lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.583,0.646,0.725
2,0.366,0.486,0.544
3,0.256,0.351,0.409
4,0.225,0.24,0.314
5,0.128,0.149,0.177
6,0.073,0.077,0.073
7,0.056,0.021,-0.002
8,0.04,-0.02,-0.063
9,0.015,-0.05,-0.117
10,-0.014,-0.068,-0.163
11,-0.033,-0.078,-0.195
12,-0.052,-0.08,-0.219
13,-0.063,-0.076,-0.232
14,-0.072,-0.067,-0.241
15,-0.069,-0.054,-0.241
16,-0.065,-0.038,-0.235
17,-0.058,-0.021,-0.224
18,-0.037,-0.003,-0.202
19,-0.018,0.015,-0.174
20,-0.004,0.033,-0.144
21,-0.002,0.05,-0.111
22,0.022,0.065,-0.053
23,0.069,0.079,0.032
24,0.105,0.09,0.118
25,0.092,0.098,0.18
26,0.117,0.097,0.266
27,0.173,0.098,0.366
28,0.163,0.099,0.404
29,0.126,0.099,0.406
30,0.119,0.095,0.398
31,0.141,0.089,0.38
32,0.095,0.081,0.297
33,0.057,0.07,0.21
34,0.054,0.057,0.142
35,0.037,0.042,0.065
36,0.02,0.027,-0.007
37,0.001,0.014,-0.074
38,-0.021,0.001,-0.128
39,-0.035,-0.011,-0.168
40,-0.05,-0.022,-0.198
41,-0.058,-0.03,-0.214
42,-0.058,-0.036,-0.221
43,-0.057,-0.037,-0.224
44,-0.051,-0.036,-0.222
45,-0.046,-0.032,-0.218
46,-0.048,-0.025,-0.216
47,-0.044,-0.014,-0.206
48,-0.032,-0.002,-0.187
49,-0.022,0.012,-0.163
50,0.003,0.026,-0.12
51,0.061,0.041,-0.046
52,0.064,0.055,0.006
53,0.078,0.067,0.078
54,0.106,0.076,0.166
55,0.145,0.084,0.258
56,0.141,0.09,0.317
57,0.142,0.093,0.37
58,0.122,0.094,0.393
59,0.109,0.093,0.392
60,0.092,0.089,0.36
61,0.079,0.084,0.308
62,0.1,0.075,0.264
63,0.095,0.063,0.199
64,0.064,0.05,0.113
65,0.016,0.036,0.019
66,-0.002,0.022,-0.046
67,-0.02,0.008,-0.099
68,-0.025,-0.004,-0.135
69,-0.037,-0.014,-0.166
70,-0.041,-0.023,-0.185
71,-0.05,-0.029,-0.202
72,-0.053,-0.032,-0.21
73,-0.052,-0.033,-0.213
74,-0.044,-0.031,-0.21
75,-0.037,-0.026,-0.203
76,-0.026,-0.018,-0.19
77,-0.014,-0.008,-0.172
78,0.003,0.003,-0.145
79,0.009,0.016,-0.12
80,0.0,0.029,-0.093
81,0.014,0.041,-0.041
82,0.051,0.052,0.036
83,0.063,0.062,0.102
84,0.08,0.071,0.177
85,0.117,0.078,0.265
86,0.147,0.084,0.339
87,0.158,0.088,0.385
88,0.121,0.089,0.379
89,0.101,0.086,0.36
90,0.099,0.08,0.323
91,0.079,0.073,0.261
92,0.057,0.065,0.187
93,0.043,0.056,0.12
94,0.036,0.044,0.06
95,0.027,0.032,0.003
96,0.017,0.019,-0.05
97,0.006,0.006,-0.094
98,-0.016,-0.007,-0.135
99,-0.035,-0.018,-0.168
100,-0.051,-0.028,-0.192
101,-0.061,-0.035,-0.206
102,-0.058,-0.04,-0.209
103,-0.052,-0.043,-0.208
104,-0.051,-0.044,-0.208
105,-0.049,-0.042,-0.204
106,-0.046,-0.039,-0.196
107,-0.047,-0.032,-0.186
108,-0.04,-0.025,-0.164
109,-0.024,-0.016,-0.13
110,-0.016,-0.007,-0.089
111,-0.016,0.002,-0.044
112,0.004,0.009,0.025
113,0.032,0.014,0.1
114,0.041,0.02,0.161
115,0.044,0.025,0.211
116,0.042,0.029,0.245
117,0.063,0.031,0.279
118,0.073,0.032,0.289
119,0.071,0.032,0.275
120,0.061,0.031,0.239
121,0.054,0.028,0.195
122,0.028,0.023,0.129
123,-0.003,0.018,0.054
124,-0.023,0.01,-0.014
125,-0.028,0.001,-0.064
126,-0.026,-0.009,-0.1
127,-0.029,-0.018,-0.13
128,-0.034,-0.027,-0.155
129,-0.034,-0.033,-0.169
130,-0.037,-0.038,-0.18
131,-0.041,-0.041,-0.187
132,-0.041,-0.041,-0.19
133,-0.035,-0.039,-0.186
134,-0.035,-0.035,-0.183
135,-0.034,-0.029,-0.178
136,-0.031,-0.021,-0.167
137,-0.028,-0.011,-0.15
138,-0.026,0.0,-0.127
139,-0.012,0.011,-0.09
140,0.001,0.023,-0.042
141,0.022,0.034,0.022
142,0.028,0.046,0.079
143,0.033,0.056,0.138
144,0.053,0.064,0.201
145,0.08,0.069,0.26
146,0.103,0.073,0.303
147,0.127,0.075,0.327
148,0.152,0.075,0.337
149,0.153,0.073,0.317
150,0.117,0.07,0.256
151,0.083,0.065,0.194
152,0.054,0.059,0.128
153,0.037,0.052,0.067
154,0.034,0.043,0.015
155,0.014,0.034,-0.04
156,0.003,0.025,-0.08
157,-0.007,0.016,-0.112
158,-0.015,0.007,-0.137
159,-0.023,-0.0,-0.155
160,-0.027,-0.007,-0.167
161,-0.028,-0.012,-0.173
162,-0.031,-0.017,-0.177
163,-0.033,-0.019,-0.177
164,-0.034,-0.018,-0.173
165,-0.028,-0.016,-0.162
166,-0.017,-0.011,-0.145
167,-0.007,-0.006,-0.124
168,0.002,0.002,-0.098
169,0.015,0.011,-0.062
170,0.017,0.021,-0.025
171,0.035,0.031,0.03
172,0.049,0.04,0.089
173,0.064,0.048,0.144
174,0.071,0.054,0.187
175,0.069,0.057,0.218
176,0.076,0.059,0.246
177,0.076,0.059,0.253
178,0.076,0.057,0.249
179,0.067,0.055,0.227
180,0.066,0.05,0.195
181,0.049,0.046,0.145
182,0.037,0.04,0.092
183,0.034,0.033,0.043
184,0.038,0.025,-0.002
185,0.025,0.016,-0.048
186,0.003,0.008,-0.092
187,-0.017,-0.0,-0.127
188,-0.029,-0.008,-0.15
189,-0.034,-0.014,-0.162
190,-0.03,-0.019,-0.165
191,-0.033,-0.022,-0.171
192,-0.034,-0.025,-0.174
193,-0.034,-0.025,-0.174
194,-0.034,-0.024,-0.17
195,-0.031,-0.021,-0.163
196,-0.027,-0.016,-0.15
197,-0.023,-0.01,-0.131
198,-0.014,-0.003,-0.102
199,0.015,0.005,-0.052
200,0.027,0.013,-0.005
201,0.029,0.021,0.04
202,0.027,0.028,0.085
203,0.026,0.035,0.131
204,0.037,0.04,0.181
205,0.043,0.045,0.219
206,0.06,0.049,0.256
207,0.085,0.05,0.285
208,0.069,0.051,0.27
209,0.059,0.05,0.238
210,0.058,0.049,0.199
211,0.056,0.044,0.153
212,0.053,0.037,0.099
213,0.036,0.029,0.033
214,0.027,0.021,-0.02
215,0.027,0.013,-0.059
216,0.011,0.004,-0.098
217,-0.012,-0.004,-0.134
218,-0.021,-0.011,-0.155
219,-0.024,-0.017,-0.167
220,-0.035,-0.023,-0.181
221,-0.04,-0.026,-0.188
222,-0.041,-0.027,-0.189
223,-0.041,-0.026,-0.186
224,-0.034,-0.022,-0.177
225,-0.03,-0.016,-0.166
226,-0.022,-0.009,-0.148
227,-0.018,-0.001,-0.125
228,-0.014,0.008,-0.096
229,-0.006,0.019,-0.058
230,0.01,0.03,-0.007
231,0.051,0.041,0.068
232,0.022,0.051,0.103
233,0.037,0.06,0.162
234,0.071,0.067,0.224
235,0.14,0.073,0.3
236,0.136,0.077,0.318
237,0.112,0.079,0.31
238,0.105,0.079,0.298
239,0.099,0.077,0.266
240,0.092,0.073,0.219
241,0.09,0.067,0.168
242,0.083,0.058,0.111
243,0.076,0.048,0.051
244,0.041,0.036,-0.018
245,0.008,0.024,-0.077
246,-0.009,0.011,-0.116
247,-0.024,-0.001,-0.145
248,-0.041,-0.012,-0.17
249,-0.049,-0.021,-0.186
250,-0.043,-0.028,-0.19
251,-0.047,-0.032,-0.196
252,-0.059,-0.035,-0.202
253,-0.052,-0.036,-0.196
254,-0.05,-0.035,-0.19
255,-0.051,-0.031,-0.181
256,-0.042,-0.025,-0.161
257,-0.029,-0.018,-0.129
258,-0.014,-0.008,-0.088
259,-0.004,0.003,-0.041
260,0.004,0.014,0.011
261,0.019,0.023,0.072
262,0.031,0.03,0.134
263,0.046,0.037,0.195
264,0.054,0.043,0.243
265,0.084,0.047,0.293
266,0.102,0.049,0.321
267,0.1,0.049,0.315
268,0.082,0.047,0.283
269,0.076,0.041,0.24
270,0.062,0.034,0.179
271,0.035,0.024,0.103
272,-0.004,0.014,0.018
273,-0.021,0.003,-0.046
274,-0.026,-0.01,-0.093
275,-0.032,-0.024,-0.13
276,-0.041,-0.035,-0.16
277,-0.052,-0.045,-0.184
278,-0.068,-0.054,-0.206
279,-0.074,-0.06,-0.218
280,-0.076,-0.064,-0.222
281,-0.091,-0.066,-0.231
282,-0.086,-0.064,-0.226
283,-0.073,-0.06,-0.214
284,-0.064,-0.054,-0.202
285,-0.061,-0.044,-0.188
286,-0.045,-0.033,-0.159
287,-0.034,-0.019,-0.123
288,-0.033,-0.005,-0.084
289,-0.005,0.01,-0.02
290,0.011,0.025,0.042
291,0.017,0.039,0.102
292,0.059,0.05,0.189
293,0.097,0.06,0.271
294,0.102,0.067,0.319
295,0.111,0.073,0.351
296,0.119,0.076,0.359
297,0.142,0.077,0.351
298,0.138,0.074,0.305
299,0.083,0.07,0.213
300,0.05,0.063,0.125
301,0.054,0.054,0.066
302,0.068,0.043,0.022
303,0.028,0.032,-0.047
304,0.009,0.022,-0.098
305,-0.003,0.009,-0.134
306,-0.019,-0.004,-0.163
307,-0.042,-0.015,-0.191
308,-0.052,-0.022,-0.207
309,-0.06,-0.029,-0.217
310,-0.059,-0.033,-0.217
311,-0.054,-0.035,-0.212
312,-0.048,-0.034,-0.205
313,-0.044,-0.03,-0.197
314,-0.035,-0.023,-0.182
315,-0.027,-0.013,-0.16
316,-0.018,-0.002,-0.131
317,-0.01,0.01,-0.092
318,-0.003,0.023,-0.046
319,0.006,0.034,0.014
320,0.05,0.046,0.107
321,0.091,0.057,0.199
322,0.118,0.065,0.277
323,0.092,0.071,0.31
324,0.108,0.074,0.356
325,0.121,0.075,0.38
326,0.09,0.074,0.354
327,0.088,0.073,0.318
328,0.105,0.068,0.278
329,0.138,0.06,0.242
330,0.052,0.05,0.126
331,0.014,0.039,0.039
332,-0.004,0.025,-0.03
333,0.03,0.009,-0.055
334,-0.025,-0.006,-0.124
335,-0.045,-0.019,-0.162
336,-0.064,-0.032,-0.19
337,-0.069,-0.043,-0.205
338,-0.076,-0.052,-0.217
339,-0.072,-0.058,-0.219
340,-0.065,-0.061,-0.216
341,-0.064,-0.062,-0.214
342,-0.07,-0.06,-0.214
343,-0.068,-0.054,-0.207
344,-0.063,-0.046,-0.192
345,-0.053,-0.035,-0.167
346,-0.037,-0.022,-0.129
347,-0.03,-0.011,-0.084
348,-0.01,0.0,-0.02
349,0.006,0.012,0.049
350,-0.009,0.023,0.101
351,0.003,0.031,0.168
352,0.065,0.039,0.266
353,0.113,0.045,0.342
354,0.09,0.049,0.353
355,0.094,0.049,0.357
356,0.121,0.046,0.353
357,0.1,0.041,0.293
358,0.05,0.036,0.203
359,0.033,0.029,0.125
360,0.031,0.017,0.06
361,-0.0,0.003,-0.018
362,-0.023,-0.011,-0.08
363,-0.047,-0.026,-0.133
364,-0.056,-0.04,-0.165
365,-0.073,-0.053,-0.194
366,-0.088,-0.064,-0.217
367,-0.095,-0.073,-0.23
368,-0.096,-0.078,-0.239
369,-0.098,-0.08,-0.243
370,-0.092,-0.079,-0.239
371,-0.085,-0.074,-0.233
372,-0.08,-0.066,-0.224
373,-0.074,-0.056,-0.209
374,-0.068,-0.043,-0.189
375,-0.055,-0.028,-0.155
376,-0.034,-0.008,-0.109
377,-0.028,0.012,-0.061
378,-0.02,0.032,-0.0
379,0.028,0.052,0.096
380,0.088,0.069,0.201
381,0.061,0.085,0.246
382,0.078,0.097,0.313
383,0.134,0.106,0.388
384,0.219,0.112,0.453
385,0.176,0.114,0.407
386,0.135,0.111,0.336
387,0.122,0.105,0.268
388,0.097,0.094,0.19
389,0.064,0.079,0.106
390,0.044,0.061,0.038
391,0.021,0.04,-0.027
392,-0.013,0.017,-0.089
393,-0.036,-0.007,-0.135
394,-0.048,-0.03,-0.165
395,-0.059,-0.052,-0.186
396,-0.067,-0.071,-0.199
397,-0.068,-0.083,-0.205
398,-0.072,-0.088,-0.211
399,-0.072,-0.083,-0.213
400,-0.071,-0.064,-0.211
