lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.486,0.575,0.683
2,0.282,0.418,0.505
3,0.184,0.291,0.362
4,0.111,0.191,0.226
5,0.092,0.114,0.127
6,0.079,0.057,0.043
7,0.043,0.016,-0.039
8,0.021,-0.011,-0.095
9,0.034,-0.026,-0.124
10,0.028,-0.032,-0.152
11,0.027,-0.031,-0.164
12,0.012,-0.024,-0.176
13,0.017,-0.013,-0.178
14,0.016,-0.0,-0.179
15,0.02,0.014,-0.176
16,0.044,0.03,-0.161
17,0.036,0.044,-0.162
18,0.034,0.058,-0.16
19,0.028,0.07,-0.154
20,0.024,0.08,-0.14
21,0.038,0.088,-0.105
22,0.054,0.093,-0.056
23,0.085,0.096,0.014
24,0.096,0.097,0.086
25,0.09,0.095,0.165
26,0.073,0.081,0.25
27,0.068,0.076,0.337
28,0.072,0.072,0.413
29,0.066,0.069,0.448
30,0.099,0.066,0.464
31,0.08,0.061,0.408
32,0.062,0.055,0.32
33,0.067,0.049,0.232
34,0.057,0.044,0.142
35,0.031,0.037,0.05
36,0.02,0.031,-0.024
37,-0.006,0.025,-0.09
38,-0.003,0.02,-0.128
39,0.019,0.016,-0.145
40,0.029,0.014,-0.157
41,0.014,0.012,-0.172
42,0.003,0.011,-0.178
43,-0.012,0.011,-0.189
44,-0.011,0.012,-0.191
45,-0.012,0.015,-0.193
46,-0.007,0.021,-0.189
47,0.033,0.027,-0.166
48,0.033,0.033,-0.163
49,0.045,0.039,-0.144
50,0.048,0.044,-0.117
51,0.036,0.049,-0.084
52,0.048,0.054,-0.028
53,0.071,0.059,0.042
54,0.099,0.064,0.13
55,0.091,0.068,0.211
56,0.085,0.069,0.299
57,0.081,0.07,0.381
58,0.078,0.068,0.436
59,0.091,0.065,0.458
60,0.068,0.06,0.421
61,0.07,0.055,0.36
62,0.053,0.048,0.269
63,0.024,0.042,0.166
64,0.024,0.037,0.081
65,0.032,0.03,0.014
66,0.018,0.022,-0.055
67,0.007,0.015,-0.106
68,-0.002,0.008,-0.143
69,-0.024,0.002,-0.177
70,-0.01,-0.002,-0.184
71,-0.005,-0.005,-0.189
72,0.005,-0.006,-0.184
73,-0.012,-0.007,-0.194
74,-0.015,-0.006,-0.196
75,-0.015,-0.005,-0.194
76,-0.022,-0.001,-0.196
77,-0.007,0.004,-0.187
78,-0.007,0.009,-0.178
79,0.011,0.015,-0.147
80,0.027,0.021,-0.109
81,0.042,0.027,-0.062
82,0.049,0.032,-0.006
83,0.047,0.037,0.057
84,0.05,0.041,0.137
85,0.056,0.044,0.226
86,0.058,0.046,0.315
87,0.038,0.047,0.376
88,0.041,0.047,0.413
89,0.079,0.046,0.428
90,0.033,0.044,0.359
91,0.053,0.042,0.295
92,0.045,0.038,0.203
93,0.032,0.033,0.111
94,0.035,0.027,0.038
95,0.031,0.022,-0.027
96,0.013,0.016,-0.085
97,0.009,0.009,-0.122
98,-0.005,0.003,-0.157
99,-0.011,-0.002,-0.178
100,-0.027,-0.007,-0.199
101,-0.004,-0.01,-0.19
102,-0.013,-0.012,-0.194
103,-0.041,-0.012,-0.212
104,-0.017,-0.01,-0.197
105,-0.003,-0.007,-0.188
106,-0.003,-0.004,-0.184
107,-0.001,0.0,-0.18
108,-0.021,0.004,-0.18
109,-0.003,0.008,-0.148
110,0.003,0.012,-0.109
111,0.009,0.016,-0.059
112,0.023,0.021,0.007
113,0.021,0.025,0.075
114,0.039,0.03,0.164
115,0.03,0.033,0.239
116,0.063,0.036,0.333
117,0.077,0.036,0.391
118,0.061,0.036,0.397
119,0.065,0.036,0.373
120,0.041,0.036,0.304
121,0.045,0.033,0.234
122,0.034,0.031,0.149
123,0.028,0.028,0.068
124,0.02,0.023,-0.007
125,0.013,0.019,-0.068
126,-0.013,0.016,-0.123
127,-0.019,0.012,-0.156
128,-0.015,0.008,-0.175
129,0.004,0.007,-0.178
130,0.007,0.005,-0.182
131,-0.002,0.003,-0.188
132,0.004,0.002,-0.187
133,-0.0,0.001,-0.191
134,0.001,0.002,-0.188
135,-0.006,0.004,-0.19
136,0.0,0.007,-0.186
137,0.011,0.01,-0.172
138,0.014,0.016,-0.154
139,0.03,0.022,-0.12
140,0.05,0.028,-0.071
141,0.033,0.034,-0.03
142,0.026,0.039,0.028
143,0.031,0.042,0.105
144,0.034,0.045,0.188
145,0.06,0.046,0.282
146,0.059,0.047,0.349
147,0.049,0.046,0.378
148,0.071,0.045,0.386
149,0.045,0.042,0.327
150,0.034,0.037,0.254
151,0.04,0.032,0.183
152,0.033,0.028,0.102
153,0.029,0.025,0.031
154,0.042,0.021,-0.025
155,0.029,0.017,-0.083
156,0.028,0.012,-0.117
157,0.01,0.009,-0.152
158,-0.01,0.006,-0.18
159,-0.01,0.004,-0.192
160,-0.024,0.002,-0.202
161,-0.02,0.001,-0.195
162,-0.05,0.001,-0.213
163,-0.024,0.002,-0.2
164,-0.002,0.003,-0.19
165,0.014,0.005,-0.184
166,0.009,0.007,-0.185
167,0.011,0.009,-0.17
168,0.019,0.012,-0.141
169,0.019,0.016,-0.109
170,0.03,0.021,-0.061
171,0.037,0.025,-0.004
172,0.063,0.029,0.071
173,0.064,0.033,0.145
174,0.053,0.035,0.219
175,0.028,0.037,0.275
176,0.028,0.039,0.324
177,0.031,0.04,0.342
178,0.047,0.041,0.332
179,0.027,0.04,0.277
180,0.032,0.037,0.218
181,0.016,0.033,0.137
182,0.017,0.027,0.062
183,0.023,0.021,0.001
184,0.034,0.016,-0.048
185,0.023,0.01,-0.098
186,0.006,0.005,-0.138
187,0.008,0.001,-0.16
188,0.012,-0.001,-0.174
189,0.0,-0.003,-0.186
190,-0.003,-0.004,-0.187
191,-0.003,-0.006,-0.184
192,-0.003,-0.006,-0.185
193,-0.024,-0.005,-0.197
194,-0.034,-0.004,-0.206
195,-0.024,-0.002,-0.201
196,-0.015,0.0,-0.189
197,-0.017,0.003,-0.176
198,0.006,0.005,-0.14
199,0.01,0.007,-0.103
200,-0.007,0.01,-0.065
201,0.006,0.013,-0.0
202,0.032,0.017,0.083
203,0.056,0.02,0.174
204,0.058,0.022,0.251
205,0.033,0.025,0.305
206,0.045,0.027,0.352
207,0.02,0.028,0.349
208,0.032,0.027,0.33
209,0.028,0.026,0.269
210,0.02,0.023,0.192
211,0.017,0.02,0.117
212,0.005,0.017,0.035
213,0.011,0.014,-0.025
214,0.01,0.01,-0.077
215,0.006,0.006,-0.119
216,0.006,0.001,-0.145
217,-0.003,-0.004,-0.171
218,0.007,-0.008,-0.179
219,0.004,-0.011,-0.186
220,-0.014,-0.013,-0.197
221,-0.029,-0.015,-0.204
222,-0.028,-0.017,-0.202
223,-0.026,-0.017,-0.2
224,-0.037,-0.016,-0.208
225,-0.03,-0.014,-0.199
226,-0.026,-0.01,-0.184
227,-0.02,-0.006,-0.161
228,-0.014,-0.001,-0.13
229,0.005,0.003,-0.081
230,0.021,0.006,-0.021
231,0.028,0.009,0.041
232,0.031,0.012,0.115
233,0.026,0.015,0.194
234,0.029,0.018,0.273
235,0.012,0.02,0.326
236,0.011,0.022,0.357
237,0.027,0.022,0.357
238,0.018,0.022,0.313
239,0.046,0.021,0.265
240,0.03,0.02,0.181
241,0.013,0.017,0.095
242,0.016,0.014,0.027
243,0.011,0.01,-0.037
244,0.031,0.006,-0.074
245,0.033,0.001,-0.108
246,0.007,-0.002,-0.144
247,-0.029,-0.005,-0.178
248,-0.029,-0.008,-0.187
249,-0.038,-0.01,-0.197
250,-0.022,-0.011,-0.193
251,-0.027,-0.012,-0.197
252,-0.02,-0.011,-0.191
253,-0.009,-0.01,-0.184
254,-0.008,-0.008,-0.183
255,-0.009,-0.005,-0.177
256,-0.026,-0.002,-0.171
257,-0.013,0.001,-0.14
258,-0.004,0.004,-0.102
259,0.024,0.009,-0.042
260,0.021,0.013,0.015
261,0.027,0.017,0.087
262,0.034,0.021,0.168
263,0.028,0.023,0.244
264,0.039,0.025,0.321
265,0.053,0.026,0.375
266,0.032,0.025,0.376
267,0.027,0.023,0.356
268,0.013,0.021,0.295
269,0.012,0.018,0.219
270,0.005,0.014,0.133
271,0.012,0.008,0.057
272,0.02,0.002,-0.004
273,0.009,-0.003,-0.064
274,-0.007,-0.008,-0.111
275,-0.006,-0.013,-0.138
276,-0.007,-0.017,-0.157
277,-0.013,-0.02,-0.171
278,-0.039,-0.023,-0.187
279,-0.039,-0.025,-0.189
280,-0.05,-0.026,-0.2
281,-0.055,-0.027,-0.204
282,-0.062,-0.026,-0.208
283,-0.047,-0.024,-0.201
284,-0.027,-0.021,-0.187
285,-0.013,-0.019,-0.168
286,-0.014,-0.016,-0.15
287,0.001,-0.012,-0.114
288,-0.005,-0.008,-0.078
289,0.013,-0.004,-0.017
290,0.027,0.001,0.054
291,0.02,0.004,0.123
292,0.009,0.008,0.199
293,0.027,0.012,0.285
294,0.019,0.016,0.34
295,0.025,0.019,0.374
296,0.02,0.022,0.366
297,0.025,0.023,0.33
298,0.03,0.023,0.269
299,0.006,0.022,0.176
300,0.001,0.021,0.092
301,0.012,0.019,0.028
302,0.003,0.016,-0.036
303,0.007,0.011,-0.078
304,0.017,0.006,-0.106
305,0.012,0.001,-0.135
306,0.017,-0.003,-0.146
307,0.006,-0.006,-0.159
308,0.001,-0.006,-0.162
309,0.025,-0.005,-0.149
310,-0.01,-0.004,-0.172
311,-0.018,-0.001,-0.178
312,-0.002,0.002,-0.168
313,-0.012,0.005,-0.174
314,-0.017,0.01,-0.17
315,-0.005,0.013,-0.15
316,-0.003,0.017,-0.127
317,-0.001,0.021,-0.095
318,0.015,0.026,-0.043
319,0.019,0.031,0.017
320,0.04,0.035,0.102
321,0.038,0.038,0.179
322,0.047,0.041,0.265
323,0.048,0.043,0.336
324,0.063,0.044,0.394
325,0.084,0.046,0.425
326,0.083,0.047,0.403
327,0.093,0.046,0.353
328,0.076,0.044,0.266
329,0.049,0.042,0.169
330,0.032,0.038,0.081
331,0.02,0.035,0.009
332,-0.003,0.03,-0.055
333,-0.005,0.025,-0.099
334,0.003,0.019,-0.129
335,0.004,0.012,-0.149
336,0.027,0.006,-0.146
337,-0.006,0.002,-0.166
338,-0.006,-0.002,-0.167
339,0.011,-0.004,-0.155
340,-0.018,-0.004,-0.169
341,-0.019,-0.003,-0.167
342,-0.016,-0.001,-0.163
343,-0.001,0.003,-0.153
344,0.009,0.008,-0.144
345,0.018,0.013,-0.126
346,-0.0,0.018,-0.11
347,-0.005,0.025,-0.073
348,0.022,0.031,-0.004
349,0.03,0.039,0.063
350,0.045,0.046,0.147
351,0.081,0.052,0.246
352,0.073,0.055,0.321
353,0.055,0.057,0.374
354,0.071,0.057,0.411
355,0.073,0.055,0.406
356,0.087,0.053,0.373
357,0.089,0.052,0.304
358,0.087,0.051,0.225
359,0.058,0.05,0.131
360,0.043,0.048,0.052
361,0.023,0.044,-0.017
362,0.018,0.039,-0.067
363,0.024,0.033,-0.097
364,0.018,0.029,-0.126
365,0.003,0.025,-0.149
366,0.008,0.022,-0.152
367,0.019,0.019,-0.149
368,0.011,0.017,-0.156
369,0.011,0.016,-0.154
370,-0.004,0.015,-0.161
371,0.005,0.015,-0.152
372,-0.001,0.017,-0.154
373,0.007,0.021,-0.142
374,0.024,0.026,-0.12
375,0.043,0.031,-0.089
376,0.074,0.036,-0.043
377,0.056,0.042,-0.01
378,0.065,0.047,0.049
379,0.045,0.052,0.106
380,0.036,0.056,0.178
381,0.018,0.06,0.246
382,0.051,0.062,0.336
383,0.074,0.063,0.398
384,0.08,0.063,0.413
385,0.077,0.061,0.384
386,0.079,0.059,0.328
387,0.04,0.054,0.23
388,0.025,0.049,0.144
389,0.032,0.043,0.075
390,0.047,0.036,0.022
391,0.04,0.028,-0.035
392,0.02,0.02,-0.088
393,0.015,0.012,-0.119
394,0.008,0.005,-0.142
395,-0.011,-0.001,-0.161
396,-0.003,-0.005,-0.159
397,-0.01,-0.006,-0.164
398,0.0,-0.003,-0.158
399,0.004,0.004,-0.154
400,0.016,0.017,-0.149
