lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.556,0.631,0.702
2,0.376,0.478,0.538
3,0.273,0.353,0.407
4,0.208,0.253,0.292
5,0.153,0.175,0.185
6,0.117,0.115,0.095
7,0.076,0.071,0.015
8,0.077,0.04,-0.028
9,0.07,0.02,-0.061
10,0.052,0.009,-0.09
11,0.036,0.005,-0.109
12,0.029,0.007,-0.125
13,0.026,0.013,-0.131
14,0.036,0.021,-0.127
15,0.037,0.032,-0.125
16,0.049,0.043,-0.118
17,0.075,0.055,-0.097
18,0.078,0.066,-0.091
19,0.056,0.076,-0.093
20,0.055,0.085,-0.079
21,0.072,0.092,-0.049
22,0.069,0.097,-0.022
23,0.077,0.101,0.028
24,0.072,0.102,0.088
25,0.09,0.102,0.174
26,0.091,0.093,0.25
27,0.095,0.092,0.327
28,0.078,0.09,0.373
29,0.062,0.089,0.395
30,0.063,0.086,0.394
31,0.069,0.083,0.362
32,0.077,0.079,0.309
33,0.079,0.075,0.24
34,0.072,0.068,0.165
35,0.079,0.061,0.101
36,0.091,0.054,0.049
37,0.07,0.048,-0.013
38,0.061,0.042,-0.054
39,0.054,0.037,-0.083
40,0.033,0.032,-0.114
41,0.018,0.028,-0.136
42,0.025,0.025,-0.138
43,0.008,0.021,-0.147
44,-0.003,0.018,-0.156
45,0.006,0.015,-0.148
46,-0.016,0.013,-0.158
47,-0.022,0.012,-0.155
48,-0.014,0.012,-0.141
49,0.007,0.011,-0.119
50,0.004,0.013,-0.105
51,0.012,0.015,-0.077
52,0.029,0.018,-0.031
53,0.029,0.021,0.023
54,0.031,0.025,0.089
55,0.047,0.029,0.171
56,0.059,0.035,0.25
57,0.061,0.039,0.314
58,0.072,0.042,0.358
59,0.041,0.046,0.351
60,0.043,0.048,0.335
61,0.035,0.048,0.288
62,0.032,0.047,0.227
63,0.044,0.046,0.17
64,0.037,0.045,0.101
65,0.027,0.043,0.035
66,0.047,0.04,-0.005
67,0.06,0.036,-0.04
68,0.056,0.032,-0.076
69,0.045,0.028,-0.108
70,0.03,0.023,-0.133
71,0.021,0.019,-0.149
72,0.014,0.015,-0.156
73,0.013,0.013,-0.157
74,-0.016,0.011,-0.173
75,-0.016,0.01,-0.171
76,-0.016,0.01,-0.165
77,-0.007,0.01,-0.151
78,-0.005,0.01,-0.139
79,0.01,0.011,-0.119
80,0.007,0.014,-0.101
81,0.034,0.015,-0.055
82,0.025,0.017,-0.019
83,0.022,0.018,0.036
84,0.04,0.018,0.115
85,0.034,0.019,0.184
86,0.005,0.018,0.232
87,0.008,0.018,0.285
88,0.005,0.018,0.312
89,0.024,0.017,0.321
90,0.046,0.016,0.306
91,0.034,0.016,0.248
92,0.02,0.014,0.179
93,0.017,0.011,0.112
94,0.014,0.007,0.048
95,0.006,0.002,-0.014
96,-0.007,-0.004,-0.068
97,-0.011,-0.009,-0.106
98,-0.013,-0.015,-0.134
99,-0.032,-0.02,-0.167
100,-0.02,-0.023,-0.174
101,-0.026,-0.026,-0.186
102,-0.041,-0.027,-0.199
103,-0.057,-0.027,-0.207
104,-0.037,-0.027,-0.19
105,-0.029,-0.025,-0.18
106,-0.027,-0.022,-0.171
107,-0.021,-0.019,-0.158
108,-0.015,-0.015,-0.144
109,-0.002,-0.01,-0.122
110,-0.01,-0.006,-0.103
111,-0.008,-0.003,-0.064
112,-0.008,0.002,-0.011
113,-0.014,0.007,0.049
114,-0.005,0.012,0.122
115,0.027,0.016,0.206
116,0.039,0.018,0.268
117,0.044,0.02,0.309
118,0.052,0.021,0.321
119,0.036,0.022,0.294
120,0.044,0.022,0.259
121,0.027,0.022,0.2
122,0.027,0.021,0.142
123,0.016,0.019,0.077
124,0.008,0.015,0.014
125,0.009,0.011,-0.039
126,0.001,0.005,-0.092
127,-0.019,-0.001,-0.139
128,-0.012,-0.007,-0.156
129,-0.025,-0.012,-0.179
130,-0.029,-0.017,-0.191
131,-0.035,-0.021,-0.198
132,-0.038,-0.025,-0.2
133,-0.023,-0.028,-0.19
134,-0.006,-0.031,-0.175
135,-0.027,-0.034,-0.18
136,-0.025,-0.036,-0.172
137,-0.031,-0.036,-0.17
138,-0.028,-0.036,-0.156
139,-0.028,-0.033,-0.136
140,-0.034,-0.03,-0.107
141,-0.051,-0.026,-0.074
142,-0.038,-0.021,-0.009
143,-0.044,-0.017,0.051
144,-0.046,-0.014,0.112
145,-0.023,-0.01,0.183
146,-0.008,-0.007,0.238
147,0.019,-0.005,0.281
148,0.025,-0.004,0.288
149,0.012,-0.003,0.256
150,0.013,-0.005,0.208
151,0.009,-0.007,0.154
152,-0.008,-0.01,0.086
153,-0.011,-0.012,0.027
154,-0.012,-0.015,-0.032
155,-0.013,-0.019,-0.082
156,0.002,-0.022,-0.111
157,-0.002,-0.025,-0.142
158,-0.018,-0.027,-0.169
159,-0.022,-0.029,-0.181
160,-0.031,-0.032,-0.195
161,-0.045,-0.033,-0.206
162,-0.055,-0.034,-0.213
163,-0.061,-0.034,-0.214
164,-0.072,-0.035,-0.217
165,-0.068,-0.034,-0.206
166,-0.065,-0.033,-0.192
167,-0.05,-0.03,-0.171
168,-0.039,-0.028,-0.146
169,-0.031,-0.024,-0.115
170,-0.015,-0.019,-0.072
171,0.008,-0.014,-0.013
172,0.017,-0.009,0.045
173,0.023,-0.004,0.105
174,0.03,-0.0,0.165
175,0.012,0.003,0.204
176,0.013,0.006,0.245
177,0.023,0.009,0.27
178,0.031,0.011,0.266
179,0.022,0.012,0.228
180,0.009,0.013,0.174
181,-0.004,0.012,0.113
182,0.002,0.009,0.059
183,0.003,0.005,0.0
184,-0.01,0.002,-0.064
185,-0.033,-0.004,-0.119
186,-0.01,-0.009,-0.135
187,-0.012,-0.015,-0.155
188,-0.013,-0.02,-0.17
189,-0.024,-0.026,-0.185
190,-0.028,-0.029,-0.192
191,-0.02,-0.032,-0.19
192,-0.026,-0.034,-0.197
193,-0.033,-0.035,-0.198
194,-0.043,-0.035,-0.199
195,-0.043,-0.034,-0.192
196,-0.056,-0.033,-0.19
197,-0.044,-0.032,-0.167
198,-0.031,-0.031,-0.138
199,-0.035,-0.03,-0.108
200,-0.037,-0.029,-0.067
201,-0.034,-0.026,-0.011
202,-0.024,-0.023,0.055
203,-0.013,-0.021,0.12
204,0.0,-0.018,0.185
205,-0.002,-0.017,0.231
206,-0.019,-0.015,0.255
207,-0.012,-0.015,0.265
208,-0.014,-0.015,0.243
209,0.001,-0.016,0.211
210,-0.01,-0.018,0.149
211,-0.02,-0.021,0.083
212,-0.021,-0.024,0.021
213,-0.023,-0.028,-0.039
214,-0.036,-0.032,-0.097
215,-0.032,-0.035,-0.129
216,-0.034,-0.037,-0.157
217,-0.03,-0.039,-0.172
218,-0.041,-0.041,-0.19
219,-0.036,-0.043,-0.192
220,-0.042,-0.044,-0.198
221,-0.04,-0.045,-0.199
222,-0.048,-0.044,-0.204
223,-0.063,-0.042,-0.209
224,-0.069,-0.04,-0.207
225,-0.077,-0.038,-0.204
226,-0.055,-0.034,-0.18
227,-0.057,-0.031,-0.163
228,-0.048,-0.027,-0.134
229,-0.019,-0.022,-0.079
230,-0.005,-0.018,-0.024
231,0.01,-0.015,0.038
232,0.011,-0.011,0.096
233,0.017,-0.007,0.155
234,0.036,-0.006,0.217
235,0.026,-0.005,0.252
236,0.007,-0.005,0.261
237,-0.001,-0.005,0.252
238,-0.009,-0.005,0.221
239,-0.024,-0.006,0.164
240,-0.019,-0.006,0.113
241,-0.01,-0.007,0.059
242,-0.014,-0.009,-0.006
243,-0.001,-0.012,-0.05
244,-0.013,-0.015,-0.095
245,-0.036,-0.018,-0.135
246,-0.041,-0.021,-0.155
247,-0.022,-0.025,-0.152
248,-0.038,-0.027,-0.172
249,-0.025,-0.029,-0.173
250,-0.041,-0.03,-0.188
251,-0.032,-0.029,-0.182
252,-0.038,-0.028,-0.184
253,-0.037,-0.025,-0.18
254,-0.032,-0.022,-0.173
255,-0.015,-0.018,-0.154
256,0.001,-0.014,-0.132
257,0.009,-0.011,-0.109
258,0.016,-0.009,-0.074
259,-0.015,-0.007,-0.051
260,-0.008,-0.007,0.007
261,-0.008,-0.007,0.065
262,-0.012,-0.006,0.127
263,-0.004,-0.005,0.191
264,-0.007,-0.004,0.238
265,0.009,-0.002,0.279
266,0.023,-0.001,0.293
267,0.023,0.001,0.277
268,0.0,0.003,0.227
269,0.006,0.004,0.18
270,-0.003,0.005,0.114
271,-0.005,0.006,0.052
272,-0.007,0.008,-0.01
273,-0.007,0.009,-0.058
274,-0.012,0.01,-0.092
275,-0.012,0.01,-0.112
276,-0.003,0.011,-0.121
277,-0.0,0.011,-0.132
278,0.01,0.012,-0.137
279,0.021,0.012,-0.138
280,0.036,0.014,-0.128
281,0.049,0.015,-0.12
282,0.055,0.017,-0.114
283,0.038,0.019,-0.119
284,0.041,0.021,-0.109
285,0.024,0.024,-0.109
286,0.022,0.028,-0.096
287,0.031,0.031,-0.071
288,0.031,0.035,-0.041
289,0.012,0.039,-0.008
290,0.013,0.043,0.046
291,0.018,0.046,0.104
292,0.023,0.05,0.164
293,0.037,0.052,0.225
294,0.043,0.055,0.275
295,0.047,0.058,0.303
296,0.06,0.059,0.313
297,0.076,0.059,0.297
298,0.073,0.059,0.25
299,0.092,0.058,0.201
300,0.079,0.056,0.13
301,0.086,0.056,0.073
302,0.085,0.054,0.022
303,0.077,0.053,-0.02
304,0.053,0.052,-0.058
305,0.045,0.051,-0.079
306,0.036,0.05,-0.097
307,0.034,0.048,-0.109
308,0.04,0.046,-0.111
309,0.032,0.044,-0.121
310,0.024,0.042,-0.124
311,0.051,0.04,-0.109
312,0.029,0.04,-0.119
313,0.016,0.039,-0.123
314,0.017,0.037,-0.115
315,0.003,0.036,-0.113
316,0.006,0.036,-0.094
317,0.024,0.036,-0.061
318,0.032,0.036,-0.021
319,0.055,0.036,0.043
320,0.072,0.036,0.116
321,0.075,0.038,0.181
322,0.065,0.039,0.237
323,0.059,0.041,0.287
324,0.059,0.042,0.327
325,0.046,0.042,0.337
326,0.057,0.042,0.334
327,0.041,0.04,0.283
328,0.029,0.037,0.213
329,0.025,0.033,0.143
330,0.012,0.031,0.067
331,0.014,0.028,0.008
332,0.01,0.026,-0.042
333,0.026,0.023,-0.062
334,0.004,0.02,-0.096
335,-0.007,0.018,-0.117
336,0.004,0.016,-0.121
337,0.025,0.012,-0.117
338,0.034,0.011,-0.111
339,0.032,0.01,-0.109
340,0.025,0.011,-0.113
341,0.026,0.014,-0.111
342,0.018,0.017,-0.113
343,0.011,0.021,-0.113
344,0.015,0.026,-0.103
345,0.002,0.03,-0.099
346,0.01,0.035,-0.074
347,0.028,0.039,-0.033
348,0.043,0.043,0.018
349,0.044,0.047,0.071
350,0.064,0.051,0.145
351,0.08,0.054,0.221
352,0.066,0.056,0.277
353,0.049,0.057,0.317
354,0.037,0.057,0.335
355,0.073,0.056,0.352
356,0.077,0.055,0.321
357,0.074,0.054,0.267
358,0.053,0.052,0.19
359,0.059,0.051,0.13
360,0.08,0.05,0.081
361,0.063,0.049,0.016
362,0.028,0.049,-0.041
363,0.03,0.049,-0.061
364,0.029,0.047,-0.081
365,0.045,0.045,-0.083
366,0.039,0.044,-0.1
367,0.038,0.043,-0.107
368,0.024,0.042,-0.114
369,0.036,0.04,-0.103
370,0.013,0.04,-0.118
371,0.02,0.04,-0.113
372,0.038,0.043,-0.098
373,0.037,0.044,-0.09
374,0.05,0.046,-0.075
375,0.054,0.049,-0.057
376,0.081,0.052,-0.017
377,0.085,0.054,0.018
378,0.081,0.056,0.06
379,0.066,0.058,0.103
380,0.059,0.059,0.162
381,0.052,0.06,0.221
382,0.052,0.06,0.278
383,0.044,0.06,0.313
384,0.042,0.059,0.326
385,0.042,0.057,0.309
386,0.047,0.055,0.274
387,0.053,0.052,0.224
388,0.051,0.048,0.164
389,0.036,0.044,0.1
390,0.037,0.039,0.046
391,0.05,0.034,0.005
392,0.052,0.029,-0.027
393,0.034,0.023,-0.061
394,0.008,0.018,-0.096
395,0.005,0.013,-0.114
396,0.002,0.009,-0.128
397,0.017,0.006,-0.125
398,0.001,0.005,-0.132
399,-0.005,0.005,-0.133
400,0.016,0.008,-0.12
