lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.71,0.682,0.836
2,0.415,0.518,0.622
3,0.257,0.38,0.436
4,0.176,0.264,0.269
5,0.14,0.169,0.131
6,0.108,0.092,0.017
7,0.068,0.032,-0.075
8,0.031,-0.013,-0.145
9,0.002,-0.045,-0.192
10,-0.018,-0.066,-0.225
11,-0.029,-0.077,-0.244
12,-0.032,-0.08,-0.253
13,-0.032,-0.076,-0.256
14,-0.035,-0.066,-0.259
15,-0.034,-0.052,-0.259
16,-0.031,-0.034,-0.257
17,-0.033,-0.014,-0.256
18,-0.029,0.007,-0.248
19,-0.023,0.03,-0.235
20,-0.017,0.052,-0.213
21,-0.006,0.073,-0.179
22,0.012,0.093,-0.128
23,0.041,0.111,-0.054
24,0.088,0.127,0.048
25,0.162,0.14,0.19
26,0.218,0.143,0.345
27,0.23,0.145,0.48
28,0.181,0.148,0.56
29,0.151,0.15,0.602
30,0.169,0.15,0.603
31,0.228,0.147,0.564
32,0.243,0.142,0.468
33,0.208,0.134,0.33
34,0.15,0.122,0.181
35,0.091,0.105,0.05
36,0.045,0.087,-0.053
37,0.009,0.066,-0.131
38,-0.009,0.045,-0.183
39,-0.018,0.025,-0.215
40,-0.029,0.008,-0.237
41,-0.04,-0.008,-0.251
42,-0.039,-0.021,-0.256
43,-0.04,-0.03,-0.258
44,-0.043,-0.036,-0.26
45,-0.039,-0.039,-0.259
46,-0.038,-0.037,-0.258
47,-0.038,-0.032,-0.254
48,-0.04,-0.024,-0.246
49,-0.038,-0.012,-0.231
50,-0.033,0.001,-0.206
51,-0.023,0.014,-0.165
52,0.001,0.026,-0.101
53,0.027,0.037,-0.013
54,0.037,0.049,0.088
55,0.045,0.062,0.208
56,0.085,0.074,0.35
57,0.155,0.081,0.496
58,0.206,0.085,0.599
59,0.197,0.086,0.621
60,0.163,0.084,0.568
61,0.132,0.077,0.468
62,0.068,0.069,0.327
63,0.026,0.059,0.187
64,0.025,0.051,0.07
65,0.012,0.041,-0.033
66,-0.008,0.03,-0.113
67,-0.023,0.018,-0.17
68,-0.03,0.005,-0.206
69,-0.029,-0.007,-0.228
70,-0.027,-0.017,-0.241
71,-0.031,-0.026,-0.249
72,-0.04,-0.033,-0.256
73,-0.041,-0.037,-0.259
74,-0.045,-0.039,-0.261
75,-0.044,-0.038,-0.261
76,-0.042,-0.034,-0.258
77,-0.04,-0.028,-0.252
78,-0.036,-0.019,-0.24
79,-0.03,-0.009,-0.218
80,-0.022,0.003,-0.185
81,-0.011,0.017,-0.136
82,0.009,0.031,-0.066
83,0.058,0.042,0.039
84,0.113,0.05,0.169
85,0.114,0.055,0.293
86,0.083,0.058,0.405
87,0.047,0.059,0.489
88,0.052,0.059,0.539
89,0.101,0.06,0.552
90,0.117,0.058,0.496
91,0.094,0.055,0.384
92,0.069,0.051,0.255
93,0.035,0.043,0.122
94,0.009,0.033,0.01
95,-0.0,0.021,-0.075
96,-0.005,0.009,-0.136
97,-0.015,-0.003,-0.182
98,-0.033,-0.013,-0.217
99,-0.041,-0.023,-0.239
100,-0.037,-0.031,-0.248
101,-0.041,-0.038,-0.255
102,-0.044,-0.042,-0.258
103,-0.043,-0.044,-0.258
104,-0.043,-0.042,-0.259
105,-0.042,-0.038,-0.257
106,-0.039,-0.032,-0.252
107,-0.038,-0.023,-0.243
108,-0.037,-0.012,-0.228
109,-0.029,-0.001,-0.202
110,-0.016,0.008,-0.161
111,-0.006,0.017,-0.104
112,-0.003,0.026,-0.03
113,0.007,0.037,0.066
114,0.036,0.047,0.186
115,0.086,0.054,0.323
116,0.123,0.058,0.446
117,0.154,0.061,0.533
118,0.137,0.062,0.547
119,0.1,0.062,0.496
120,0.064,0.059,0.401
121,0.048,0.053,0.294
122,0.049,0.046,0.186
123,0.054,0.04,0.082
124,0.039,0.035,-0.015
125,0.004,0.028,-0.097
126,-0.021,0.018,-0.159
127,-0.03,0.004,-0.199
128,-0.031,-0.009,-0.223
129,-0.036,-0.021,-0.239
130,-0.039,-0.031,-0.249
131,-0.043,-0.038,-0.254
132,-0.044,-0.044,-0.256
133,-0.044,-0.046,-0.257
134,-0.042,-0.046,-0.256
135,-0.044,-0.043,-0.254
136,-0.043,-0.038,-0.248
137,-0.035,-0.031,-0.234
138,-0.03,-0.021,-0.214
139,-0.03,-0.009,-0.184
140,-0.024,0.004,-0.14
141,-0.011,0.016,-0.076
142,0.017,0.026,0.015
143,0.042,0.035,0.128
144,0.062,0.042,0.252
145,0.05,0.048,0.357
146,0.02,0.054,0.437
147,0.024,0.058,0.493
148,0.085,0.061,0.513
149,0.151,0.062,0.483
150,0.2,0.061,0.413
151,0.148,0.058,0.285
152,0.063,0.053,0.142
153,0.022,0.047,0.03
154,0.01,0.04,-0.055
155,0.003,0.032,-0.12
156,-0.006,0.025,-0.168
157,-0.013,0.018,-0.201
158,-0.02,0.011,-0.223
159,-0.025,0.003,-0.236
160,-0.024,-0.004,-0.241
161,-0.024,-0.011,-0.245
162,-0.026,-0.017,-0.248
163,-0.028,-0.022,-0.248
164,-0.03,-0.027,-0.248
165,-0.029,-0.029,-0.244
166,-0.03,-0.03,-0.237
167,-0.028,-0.03,-0.223
168,-0.023,-0.028,-0.198
169,-0.022,-0.026,-0.164
170,-0.02,-0.023,-0.112
171,-0.021,-0.019,-0.044
172,-0.022,-0.012,0.04
173,0.011,-0.004,0.154
174,0.031,0.002,0.266
175,0.033,0.006,0.367
176,0.034,0.006,0.444
177,0.011,0.004,0.469
178,-0.014,0.003,0.439
179,-0.029,0.001,0.368
180,-0.024,-0.001,0.279
181,-0.01,-0.004,0.183
182,-0.002,-0.007,0.081
183,-0.002,-0.011,-0.012
184,-0.003,-0.015,-0.086
185,-0.009,-0.021,-0.142
186,-0.014,-0.027,-0.182
187,-0.016,-0.033,-0.208
188,-0.022,-0.036,-0.227
189,-0.031,-0.038,-0.239
190,-0.041,-0.039,-0.249
191,-0.05,-0.039,-0.255
192,-0.051,-0.038,-0.257
193,-0.055,-0.036,-0.258
194,-0.053,-0.033,-0.255
195,-0.046,-0.029,-0.247
196,-0.043,-0.025,-0.237
197,-0.042,-0.019,-0.221
198,-0.04,-0.012,-0.193
199,-0.032,-0.006,-0.151
200,-0.011,-0.001,-0.088
201,0.006,0.003,-0.007
202,0.024,0.006,0.094
203,0.029,0.008,0.204
204,0.022,0.011,0.306
205,0.023,0.014,0.403
206,0.043,0.016,0.479
207,0.068,0.017,0.508
208,0.076,0.017,0.475
209,0.056,0.017,0.384
210,0.018,0.014,0.262
211,-0.013,0.007,0.14
212,-0.032,-0.001,0.031
213,-0.032,-0.009,-0.053
214,-0.027,-0.016,-0.117
215,-0.025,-0.023,-0.163
216,-0.032,-0.028,-0.199
217,-0.042,-0.034,-0.225
218,-0.045,-0.039,-0.24
219,-0.049,-0.043,-0.249
220,-0.054,-0.045,-0.255
221,-0.054,-0.046,-0.256
222,-0.053,-0.045,-0.256
223,-0.047,-0.042,-0.251
224,-0.044,-0.038,-0.247
225,-0.046,-0.032,-0.241
226,-0.042,-0.025,-0.228
227,-0.037,-0.018,-0.206
228,-0.031,-0.011,-0.173
229,-0.018,-0.004,-0.123
230,-0.002,0.004,-0.055
231,0.003,0.011,0.026
232,0.021,0.017,0.128
233,0.048,0.022,0.247
234,0.105,0.024,0.376
235,0.104,0.024,0.464
236,0.042,0.024,0.491
237,0.005,0.022,0.473
238,-0.008,0.019,0.414
239,0.007,0.015,0.329
240,0.026,0.01,0.228
241,0.027,0.006,0.118
242,0.006,0.0,0.013
243,-0.018,-0.006,-0.074
244,-0.033,-0.015,-0.139
245,-0.036,-0.023,-0.181
246,-0.039,-0.03,-0.209
247,-0.044,-0.035,-0.228
248,-0.049,-0.04,-0.24
249,-0.052,-0.043,-0.246
250,-0.049,-0.044,-0.247
251,-0.049,-0.044,-0.248
252,-0.052,-0.042,-0.249
253,-0.049,-0.038,-0.246
254,-0.044,-0.032,-0.24
255,-0.038,-0.025,-0.229
256,-0.029,-0.017,-0.211
257,-0.024,-0.008,-0.185
258,-0.009,0.0,-0.142
259,0.014,0.009,-0.082
260,0.03,0.014,-0.005
261,0.045,0.018,0.092
262,0.032,0.022,0.192
263,0.017,0.027,0.292
264,0.018,0.031,0.389
265,0.045,0.033,0.476
266,0.075,0.033,0.519
267,0.091,0.032,0.503
268,0.072,0.03,0.421
269,0.034,0.026,0.299
270,-0.001,0.019,0.168
271,-0.008,0.011,0.059
272,-0.003,0.003,-0.03
273,-0.009,-0.003,-0.102
274,-0.02,-0.009,-0.156
275,-0.029,-0.014,-0.192
276,-0.034,-0.021,-0.215
277,-0.036,-0.027,-0.228
278,-0.041,-0.033,-0.237
279,-0.036,-0.036,-0.239
280,-0.037,-0.037,-0.24
281,-0.039,-0.035,-0.241
282,-0.038,-0.032,-0.239
283,-0.038,-0.027,-0.237
284,-0.035,-0.021,-0.23
285,-0.029,-0.014,-0.217
286,-0.025,-0.007,-0.196
287,-0.011,0.001,-0.16
288,0.002,0.009,-0.114
289,0.007,0.018,-0.053
290,0.013,0.026,0.028
291,0.026,0.034,0.129
292,0.064,0.039,0.255
293,0.102,0.042,0.378
294,0.096,0.043,0.468
295,0.06,0.043,0.51
296,0.024,0.042,0.497
297,0.014,0.04,0.445
298,0.05,0.037,0.367
299,0.08,0.035,0.264
300,0.079,0.031,0.148
301,0.052,0.026,0.038
302,0.002,0.018,-0.061
303,-0.017,0.009,-0.126
304,-0.023,0.0,-0.168
305,-0.031,-0.008,-0.199
306,-0.034,-0.015,-0.217
307,-0.037,-0.021,-0.228
308,-0.038,-0.026,-0.233
309,-0.045,-0.03,-0.238
310,-0.04,-0.031,-0.237
311,-0.037,-0.031,-0.236
312,-0.031,-0.028,-0.232
313,-0.023,-0.024,-0.226
314,-0.017,-0.019,-0.217
315,-0.014,-0.013,-0.201
316,-0.01,-0.005,-0.177
317,-0.004,0.004,-0.141
318,0.008,0.011,-0.088
319,0.022,0.017,-0.016
320,0.021,0.022,0.074
321,-0.001,0.027,0.175
322,-0.006,0.033,0.282
323,0.028,0.038,0.398
324,0.081,0.042,0.5
325,0.117,0.043,0.546
326,0.115,0.042,0.521
327,0.071,0.04,0.426
328,0.033,0.036,0.303
329,0.029,0.031,0.186
330,0.028,0.024,0.079
331,0.018,0.017,-0.014
332,0.001,0.011,-0.089
333,-0.016,0.004,-0.145
334,-0.023,-0.004,-0.18
335,-0.029,-0.011,-0.204
336,-0.031,-0.018,-0.218
337,-0.033,-0.024,-0.226
338,-0.028,-0.027,-0.228
339,-0.029,-0.029,-0.23
340,-0.029,-0.029,-0.23
341,-0.029,-0.027,-0.229
342,-0.031,-0.024,-0.228
343,-0.033,-0.019,-0.224
344,-0.029,-0.013,-0.211
345,-0.023,-0.007,-0.191
346,-0.011,0.0,-0.159
347,-0.005,0.009,-0.114
348,-0.009,0.019,-0.057
349,0.001,0.029,0.023
350,0.039,0.037,0.133
351,0.064,0.042,0.254
352,0.083,0.045,0.374
353,0.086,0.048,0.466
354,0.074,0.05,0.509
355,0.057,0.05,0.5
356,0.061,0.048,0.453
357,0.092,0.046,0.378
358,0.1,0.043,0.266
359,0.061,0.04,0.134
360,0.027,0.034,0.023
361,0.007,0.025,-0.06
362,-0.012,0.015,-0.123
363,-0.022,0.005,-0.166
364,-0.027,-0.004,-0.193
365,-0.029,-0.012,-0.208
366,-0.032,-0.019,-0.217
367,-0.03,-0.025,-0.22
368,-0.03,-0.029,-0.221
369,-0.032,-0.03,-0.222
370,-0.032,-0.03,-0.222
371,-0.03,-0.028,-0.22
372,-0.029,-0.023,-0.216
373,-0.027,-0.017,-0.208
374,-0.025,-0.009,-0.194
375,-0.022,-0.0,-0.171
376,-0.013,0.011,-0.136
377,0.005,0.022,-0.081
378,0.017,0.032,-0.01
379,0.026,0.042,0.081
380,0.027,0.051,0.185
381,0.018,0.059,0.293
382,0.056,0.065,0.411
383,0.106,0.069,0.505
384,0.157,0.07,0.545
385,0.15,0.07,0.502
386,0.096,0.067,0.396
387,0.051,0.062,0.277
388,0.028,0.054,0.16
389,0.029,0.045,0.061
390,0.023,0.033,-0.023
391,0.0,0.021,-0.095
392,-0.014,0.007,-0.143
393,-0.023,-0.007,-0.175
394,-0.028,-0.02,-0.196
395,-0.033,-0.032,-0.209
396,-0.035,-0.041,-0.216
397,-0.035,-0.046,-0.218
398,-0.033,-0.046,-0.219
399,-0.032,-0.039,-0.219
400,-0.032,-0.023,-0.218
