lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.704,0.686,0.829
2,0.418,0.515,0.613
3,0.278,0.372,0.433
4,0.179,0.254,0.267
5,0.143,0.16,0.14
6,0.108,0.086,0.034
7,0.062,0.029,-0.058
8,0.019,-0.013,-0.131
9,-0.015,-0.041,-0.182
10,-0.02,-0.058,-0.206
11,-0.02,-0.066,-0.218
12,-0.023,-0.066,-0.226
13,-0.022,-0.06,-0.23
14,-0.022,-0.049,-0.234
15,-0.026,-0.035,-0.237
16,-0.026,-0.018,-0.236
17,-0.023,-0.0,-0.232
18,-0.02,0.018,-0.226
19,-0.013,0.037,-0.214
20,0.001,0.055,-0.189
21,0.018,0.071,-0.151
22,0.035,0.086,-0.098
23,0.06,0.098,-0.026
24,0.092,0.108,0.068
25,0.127,0.116,0.185
26,0.152,0.115,0.313
27,0.163,0.113,0.428
28,0.164,0.112,0.51
29,0.145,0.111,0.542
30,0.132,0.109,0.532
31,0.135,0.105,0.489
32,0.138,0.098,0.405
33,0.118,0.089,0.286
34,0.08,0.079,0.158
35,0.048,0.067,0.047
36,0.02,0.053,-0.043
37,-0.002,0.038,-0.115
38,-0.013,0.024,-0.164
39,-0.017,0.011,-0.194
40,-0.026,-0.002,-0.216
41,-0.035,-0.013,-0.23
42,-0.035,-0.021,-0.236
43,-0.029,-0.028,-0.237
44,-0.027,-0.032,-0.238
45,-0.032,-0.033,-0.241
46,-0.033,-0.032,-0.24
47,-0.038,-0.028,-0.238
48,-0.033,-0.022,-0.228
49,-0.028,-0.014,-0.213
50,-0.012,-0.005,-0.183
51,-0.0,0.004,-0.141
52,-0.0,0.013,-0.089
53,0.005,0.021,-0.017
54,0.017,0.027,0.076
55,0.035,0.033,0.188
56,0.061,0.038,0.31
57,0.085,0.042,0.423
58,0.099,0.044,0.492
59,0.099,0.043,0.508
60,0.076,0.041,0.471
61,0.049,0.036,0.394
62,0.026,0.03,0.287
63,0.02,0.024,0.174
64,0.015,0.018,0.067
65,-0.003,0.011,-0.027
66,-0.012,0.004,-0.096
67,-0.019,-0.004,-0.15
68,-0.035,-0.012,-0.191
69,-0.041,-0.02,-0.215
70,-0.045,-0.029,-0.231
71,-0.043,-0.035,-0.237
72,-0.044,-0.04,-0.243
73,-0.045,-0.043,-0.248
74,-0.048,-0.045,-0.252
75,-0.049,-0.044,-0.252
76,-0.046,-0.042,-0.247
77,-0.038,-0.038,-0.238
78,-0.031,-0.033,-0.224
79,-0.033,-0.025,-0.205
80,-0.033,-0.017,-0.175
81,-0.027,-0.008,-0.128
82,-0.016,0.001,-0.062
83,0.018,0.008,0.032
84,0.052,0.013,0.143
85,0.036,0.017,0.244
86,0.015,0.02,0.338
87,0.011,0.023,0.416
88,0.013,0.025,0.456
89,0.041,0.025,0.462
90,0.055,0.023,0.423
91,0.053,0.021,0.344
92,0.057,0.018,0.243
93,0.036,0.013,0.127
94,0.009,0.007,0.022
95,-0.007,-0.001,-0.059
96,-0.017,-0.009,-0.121
97,-0.028,-0.017,-0.168
98,-0.03,-0.023,-0.197
99,-0.039,-0.029,-0.22
100,-0.049,-0.035,-0.237
101,-0.054,-0.038,-0.246
102,-0.059,-0.041,-0.252
103,-0.05,-0.041,-0.25
104,-0.044,-0.04,-0.248
105,-0.042,-0.037,-0.246
106,-0.034,-0.031,-0.239
107,-0.031,-0.025,-0.23
108,-0.035,-0.017,-0.217
109,-0.036,-0.009,-0.193
110,-0.026,-0.001,-0.151
111,-0.014,0.006,-0.093
112,0.012,0.015,-0.011
113,0.032,0.024,0.085
114,0.031,0.033,0.184
115,0.044,0.04,0.296
116,0.075,0.045,0.403
117,0.102,0.048,0.473
118,0.11,0.05,0.49
119,0.081,0.049,0.451
120,0.052,0.046,0.377
121,0.04,0.041,0.287
122,0.042,0.035,0.189
123,0.04,0.028,0.09
124,0.023,0.021,-0.003
125,0.009,0.013,-0.075
126,-0.011,0.004,-0.136
127,-0.027,-0.007,-0.181
128,-0.037,-0.017,-0.209
129,-0.039,-0.026,-0.223
130,-0.04,-0.034,-0.233
131,-0.044,-0.04,-0.24
132,-0.053,-0.045,-0.249
133,-0.057,-0.049,-0.252
134,-0.058,-0.049,-0.252
135,-0.061,-0.048,-0.251
136,-0.058,-0.045,-0.245
137,-0.051,-0.04,-0.23
138,-0.047,-0.034,-0.209
139,-0.042,-0.027,-0.177
140,-0.031,-0.019,-0.128
141,-0.021,-0.01,-0.064
142,0.003,-0.002,0.025
143,0.029,0.005,0.132
144,0.042,0.011,0.245
145,0.029,0.017,0.338
146,0.017,0.022,0.406
147,0.016,0.027,0.44
148,0.043,0.03,0.446
149,0.067,0.032,0.412
150,0.085,0.032,0.348
151,0.083,0.03,0.252
152,0.028,0.027,0.127
153,0.004,0.023,0.026
154,0.004,0.018,-0.047
155,-0.009,0.014,-0.111
156,-0.014,0.009,-0.156
157,-0.015,0.004,-0.187
158,-0.019,-0.002,-0.208
159,-0.012,-0.007,-0.216
160,-0.014,-0.012,-0.224
161,-0.019,-0.017,-0.229
162,-0.019,-0.02,-0.231
163,-0.021,-0.023,-0.231
164,-0.025,-0.025,-0.231
165,-0.028,-0.026,-0.229
166,-0.036,-0.026,-0.224
167,-0.035,-0.024,-0.21
168,-0.031,-0.023,-0.184
169,-0.028,-0.021,-0.147
170,-0.021,-0.019,-0.094
171,-0.018,-0.016,-0.027
172,-0.007,-0.012,0.057
173,0.007,-0.007,0.154
174,0.015,-0.003,0.254
175,0.019,0.0,0.342
176,0.021,0.001,0.402
177,0.005,0.0,0.418
178,-0.016,-0.001,0.392
179,-0.02,-0.002,0.341
180,-0.014,-0.004,0.265
181,-0.002,-0.006,0.176
182,-0.002,-0.007,0.08
183,-0.008,-0.01,-0.008
184,-0.004,-0.015,-0.073
185,-0.015,-0.021,-0.129
186,-0.014,-0.027,-0.166
187,-0.018,-0.031,-0.194
188,-0.031,-0.035,-0.217
189,-0.034,-0.038,-0.228
190,-0.039,-0.04,-0.236
191,-0.045,-0.041,-0.242
192,-0.045,-0.041,-0.243
193,-0.053,-0.041,-0.245
194,-0.06,-0.039,-0.246
195,-0.058,-0.037,-0.238
196,-0.055,-0.034,-0.226
197,-0.051,-0.031,-0.206
198,-0.047,-0.026,-0.178
199,-0.036,-0.022,-0.134
200,-0.024,-0.019,-0.074
201,-0.01,-0.015,0.003
202,0.001,-0.012,0.096
203,-0.005,-0.009,0.192
204,-0.009,-0.006,0.285
205,0.006,-0.003,0.37
206,0.029,0.0,0.431
207,0.061,0.001,0.456
208,0.062,0.001,0.429
209,0.016,0.0,0.342
210,-0.016,-0.002,0.232
211,-0.026,-0.007,0.13
212,-0.036,-0.012,0.031
213,-0.036,-0.017,-0.048
214,-0.025,-0.021,-0.106
215,-0.021,-0.026,-0.15
216,-0.028,-0.03,-0.186
217,-0.032,-0.033,-0.209
218,-0.036,-0.037,-0.224
219,-0.042,-0.04,-0.234
220,-0.045,-0.041,-0.239
221,-0.048,-0.041,-0.242
222,-0.052,-0.039,-0.243
223,-0.051,-0.036,-0.24
224,-0.048,-0.031,-0.235
225,-0.045,-0.026,-0.226
226,-0.038,-0.02,-0.21
227,-0.033,-0.013,-0.187
228,-0.026,-0.007,-0.152
229,-0.01,-0.0,-0.098
230,0.01,0.007,-0.029
231,0.032,0.014,0.056
232,0.043,0.019,0.15
233,0.054,0.021,0.25
234,0.065,0.021,0.343
235,0.061,0.02,0.408
236,0.023,0.019,0.424
237,0.005,0.016,0.414
238,0.012,0.013,0.375
239,0.021,0.009,0.303
240,0.022,0.005,0.208
241,0.018,0.0,0.11
242,0.002,-0.004,0.016
243,-0.022,-0.01,-0.066
244,-0.037,-0.017,-0.129
245,-0.047,-0.024,-0.175
246,-0.05,-0.03,-0.203
247,-0.052,-0.036,-0.222
248,-0.058,-0.041,-0.234
249,-0.057,-0.045,-0.239
250,-0.059,-0.048,-0.241
251,-0.061,-0.049,-0.242
252,-0.053,-0.049,-0.236
253,-0.053,-0.048,-0.232
254,-0.049,-0.045,-0.225
255,-0.038,-0.041,-0.211
256,-0.03,-0.036,-0.192
257,-0.018,-0.031,-0.162
258,-0.006,-0.026,-0.118
259,0.005,-0.021,-0.062
260,0.003,-0.017,0.003
261,-0.011,-0.014,0.079
262,-0.016,-0.01,0.171
263,-0.024,-0.006,0.261
264,-0.036,-0.003,0.336
265,-0.024,-0.001,0.395
266,0.008,0.001,0.428
267,0.026,0.0,0.416
268,0.019,-0.002,0.353
269,0.005,-0.007,0.255
270,-0.01,-0.013,0.147
271,-0.015,-0.02,0.05
272,-0.022,-0.026,-0.034
273,-0.023,-0.03,-0.098
274,-0.025,-0.034,-0.146
275,-0.03,-0.038,-0.18
276,-0.037,-0.042,-0.203
277,-0.042,-0.046,-0.218
278,-0.046,-0.048,-0.227
279,-0.049,-0.048,-0.232
280,-0.051,-0.046,-0.233
281,-0.05,-0.042,-0.233
282,-0.052,-0.037,-0.23
283,-0.054,-0.03,-0.227
284,-0.053,-0.023,-0.22
285,-0.045,-0.015,-0.204
286,-0.036,-0.007,-0.181
287,-0.029,0.002,-0.149
288,-0.017,0.012,-0.1
289,-0.004,0.021,-0.037
290,0.028,0.031,0.051
291,0.072,0.04,0.163
292,0.102,0.048,0.276
293,0.111,0.053,0.371
294,0.094,0.057,0.432
295,0.063,0.059,0.45
296,0.046,0.058,0.439
297,0.056,0.055,0.406
298,0.075,0.052,0.34
299,0.099,0.049,0.249
300,0.103,0.044,0.149
301,0.049,0.036,0.036
302,0.006,0.026,-0.055
303,-0.004,0.015,-0.114
304,-0.009,0.005,-0.155
305,-0.018,-0.005,-0.186
306,-0.034,-0.014,-0.209
307,-0.044,-0.022,-0.222
308,-0.054,-0.028,-0.232
309,-0.056,-0.032,-0.234
310,-0.047,-0.032,-0.23
311,-0.042,-0.03,-0.226
312,-0.039,-0.026,-0.221
313,-0.027,-0.019,-0.212
314,-0.021,-0.01,-0.201
315,-0.023,0.001,-0.188
316,-0.015,0.012,-0.161
317,0.01,0.023,-0.114
318,0.043,0.033,-0.048
319,0.07,0.042,0.031
320,0.063,0.051,0.111
321,0.053,0.06,0.203
322,0.056,0.069,0.302
323,0.079,0.076,0.395
324,0.129,0.082,0.477
325,0.159,0.084,0.514
326,0.14,0.083,0.485
327,0.103,0.079,0.401
328,0.084,0.074,0.296
329,0.075,0.067,0.189
330,0.063,0.057,0.086
331,0.042,0.047,-0.005
332,0.018,0.036,-0.081
333,0.001,0.025,-0.135
334,-0.017,0.014,-0.173
335,-0.021,0.004,-0.193
336,-0.018,-0.005,-0.201
337,-0.014,-0.012,-0.205
338,-0.015,-0.017,-0.21
339,-0.019,-0.02,-0.214
340,-0.026,-0.021,-0.218
341,-0.033,-0.02,-0.219
342,-0.033,-0.015,-0.215
343,-0.032,-0.01,-0.21
344,-0.026,-0.003,-0.197
345,-0.019,0.004,-0.177
346,-0.008,0.012,-0.142
347,0.004,0.022,-0.092
348,0.012,0.032,-0.028
349,0.035,0.042,0.056
350,0.073,0.051,0.164
351,0.106,0.056,0.28
352,0.107,0.06,0.376
353,0.095,0.064,0.441
354,0.102,0.065,0.477
355,0.088,0.065,0.465
356,0.079,0.062,0.413
357,0.088,0.058,0.335
358,0.078,0.054,0.227
359,0.052,0.048,0.113
360,0.021,0.039,0.013
361,-0.0,0.029,-0.062
362,-0.007,0.018,-0.116
363,-0.008,0.007,-0.152
364,-0.012,-0.002,-0.177
365,-0.019,-0.011,-0.193
366,-0.03,-0.018,-0.206
367,-0.031,-0.024,-0.211
368,-0.032,-0.028,-0.213
369,-0.032,-0.029,-0.214
370,-0.03,-0.029,-0.212
371,-0.034,-0.026,-0.21
372,-0.036,-0.021,-0.207
373,-0.032,-0.014,-0.199
374,-0.025,-0.006,-0.182
375,-0.015,0.004,-0.155
376,-0.004,0.014,-0.117
377,0.008,0.025,-0.064
378,0.02,0.035,0.004
379,0.036,0.044,0.09
380,0.05,0.053,0.19
381,0.06,0.06,0.293
382,0.079,0.065,0.389
383,0.125,0.068,0.461
384,0.138,0.07,0.473
385,0.089,0.069,0.419
386,0.062,0.065,0.339
387,0.046,0.06,0.243
388,0.02,0.052,0.136
389,0.028,0.043,0.054
390,0.023,0.031,-0.018
391,0.004,0.019,-0.084
392,-0.01,0.005,-0.133
393,-0.019,-0.008,-0.165
394,-0.019,-0.021,-0.183
395,-0.028,-0.033,-0.197
396,-0.032,-0.042,-0.204
397,-0.033,-0.047,-0.208
398,-0.036,-0.047,-0.212
399,-0.039,-0.041,-0.214
400,-0.04,-0.026,-0.213
