lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.622,0.667,0.655
2,0.427,0.529,0.468
3,0.318,0.415,0.352
4,0.26,0.321,0.28
5,0.221,0.245,0.224
6,0.188,0.184,0.176
7,0.175,0.137,0.15
8,0.14,0.102,0.109
9,0.126,0.076,0.089
10,0.103,0.059,0.064
11,0.064,0.048,0.023
12,0.065,0.043,0.017
13,0.053,0.043,-0.0
14,0.064,0.045,0.002
15,0.068,0.05,0.006
16,0.071,0.057,0.013
17,0.063,0.065,0.011
18,0.069,0.073,0.023
19,0.075,0.081,0.034
20,0.073,0.088,0.04
21,0.067,0.095,0.04
22,0.063,0.101,0.043
23,0.07,0.106,0.06
24,0.079,0.11,0.083
25,0.08,0.112,0.101
26,0.078,0.106,0.118
27,0.095,0.106,0.154
28,0.116,0.107,0.19
29,0.122,0.109,0.204
30,0.128,0.111,0.206
31,0.114,0.112,0.185
32,0.134,0.111,0.189
33,0.141,0.109,0.177
34,0.133,0.107,0.15
35,0.12,0.104,0.117
36,0.116,0.101,0.096
37,0.111,0.1,0.08
38,0.085,0.098,0.051
39,0.084,0.096,0.046
40,0.069,0.093,0.029
41,0.058,0.091,0.016
42,0.055,0.089,0.009
43,0.084,0.088,0.03
44,0.084,0.087,0.026
45,0.072,0.085,0.016
46,0.068,0.084,0.016
47,0.07,0.083,0.023
48,0.096,0.084,0.052
49,0.089,0.085,0.051
50,0.081,0.085,0.05
51,0.09,0.085,0.064
52,0.09,0.086,0.072
53,0.106,0.088,0.1
54,0.102,0.09,0.115
55,0.111,0.091,0.141
56,0.118,0.092,0.165
57,0.1,0.092,0.166
58,0.084,0.09,0.163
59,0.074,0.088,0.159
60,0.071,0.085,0.152
61,0.081,0.081,0.149
62,0.098,0.077,0.146
63,0.084,0.071,0.115
64,0.057,0.065,0.072
65,0.034,0.059,0.03
66,0.042,0.053,0.021
67,0.054,0.049,0.019
68,0.049,0.045,0.006
69,0.045,0.04,-0.003
70,0.027,0.035,-0.024
71,0.022,0.032,-0.031
72,0.038,0.03,-0.021
73,0.045,0.029,-0.018
74,0.041,0.028,-0.022
75,0.021,0.028,-0.036
76,0.009,0.029,-0.039
77,0.009,0.031,-0.034
78,0.024,0.034,-0.016
79,0.025,0.037,-0.01
80,0.037,0.04,0.01
81,0.057,0.043,0.037
82,0.043,0.045,0.038
83,0.042,0.047,0.054
84,0.056,0.051,0.085
85,0.056,0.055,0.102
86,0.063,0.059,0.126
87,0.079,0.062,0.154
88,0.07,0.064,0.153
89,0.059,0.064,0.142
90,0.077,0.064,0.148
91,0.067,0.064,0.123
92,0.07,0.065,0.106
93,0.072,0.063,0.088
94,0.058,0.06,0.055
95,0.047,0.056,0.027
96,0.043,0.052,0.01
97,0.048,0.047,0.005
98,0.044,0.042,-0.008
99,0.046,0.037,-0.013
100,0.023,0.031,-0.039
101,0.021,0.025,-0.046
102,0.028,0.019,-0.044
103,0.021,0.013,-0.052
104,0.021,0.008,-0.05
105,0.013,0.003,-0.05
106,0.003,-0.0,-0.054
107,-0.021,-0.004,-0.07
108,-0.035,-0.006,-0.076
109,-0.029,-0.007,-0.061
110,-0.006,-0.007,-0.031
111,-0.001,-0.006,-0.015
112,-0.007,-0.004,-0.005
113,0.005,-0.003,0.024
114,-0.009,-0.001,0.031
115,-0.008,0.001,0.049
116,-0.014,0.004,0.058
117,0.028,0.007,0.106
118,0.022,0.01,0.105
119,0.013,0.013,0.093
120,0.016,0.017,0.082
121,0.019,0.021,0.067
122,0.013,0.025,0.04
123,0.018,0.028,0.023
124,0.046,0.03,0.027
125,0.053,0.031,0.016
126,0.059,0.032,0.012
127,0.054,0.033,0.001
128,0.022,0.032,-0.036
129,0.02,0.03,-0.044
130,0.012,0.027,-0.054
131,0.028,0.023,-0.044
132,0.01,0.019,-0.063
133,0.01,0.015,-0.062
134,0.01,0.013,-0.058
135,0.012,0.011,-0.052
136,0.027,0.008,-0.035
137,0.025,0.005,-0.031
138,0.016,0.003,-0.032
139,-0.01,0.0,-0.044
140,-0.008,-0.0,-0.032
141,-0.015,-0.0,-0.025
142,-0.016,0.001,-0.009
143,-0.017,0.001,0.008
144,-0.016,0.002,0.026
145,-0.004,0.005,0.053
146,0.001,0.007,0.071
147,0.009,0.01,0.086
148,0.008,0.013,0.085
149,0.018,0.018,0.087
150,0.023,0.021,0.078
151,0.026,0.023,0.064
152,0.034,0.023,0.054
153,0.038,0.022,0.037
154,0.051,0.022,0.028
155,0.037,0.022,-0.001
156,0.022,0.021,-0.023
157,0.014,0.018,-0.04
158,0.015,0.016,-0.047
159,0.023,0.013,-0.048
160,0.019,0.01,-0.056
161,0.026,0.007,-0.052
162,0.012,0.003,-0.064
163,-0.009,-0.001,-0.081
164,-0.019,-0.005,-0.087
165,-0.009,-0.009,-0.073
166,-0.019,-0.011,-0.077
167,-0.034,-0.014,-0.084
168,-0.037,-0.014,-0.08
169,-0.033,-0.014,-0.069
170,-0.024,-0.014,-0.051
171,-0.028,-0.013,-0.041
172,-0.038,-0.012,-0.034
173,-0.025,-0.011,-0.003
174,0.003,-0.009,0.041
175,0.019,-0.007,0.073
176,0.006,-0.005,0.076
177,0.012,-0.002,0.088
178,0.003,0.002,0.08
179,0.016,0.005,0.083
180,0.03,0.007,0.081
181,0.027,0.009,0.061
182,0.02,0.011,0.035
183,0.021,0.013,0.018
184,0.016,0.015,-0.004
185,0.005,0.016,-0.026
186,0.001,0.017,-0.04
187,0.012,0.015,-0.04
188,0.006,0.013,-0.056
189,0.0,0.011,-0.069
190,-0.005,0.01,-0.079
191,-0.005,0.008,-0.082
192,-0.008,0.007,-0.087
193,0.008,0.006,-0.072
194,0.017,0.004,-0.059
195,0.018,0.002,-0.051
196,0.012,0.0,-0.05
197,0.013,-0.001,-0.041
198,0.007,-0.0,-0.037
199,-0.002,0.0,-0.034
200,-0.016,-0.0,-0.036
201,-0.019,-0.001,-0.023
202,-0.01,-0.003,0.002
203,0.004,-0.004,0.033
204,-0.006,-0.005,0.042
205,-0.007,-0.006,0.056
206,-0.012,-0.008,0.062
207,-0.005,-0.01,0.071
208,-0.001,-0.012,0.069
209,0.001,-0.013,0.057
210,0.006,-0.014,0.044
211,0.003,-0.013,0.025
212,-0.011,-0.012,-0.005
213,-0.023,-0.011,-0.032
214,-0.035,-0.01,-0.056
215,-0.027,-0.009,-0.059
216,-0.016,-0.006,-0.058
217,0.003,-0.003,-0.048
218,0.004,0.0,-0.053
219,-0.009,0.003,-0.066
220,-0.015,0.006,-0.074
221,-0.014,0.008,-0.076
222,0.005,0.01,-0.062
223,0.015,0.012,-0.053
224,0.031,0.014,-0.035
225,0.035,0.016,-0.027
226,0.045,0.019,-0.013
227,0.041,0.023,-0.009
228,0.043,0.027,-0.0
229,0.029,0.029,-0.004
230,0.041,0.03,0.021
231,0.03,0.031,0.028
232,0.016,0.031,0.034
233,0.005,0.03,0.043
234,0.002,0.028,0.059
235,0.017,0.025,0.089
236,0.024,0.021,0.104
237,0.019,0.017,0.1
238,0.026,0.012,0.098
239,0.008,0.008,0.067
240,0.002,0.004,0.044
241,0.006,-0.0,0.029
242,0.016,-0.005,0.018
243,0.001,-0.01,-0.015
244,0.007,-0.015,-0.023
245,-0.006,-0.018,-0.044
246,-0.01,-0.021,-0.057
247,-0.034,-0.022,-0.087
248,-0.043,-0.022,-0.099
249,-0.054,-0.022,-0.112
250,-0.059,-0.022,-0.12
251,-0.046,-0.021,-0.11
252,-0.028,-0.021,-0.093
253,-0.014,-0.019,-0.077
254,-0.003,-0.017,-0.062
255,-0.012,-0.015,-0.064
256,-0.004,-0.013,-0.051
257,-0.009,-0.012,-0.048
258,-0.012,-0.011,-0.044
259,-0.009,-0.009,-0.032
260,-0.01,-0.007,-0.017
261,0.003,-0.005,0.016
262,0.003,-0.004,0.038
263,0.009,-0.003,0.063
264,0.015,-0.003,0.085
265,0.013,-0.002,0.093
266,0.018,-0.002,0.1
267,-0.002,-0.003,0.078
268,-0.01,-0.005,0.058
269,-0.009,-0.007,0.043
270,-0.014,-0.01,0.021
271,-0.018,-0.012,0.001
272,-0.014,-0.014,-0.012
273,-0.017,-0.014,-0.031
274,-0.015,-0.015,-0.042
275,-0.024,-0.014,-0.059
276,-0.035,-0.013,-0.076
277,-0.036,-0.011,-0.083
278,-0.02,-0.008,-0.074
279,-0.001,-0.005,-0.063
280,0.011,-0.001,-0.057
281,0.013,0.003,-0.055
282,0.009,0.009,-0.055
283,0.016,0.015,-0.044
284,0.011,0.021,-0.042
285,0.02,0.028,-0.029
286,0.033,0.035,-0.01
287,0.036,0.041,-0.001
288,0.046,0.046,0.016
289,0.053,0.051,0.035
290,0.069,0.054,0.066
291,0.073,0.055,0.09
292,0.078,0.055,0.117
293,0.061,0.055,0.121
294,0.05,0.054,0.125
295,0.035,0.052,0.118
296,0.038,0.05,0.123
297,0.059,0.046,0.133
298,0.07,0.041,0.13
299,0.059,0.036,0.103
300,0.054,0.031,0.08
301,0.03,0.026,0.04
302,0.012,0.022,0.008
303,-0.001,0.018,-0.014
304,0.002,0.015,-0.018
305,-0.017,0.012,-0.043
306,-0.014,0.008,-0.049
307,-0.012,0.006,-0.053
308,-0.01,0.004,-0.056
309,-0.003,0.003,-0.055
310,0.001,0.003,-0.056
311,0.001,0.004,-0.055
312,0.006,0.005,-0.049
313,0.014,0.007,-0.036
314,0.03,0.009,-0.016
315,0.026,0.011,-0.012
316,0.014,0.013,-0.015
317,0.006,0.016,-0.017
318,0.017,0.017,0.002
319,0.026,0.019,0.024
320,0.039,0.021,0.053
321,0.04,0.023,0.073
322,0.035,0.025,0.086
323,0.02,0.026,0.091
324,0.017,0.025,0.099
325,0.018,0.023,0.105
326,0.014,0.021,0.095
327,0.014,0.018,0.083
328,0.017,0.016,0.068
329,0.016,0.013,0.052
330,0.011,0.009,0.03
331,0.007,0.005,0.01
332,-0.004,0.001,-0.013
333,-0.004,-0.002,-0.021
334,-0.008,-0.003,-0.03
335,0.018,-0.005,-0.011
336,0.008,-0.005,-0.025
337,-0.007,-0.004,-0.045
338,-0.009,-0.002,-0.052
339,-0.008,0.001,-0.054
340,-0.013,0.002,-0.058
341,-0.013,0.004,-0.056
342,0.003,0.007,-0.037
343,0.009,0.01,-0.028
344,0.002,0.014,-0.028
345,0.001,0.018,-0.021
346,0.014,0.022,-0.004
347,0.03,0.025,0.017
348,0.03,0.027,0.029
349,0.025,0.029,0.042
350,0.031,0.03,0.067
351,0.035,0.031,0.088
352,0.062,0.032,0.128
353,0.068,0.033,0.147
354,0.074,0.032,0.158
355,0.055,0.03,0.142
356,0.027,0.029,0.108
357,0.018,0.027,0.084
358,0.014,0.026,0.063
359,0.016,0.023,0.047
360,-0.008,0.02,0.007
361,-0.011,0.017,-0.011
362,0.008,0.013,-0.003
363,0.023,0.011,0.003
364,0.022,0.009,-0.003
365,0.001,0.008,-0.028
366,-0.005,0.008,-0.04
367,-0.004,0.008,-0.046
368,0.001,0.008,-0.047
369,0.002,0.01,-0.048
370,-0.005,0.013,-0.053
371,0.028,0.017,-0.019
372,0.038,0.021,-0.006
373,0.036,0.025,0.001
374,0.024,0.03,-0.001
375,0.018,0.035,0.001
376,0.035,0.04,0.02
377,0.046,0.044,0.04
378,0.057,0.048,0.065
379,0.044,0.051,0.072
380,0.038,0.053,0.084
381,0.058,0.054,0.119
382,0.067,0.054,0.144
383,0.067,0.053,0.155
384,0.053,0.05,0.146
385,0.038,0.046,0.125
386,0.033,0.041,0.109
387,0.033,0.035,0.09
388,0.03,0.028,0.07
389,0.01,0.019,0.034
390,0.013,0.01,0.021
391,0.008,0.001,0.003
392,-0.013,-0.008,-0.022
393,-0.027,-0.017,-0.039
394,-0.04,-0.026,-0.057
395,-0.014,-0.032,-0.041
396,-0.024,-0.037,-0.055
397,-0.032,-0.039,-0.068
398,-0.043,-0.038,-0.08
399,-0.037,-0.032,-0.075
400,-0.023,-0.02,-0.06
