lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.575,0.643,0.648
2,0.396,0.487,0.476
3,0.288,0.362,0.349
4,0.21,0.262,0.247
5,0.187,0.185,0.191
6,0.133,0.127,0.116
7,0.089,0.085,0.052
8,0.059,0.057,0.01
9,0.058,0.039,0.0
10,0.077,0.029,0.01
11,0.077,0.027,0.004
12,0.065,0.029,-0.011
13,0.059,0.034,-0.024
14,0.065,0.041,-0.022
15,0.064,0.05,-0.022
16,0.09,0.059,0.002
17,0.076,0.067,-0.002
18,0.044,0.074,-0.025
19,0.043,0.079,-0.02
20,0.056,0.083,-0.007
21,0.057,0.085,0.001
22,0.052,0.085,0.009
23,0.057,0.083,0.032
24,0.042,0.08,0.049
25,0.051,0.075,0.092
26,0.042,0.062,0.124
27,0.06,0.057,0.174
28,0.049,0.054,0.196
29,0.037,0.051,0.204
30,0.053,0.05,0.219
31,0.086,0.047,0.225
32,0.093,0.046,0.2
33,0.054,0.045,0.132
34,0.024,0.046,0.07
35,0.011,0.046,0.027
36,0.033,0.047,0.015
37,0.05,0.048,0.006
38,0.041,0.051,-0.017
39,0.034,0.054,-0.033
40,0.006,0.055,-0.062
41,0.036,0.058,-0.046
42,0.073,0.058,-0.02
43,0.094,0.06,-0.005
44,0.093,0.063,-0.004
45,0.063,0.065,-0.024
46,0.066,0.066,-0.02
47,0.069,0.065,-0.016
48,0.085,0.065,-0.003
49,0.08,0.065,-0.003
50,0.06,0.065,-0.011
51,0.058,0.065,0.002
52,0.054,0.065,0.017
53,0.074,0.065,0.06
54,0.064,0.065,0.083
55,0.072,0.066,0.122
56,0.065,0.064,0.154
57,0.063,0.061,0.189
58,0.064,0.057,0.215
59,0.055,0.053,0.218
60,0.021,0.05,0.182
61,0.02,0.047,0.158
62,0.027,0.042,0.132
63,0.048,0.037,0.113
64,0.049,0.032,0.082
65,0.02,0.029,0.027
66,0.03,0.028,0.008
67,0.015,0.028,-0.024
68,0.045,0.027,-0.012
69,0.061,0.026,-0.01
70,0.057,0.026,-0.02
71,0.035,0.027,-0.044
72,0.015,0.027,-0.066
73,0.005,0.027,-0.073
74,0.012,0.027,-0.063
75,0.012,0.027,-0.062
76,-0.003,0.028,-0.072
77,0.007,0.027,-0.064
78,0.017,0.026,-0.057
79,0.017,0.024,-0.054
80,0.051,0.023,-0.022
81,0.023,0.022,-0.029
82,0.019,0.022,-0.01
83,0.039,0.022,0.035
84,0.051,0.02,0.078
85,0.057,0.018,0.119
86,0.053,0.018,0.155
87,0.039,0.017,0.176
88,0.008,0.016,0.168
89,-0.008,0.015,0.156
90,-0.01,0.013,0.137
91,-0.006,0.013,0.11
92,-0.012,0.013,0.068
93,-0.021,0.013,0.022
94,-0.006,0.013,0.003
95,0.009,0.011,-0.01
96,0.014,0.01,-0.025
97,0.015,0.009,-0.039
98,0.004,0.009,-0.06
99,0.02,0.01,-0.059
100,0.048,0.01,-0.043
101,0.07,0.012,-0.029
102,0.029,0.015,-0.063
103,0.002,0.018,-0.084
104,-0.012,0.022,-0.097
105,-0.01,0.026,-0.094
106,0.012,0.029,-0.077
107,0.039,0.034,-0.056
108,0.036,0.038,-0.058
109,0.043,0.042,-0.045
110,0.043,0.043,-0.031
111,0.062,0.043,0.003
112,0.044,0.043,0.016
113,0.027,0.041,0.036
114,0.035,0.04,0.078
115,0.045,0.037,0.123
116,0.043,0.034,0.157
117,0.053,0.031,0.19
118,0.041,0.028,0.191
119,0.034,0.025,0.176
120,0.024,0.023,0.144
121,0.027,0.02,0.111
122,0.034,0.017,0.078
123,0.027,0.015,0.036
124,0.01,0.015,-0.007
125,-0.004,0.014,-0.044
126,-0.016,0.012,-0.072
127,-0.009,0.007,-0.079
128,-0.006,0.005,-0.089
129,-0.013,0.003,-0.102
130,-0.011,0.003,-0.105
131,-0.013,0.004,-0.111
132,-0.002,0.006,-0.1
133,0.017,0.007,-0.085
134,0.034,0.009,-0.067
135,0.004,0.012,-0.089
136,0.008,0.015,-0.085
137,0.027,0.018,-0.068
138,0.04,0.02,-0.052
139,0.058,0.024,-0.029
140,0.042,0.026,-0.026
141,0.02,0.028,-0.023
142,0.018,0.028,0.002
143,0.023,0.026,0.038
144,0.022,0.025,0.074
145,0.015,0.024,0.105
146,0.011,0.022,0.134
147,0.005,0.019,0.148
148,0.01,0.015,0.156
149,0.035,0.01,0.163
150,0.041,0.006,0.14
151,0.021,0.003,0.09
152,0.001,0.001,0.037
153,0.011,-0.001,0.011
154,0.0,-0.003,-0.025
155,-0.009,-0.003,-0.053
156,-0.023,-0.002,-0.08
157,-0.03,-0.001,-0.097
158,-0.029,0.0,-0.108
159,-0.028,0.002,-0.113
160,-0.015,0.003,-0.107
161,-0.018,0.006,-0.111
162,0.006,0.009,-0.095
163,0.012,0.012,-0.093
164,0.029,0.013,-0.079
165,0.048,0.015,-0.063
166,0.044,0.016,-0.063
167,0.029,0.018,-0.071
168,0.016,0.019,-0.07
169,0.023,0.02,-0.05
170,0.051,0.02,-0.01
171,0.054,0.02,0.014
172,0.032,0.019,0.026
173,0.012,0.018,0.043
174,-0.001,0.016,0.069
175,0.003,0.014,0.109
176,0.003,0.01,0.136
177,-0.003,0.007,0.144
178,-0.006,0.004,0.135
179,-0.023,0.0,0.101
180,-0.01,-0.003,0.081
181,0.005,-0.007,0.055
182,-0.012,-0.01,0.008
183,-0.024,-0.012,-0.029
184,-0.017,-0.015,-0.048
185,-0.016,-0.017,-0.066
186,-0.012,-0.02,-0.079
187,-0.01,-0.02,-0.09
188,-0.032,-0.019,-0.115
189,-0.035,-0.019,-0.119
190,-0.025,-0.019,-0.113
191,-0.012,-0.019,-0.102
192,0.006,-0.02,-0.089
193,-0.011,-0.02,-0.105
194,-0.008,-0.02,-0.104
195,0.001,-0.019,-0.094
196,-0.004,-0.019,-0.092
197,-0.005,-0.019,-0.084
198,-0.019,-0.018,-0.084
199,-0.03,-0.016,-0.08
200,-0.027,-0.013,-0.059
201,-0.033,-0.011,-0.036
202,-0.026,-0.008,0.002
203,-0.014,-0.004,0.047
204,-0.015,0.001,0.081
205,-0.001,0.007,0.123
206,0.008,0.011,0.15
207,0.02,0.015,0.165
208,0.039,0.019,0.166
209,0.025,0.024,0.126
210,0.007,0.027,0.077
211,-0.0,0.029,0.034
212,0.023,0.031,0.023
213,0.053,0.031,0.023
214,0.059,0.032,0.006
215,0.061,0.033,-0.012
216,0.055,0.032,-0.03
217,0.064,0.031,-0.032
218,0.046,0.028,-0.051
219,0.033,0.027,-0.066
220,0.028,0.025,-0.073
221,0.015,0.022,-0.082
222,0.009,0.019,-0.085
223,0.009,0.016,-0.08
224,0.014,0.013,-0.073
225,-0.006,0.011,-0.086
226,-0.018,0.01,-0.09
227,-0.032,0.009,-0.092
228,-0.015,0.008,-0.065
229,0.0,0.008,-0.039
230,0.002,0.009,-0.018
231,-0.002,0.01,0.006
232,0.001,0.011,0.037
233,0.021,0.012,0.089
234,0.037,0.012,0.139
235,0.038,0.013,0.17
236,0.032,0.017,0.179
237,0.03,0.021,0.171
238,0.034,0.024,0.156
239,0.053,0.025,0.139
240,0.056,0.027,0.105
241,0.028,0.028,0.047
242,0.016,0.03,0.004
243,0.012,0.03,-0.025
244,0.026,0.03,-0.031
245,0.028,0.03,-0.04
246,0.024,0.031,-0.053
247,0.018,0.031,-0.066
248,0.013,0.03,-0.073
249,0.017,0.028,-0.072
250,0.016,0.024,-0.072
251,0.026,0.021,-0.062
252,0.015,0.02,-0.068
253,0.019,0.018,-0.065
254,0.017,0.017,-0.065
255,0.018,0.014,-0.059
256,0.036,0.013,-0.039
257,0.017,0.011,-0.043
258,0.012,0.01,-0.03
259,0.009,0.009,-0.011
260,0.006,0.007,0.011
261,0.037,0.006,0.064
262,0.041,0.006,0.102
263,0.011,0.007,0.111
264,-0.013,0.008,0.12
265,-0.014,0.008,0.139
266,-0.009,0.007,0.144
267,0.005,0.008,0.14
268,-0.02,0.01,0.096
269,-0.022,0.011,0.063
270,-0.004,0.012,0.046
271,0.015,0.013,0.03
272,0.04,0.014,0.022
273,0.03,0.016,-0.01
274,0.021,0.017,-0.036
275,0.014,0.018,-0.055
276,0.013,0.019,-0.062
277,0.035,0.021,-0.048
278,0.046,0.023,-0.041
279,0.042,0.025,-0.045
280,0.036,0.026,-0.046
281,0.042,0.026,-0.041
282,0.032,0.026,-0.047
283,0.036,0.028,-0.042
284,0.02,0.03,-0.052
285,0.005,0.031,-0.061
286,0.015,0.032,-0.048
287,0.018,0.032,-0.037
288,0.021,0.03,-0.022
289,0.025,0.029,0.002
290,0.009,0.029,0.017
291,0.01,0.028,0.05
292,0.038,0.027,0.108
293,0.051,0.025,0.153
294,0.028,0.024,0.157
295,0.028,0.024,0.167
296,0.031,0.024,0.168
297,0.031,0.024,0.153
298,0.037,0.023,0.13
299,0.03,0.022,0.092
300,0.032,0.022,0.06
301,0.01,0.022,0.013
302,0.026,0.022,0.002
303,0.034,0.022,-0.012
304,0.034,0.022,-0.019
305,0.016,0.022,-0.038
306,-0.007,0.022,-0.06
307,-0.02,0.022,-0.069
308,0.002,0.021,-0.051
309,0.032,0.021,-0.027
310,0.023,0.02,-0.036
311,0.013,0.021,-0.045
312,0.022,0.02,-0.041
313,0.018,0.019,-0.039
314,0.032,0.019,-0.024
315,0.054,0.02,-0.003
316,0.041,0.022,-0.009
317,0.023,0.024,-0.015
318,0.026,0.026,0.003
319,0.018,0.027,0.019
320,0.033,0.029,0.061
321,0.031,0.031,0.093
322,0.028,0.034,0.125
323,0.034,0.036,0.163
324,0.034,0.037,0.181
325,0.041,0.038,0.192
326,0.035,0.039,0.178
327,0.02,0.041,0.143
328,0.022,0.043,0.112
329,0.034,0.044,0.087
330,0.04,0.045,0.061
331,0.06,0.046,0.045
332,0.058,0.048,0.02
333,0.059,0.051,0.005
334,0.064,0.053,-0.003
335,0.075,0.055,0.001
336,0.079,0.056,0.002
337,0.049,0.056,-0.021
338,0.036,0.057,-0.032
339,0.044,0.057,-0.026
340,0.046,0.056,-0.022
341,0.057,0.055,-0.014
342,0.057,0.054,-0.011
343,0.061,0.054,-0.005
344,0.047,0.053,-0.013
345,0.054,0.053,-0.006
346,0.061,0.053,0.009
347,0.073,0.053,0.03
348,0.054,0.053,0.034
349,0.052,0.052,0.057
350,0.033,0.049,0.072
351,0.031,0.047,0.104
352,0.035,0.045,0.141
353,0.032,0.044,0.166
354,0.04,0.043,0.187
355,0.035,0.042,0.178
356,0.03,0.041,0.158
357,0.037,0.038,0.136
358,0.053,0.037,0.119
359,0.051,0.036,0.087
360,0.059,0.033,0.065
361,0.055,0.03,0.037
362,0.041,0.026,0.007
363,0.04,0.024,-0.004
364,0.018,0.022,-0.029
365,0.011,0.02,-0.038
366,0.007,0.019,-0.045
367,0.0,0.017,-0.054
368,0.006,0.017,-0.051
369,-0.009,0.017,-0.063
370,0.01,0.019,-0.049
371,0.025,0.02,-0.037
372,0.026,0.023,-0.037
373,0.046,0.026,-0.019
374,0.042,0.03,-0.018
375,0.013,0.035,-0.038
376,0.021,0.041,-0.021
377,0.03,0.047,0.003
378,0.041,0.053,0.035
379,0.067,0.059,0.085
380,0.057,0.064,0.109
381,0.061,0.07,0.147
382,0.054,0.075,0.171
383,0.081,0.079,0.214
384,0.107,0.082,0.241
385,0.097,0.085,0.222
386,0.091,0.086,0.196
387,0.098,0.087,0.172
388,0.1,0.087,0.145
389,0.095,0.085,0.114
390,0.101,0.083,0.096
391,0.08,0.08,0.058
392,0.065,0.075,0.028
393,0.072,0.071,0.025
394,0.056,0.065,0.005
395,0.053,0.06,-0.005
396,0.025,0.054,-0.031
397,0.038,0.049,-0.024
398,0.046,0.045,-0.019
399,0.044,0.042,-0.021
400,0.061,0.04,-0.011
