lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.734,0.72,0.833
2,0.504,0.557,0.638
3,0.343,0.421,0.452
4,0.247,0.308,0.293
5,0.182,0.216,0.159
6,0.133,0.142,0.049
7,0.094,0.084,-0.038
8,0.063,0.04,-0.1
9,0.041,0.008,-0.143
10,0.027,-0.013,-0.171
11,0.021,-0.026,-0.188
12,0.011,-0.032,-0.2
13,0.002,-0.032,-0.209
14,-0.003,-0.028,-0.214
15,-0.005,-0.019,-0.216
16,-0.008,-0.009,-0.216
17,-0.005,0.003,-0.212
18,-0.007,0.017,-0.208
19,-0.007,0.03,-0.198
20,-0.002,0.043,-0.179
21,0.005,0.055,-0.149
22,0.015,0.067,-0.106
23,0.037,0.076,-0.04
24,0.065,0.085,0.048
25,0.098,0.091,0.158
26,0.119,0.091,0.277
27,0.125,0.09,0.383
28,0.104,0.09,0.458
29,0.101,0.091,0.501
30,0.113,0.091,0.505
31,0.118,0.091,0.463
32,0.131,0.089,0.388
33,0.12,0.085,0.272
34,0.085,0.079,0.149
35,0.066,0.072,0.049
36,0.041,0.062,-0.036
37,0.025,0.052,-0.099
38,0.012,0.041,-0.145
39,0.0,0.031,-0.175
40,-0.001,0.021,-0.193
41,-0.001,0.013,-0.203
42,0.004,0.005,-0.207
43,0.0,-0.0,-0.211
44,0.003,-0.004,-0.212
45,-0.005,-0.006,-0.217
46,-0.004,-0.006,-0.216
47,-0.008,-0.005,-0.213
48,-0.006,-0.0,-0.203
49,-0.003,0.005,-0.188
50,0.001,0.011,-0.165
51,-0.001,0.018,-0.133
52,-0.003,0.024,-0.088
53,0.0,0.029,-0.023
54,0.013,0.035,0.067
55,0.028,0.041,0.172
56,0.067,0.046,0.298
57,0.088,0.049,0.402
58,0.103,0.051,0.476
59,0.11,0.05,0.499
60,0.096,0.049,0.463
61,0.063,0.047,0.381
62,0.049,0.042,0.282
63,0.037,0.037,0.173
64,0.017,0.032,0.067
65,0.014,0.026,-0.016
66,0.004,0.019,-0.084
67,-0.003,0.012,-0.132
68,-0.005,0.004,-0.164
69,-0.009,-0.003,-0.186
70,-0.016,-0.009,-0.204
71,-0.028,-0.015,-0.219
72,-0.031,-0.019,-0.226
73,-0.032,-0.023,-0.23
74,-0.032,-0.025,-0.232
75,-0.03,-0.026,-0.23
76,-0.029,-0.027,-0.227
77,-0.031,-0.026,-0.222
78,-0.03,-0.023,-0.211
79,-0.03,-0.018,-0.193
80,-0.023,-0.012,-0.162
81,-0.018,-0.006,-0.12
82,-0.006,0.0,-0.059
83,0.008,0.005,0.02
84,0.018,0.009,0.116
85,0.037,0.012,0.231
86,0.038,0.014,0.335
87,0.027,0.016,0.41
88,0.029,0.016,0.453
89,0.044,0.016,0.452
90,0.048,0.016,0.408
91,0.024,0.016,0.318
92,0.008,0.015,0.208
93,-0.001,0.012,0.102
94,-0.012,0.006,0.009
95,-0.017,-0.001,-0.065
96,-0.015,-0.008,-0.118
97,-0.012,-0.014,-0.154
98,-0.013,-0.018,-0.18
99,-0.02,-0.022,-0.201
100,-0.023,-0.024,-0.213
101,-0.024,-0.025,-0.22
102,-0.03,-0.026,-0.226
103,-0.026,-0.024,-0.226
104,-0.026,-0.022,-0.227
105,-0.026,-0.017,-0.226
106,-0.023,-0.012,-0.221
107,-0.017,-0.006,-0.21
108,-0.019,0.001,-0.196
109,-0.011,0.009,-0.17
110,-0.005,0.016,-0.133
111,0.003,0.023,-0.081
112,0.02,0.029,-0.008
113,0.02,0.035,0.073
114,0.024,0.04,0.17
115,0.049,0.044,0.283
116,0.111,0.045,0.405
117,0.131,0.046,0.477
118,0.119,0.047,0.492
119,0.085,0.046,0.449
120,0.045,0.044,0.367
121,0.021,0.042,0.268
122,0.015,0.038,0.167
123,0.023,0.033,0.077
124,0.017,0.029,-0.004
125,0.007,0.023,-0.072
126,-0.0,0.017,-0.123
127,-0.009,0.01,-0.161
128,-0.016,0.002,-0.187
129,-0.019,-0.004,-0.201
130,-0.015,-0.011,-0.207
131,-0.02,-0.016,-0.215
132,-0.023,-0.02,-0.219
133,-0.027,-0.024,-0.223
134,-0.023,-0.026,-0.222
135,-0.023,-0.027,-0.22
136,-0.019,-0.026,-0.212
137,-0.015,-0.025,-0.2
138,-0.015,-0.022,-0.183
139,-0.013,-0.018,-0.155
140,-0.016,-0.013,-0.118
141,-0.014,-0.007,-0.061
142,-0.008,-0.003,0.013
143,0.002,-0.0,0.106
144,0.007,0.002,0.207
145,0.005,0.003,0.303
146,-0.002,0.006,0.378
147,-0.008,0.009,0.417
148,0.008,0.011,0.421
149,0.033,0.013,0.388
150,0.033,0.013,0.315
151,0.023,0.012,0.218
152,0.009,0.01,0.116
153,0.004,0.007,0.027
154,-0.001,0.004,-0.047
155,-0.001,0.001,-0.102
156,0.004,-0.002,-0.139
157,0.002,-0.004,-0.167
158,0.001,-0.007,-0.185
159,-0.002,-0.01,-0.199
160,-0.005,-0.013,-0.206
161,-0.012,-0.015,-0.212
162,-0.02,-0.017,-0.218
163,-0.024,-0.019,-0.22
164,-0.027,-0.02,-0.22
165,-0.029,-0.021,-0.217
166,-0.035,-0.021,-0.212
167,-0.038,-0.021,-0.199
168,-0.038,-0.02,-0.177
169,-0.037,-0.018,-0.146
170,-0.037,-0.017,-0.102
171,-0.026,-0.015,-0.037
172,-0.016,-0.013,0.043
173,0.001,-0.01,0.138
174,0.019,-0.008,0.242
175,0.027,-0.006,0.334
176,0.02,-0.005,0.393
177,0.006,-0.005,0.41
178,-0.006,-0.005,0.381
179,-0.011,-0.006,0.323
180,-0.013,-0.008,0.247
181,-0.007,-0.008,0.161
182,-0.003,-0.01,0.073
183,-0.009,-0.013,-0.01
184,-0.014,-0.017,-0.075
185,-0.019,-0.021,-0.125
186,-0.016,-0.025,-0.159
187,-0.025,-0.029,-0.187
188,-0.031,-0.031,-0.204
189,-0.037,-0.033,-0.216
190,-0.039,-0.034,-0.222
191,-0.041,-0.034,-0.227
192,-0.044,-0.032,-0.231
193,-0.042,-0.03,-0.23
194,-0.042,-0.027,-0.228
195,-0.04,-0.023,-0.221
196,-0.036,-0.018,-0.21
197,-0.027,-0.012,-0.189
198,-0.021,-0.007,-0.161
199,-0.011,-0.001,-0.119
200,0.003,0.003,-0.061
201,0.016,0.007,0.01
202,0.025,0.009,0.096
203,0.025,0.012,0.187
204,0.021,0.015,0.277
205,0.033,0.017,0.36
206,0.054,0.018,0.422
207,0.059,0.019,0.441
208,0.057,0.02,0.41
209,0.027,0.019,0.327
210,0.005,0.016,0.227
211,-0.004,0.012,0.129
212,-0.013,0.007,0.038
213,-0.017,0.001,-0.037
214,-0.02,-0.005,-0.098
215,-0.025,-0.011,-0.143
216,-0.026,-0.018,-0.172
217,-0.031,-0.024,-0.195
218,-0.031,-0.03,-0.207
219,-0.03,-0.035,-0.214
220,-0.031,-0.038,-0.217
221,-0.03,-0.04,-0.218
222,-0.031,-0.04,-0.219
223,-0.031,-0.038,-0.218
224,-0.032,-0.035,-0.217
225,-0.033,-0.03,-0.211
226,-0.036,-0.025,-0.203
227,-0.037,-0.019,-0.185
228,-0.033,-0.012,-0.155
229,-0.032,-0.006,-0.115
230,-0.03,0.001,-0.058
231,-0.017,0.008,0.02
232,0.006,0.013,0.114
233,0.03,0.016,0.218
234,0.046,0.018,0.316
235,0.048,0.02,0.389
236,0.043,0.021,0.424
237,0.036,0.021,0.415
238,0.047,0.021,0.377
239,0.056,0.021,0.305
240,0.059,0.021,0.212
241,0.04,0.02,0.109
242,0.017,0.017,0.015
243,0.001,0.013,-0.059
244,-0.011,0.007,-0.114
245,-0.02,0.001,-0.153
246,-0.022,-0.004,-0.178
247,-0.029,-0.007,-0.197
248,-0.029,-0.01,-0.207
249,-0.028,-0.013,-0.212
250,-0.024,-0.014,-0.213
251,-0.023,-0.014,-0.213
252,-0.018,-0.013,-0.209
253,-0.015,-0.011,-0.204
254,-0.006,-0.008,-0.193
255,-0.0,-0.003,-0.181
256,0.009,0.003,-0.163
257,0.009,0.009,-0.139
258,0.014,0.016,-0.103
259,0.023,0.023,-0.053
260,0.019,0.028,0.006
261,0.017,0.033,0.082
262,0.016,0.038,0.171
263,0.021,0.042,0.267
264,0.048,0.045,0.361
265,0.087,0.046,0.434
266,0.107,0.044,0.464
267,0.112,0.041,0.442
268,0.069,0.037,0.356
269,0.026,0.032,0.247
270,0.003,0.025,0.139
271,0.005,0.018,0.051
272,0.006,0.009,-0.024
273,-0.004,0.001,-0.087
274,-0.012,-0.007,-0.134
275,-0.019,-0.015,-0.167
276,-0.02,-0.022,-0.186
277,-0.023,-0.026,-0.2
278,-0.026,-0.028,-0.208
279,-0.032,-0.028,-0.215
280,-0.035,-0.025,-0.218
281,-0.035,-0.02,-0.218
282,-0.034,-0.013,-0.215
283,-0.029,-0.004,-0.208
284,-0.019,0.007,-0.196
285,-0.012,0.018,-0.181
286,-0.002,0.03,-0.158
287,0.017,0.042,-0.123
288,0.038,0.056,-0.073
289,0.059,0.069,-0.011
290,0.076,0.082,0.065
291,0.093,0.092,0.158
292,0.117,0.099,0.267
293,0.146,0.104,0.375
294,0.172,0.107,0.458
295,0.173,0.108,0.491
296,0.171,0.108,0.483
297,0.148,0.105,0.424
298,0.137,0.1,0.341
299,0.12,0.094,0.237
300,0.087,0.086,0.126
301,0.052,0.076,0.028
302,0.027,0.064,-0.05
303,0.005,0.051,-0.108
304,-0.002,0.037,-0.145
305,-0.01,0.024,-0.172
306,-0.011,0.012,-0.186
307,-0.011,0.002,-0.194
308,-0.013,-0.006,-0.199
309,-0.01,-0.012,-0.2
310,-0.01,-0.015,-0.2
311,-0.013,-0.016,-0.202
312,-0.02,-0.014,-0.205
313,-0.017,-0.01,-0.201
314,-0.017,-0.005,-0.194
315,-0.016,0.002,-0.18
316,-0.007,0.01,-0.155
317,0.006,0.019,-0.116
318,0.024,0.029,-0.061
319,0.045,0.038,0.011
320,0.052,0.046,0.094
321,0.055,0.052,0.187
322,0.06,0.056,0.281
323,0.08,0.06,0.372
324,0.105,0.062,0.445
325,0.116,0.063,0.471
326,0.109,0.062,0.442
327,0.096,0.06,0.369
328,0.062,0.056,0.266
329,0.04,0.051,0.159
330,0.027,0.045,0.062
331,0.017,0.038,-0.019
332,0.008,0.03,-0.083
333,-0.001,0.02,-0.129
334,-0.008,0.011,-0.16
335,-0.01,0.002,-0.18
336,-0.004,-0.006,-0.187
337,-0.006,-0.011,-0.194
338,-0.005,-0.014,-0.197
339,-0.009,-0.015,-0.2
340,-0.007,-0.013,-0.199
341,-0.012,-0.009,-0.201
342,-0.012,-0.003,-0.198
343,-0.004,0.005,-0.188
344,-0.0,0.013,-0.177
345,-0.004,0.022,-0.163
346,-0.004,0.032,-0.14
347,0.001,0.041,-0.099
348,0.009,0.052,-0.041
349,0.034,0.061,0.039
350,0.069,0.068,0.14
351,0.095,0.074,0.249
352,0.119,0.078,0.353
353,0.122,0.08,0.418
354,0.14,0.081,0.456
355,0.146,0.081,0.447
356,0.148,0.079,0.401
357,0.135,0.076,0.318
358,0.094,0.072,0.205
359,0.052,0.067,0.095
360,0.027,0.061,0.006
361,0.014,0.053,-0.062
362,0.006,0.044,-0.111
363,-0.004,0.035,-0.146
364,-0.004,0.026,-0.166
365,-0.005,0.018,-0.178
366,-0.008,0.011,-0.186
367,-0.005,0.004,-0.186
368,0.001,-0.001,-0.184
369,0.002,-0.005,-0.184
370,-0.004,-0.007,-0.185
371,-0.008,-0.008,-0.185
372,-0.003,-0.007,-0.18
373,-0.002,-0.004,-0.173
374,-0.008,0.001,-0.164
375,-0.001,0.007,-0.141
376,0.008,0.015,-0.106
377,0.018,0.022,-0.057
378,0.025,0.03,0.004
379,0.038,0.037,0.085
380,0.041,0.043,0.175
381,0.041,0.048,0.267
382,0.05,0.051,0.356
383,0.058,0.054,0.411
384,0.081,0.054,0.433
385,0.077,0.053,0.396
386,0.052,0.05,0.313
387,0.033,0.045,0.218
388,0.017,0.039,0.12
389,0.008,0.031,0.034
390,0.01,0.022,-0.032
391,0.002,0.012,-0.089
392,-0.004,0.002,-0.129
393,-0.008,-0.008,-0.155
394,-0.01,-0.018,-0.172
395,-0.011,-0.025,-0.183
396,-0.013,-0.03,-0.19
397,-0.016,-0.032,-0.194
398,-0.019,-0.028,-0.198
399,-0.022,-0.019,-0.198
400,-0.024,-0.001,-0.198
