lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.652,0.642,0.81
2,0.358,0.473,0.589
3,0.204,0.333,0.402
4,0.142,0.219,0.247
5,0.101,0.127,0.111
6,0.058,0.056,-0.007
7,0.018,0.002,-0.102
8,-0.007,-0.037,-0.165
9,-0.018,-0.064,-0.207
10,-0.02,-0.079,-0.231
11,-0.022,-0.086,-0.244
12,-0.032,-0.085,-0.255
13,-0.036,-0.079,-0.26
14,-0.036,-0.069,-0.263
15,-0.033,-0.055,-0.262
16,-0.033,-0.04,-0.26
17,-0.04,-0.023,-0.26
18,-0.04,-0.006,-0.254
19,-0.036,0.01,-0.243
20,-0.032,0.026,-0.224
21,-0.021,0.04,-0.19
22,0.002,0.052,-0.135
23,0.018,0.063,-0.063
24,0.043,0.071,0.035
25,0.063,0.077,0.151
26,0.108,0.074,0.297
27,0.129,0.072,0.438
28,0.081,0.073,0.53
29,0.028,0.074,0.571
30,0.055,0.074,0.579
31,0.123,0.071,0.54
32,0.169,0.066,0.445
33,0.131,0.061,0.294
34,0.061,0.052,0.142
35,0.028,0.04,0.022
36,-0.007,0.025,-0.077
37,-0.014,0.01,-0.142
38,-0.019,-0.003,-0.188
39,-0.027,-0.014,-0.22
40,-0.032,-0.022,-0.24
41,-0.036,-0.029,-0.251
42,-0.038,-0.034,-0.257
43,-0.043,-0.036,-0.263
44,-0.047,-0.036,-0.266
45,-0.049,-0.032,-0.267
46,-0.049,-0.026,-0.265
47,-0.049,-0.018,-0.26
48,-0.044,-0.008,-0.25
49,-0.039,0.003,-0.234
50,-0.032,0.014,-0.208
51,-0.019,0.026,-0.167
52,0.004,0.037,-0.105
53,0.037,0.045,-0.016
54,0.068,0.055,0.096
55,0.098,0.066,0.226
56,0.127,0.075,0.364
57,0.166,0.081,0.497
58,0.211,0.082,0.605
59,0.212,0.081,0.638
60,0.148,0.078,0.573
61,0.071,0.074,0.45
62,0.024,0.066,0.307
63,0.001,0.056,0.173
64,0.012,0.046,0.064
65,0.003,0.035,-0.034
66,-0.011,0.024,-0.111
67,-0.026,0.011,-0.169
68,-0.037,-0.002,-0.209
69,-0.039,-0.015,-0.233
70,-0.038,-0.027,-0.246
71,-0.039,-0.037,-0.254
72,-0.038,-0.045,-0.258
73,-0.042,-0.051,-0.262
74,-0.048,-0.054,-0.265
75,-0.048,-0.053,-0.264
76,-0.048,-0.05,-0.26
77,-0.049,-0.043,-0.255
78,-0.046,-0.034,-0.243
79,-0.043,-0.024,-0.224
80,-0.034,-0.012,-0.192
81,-0.022,-0.001,-0.143
82,-0.008,0.011,-0.074
83,0.013,0.02,0.019
84,0.043,0.025,0.136
85,0.066,0.027,0.27
86,0.078,0.029,0.402
87,0.044,0.031,0.497
88,0.023,0.032,0.547
89,0.039,0.032,0.547
90,0.065,0.03,0.496
91,0.081,0.027,0.397
92,0.055,0.023,0.26
93,0.015,0.018,0.121
94,0.006,0.012,0.015
95,-0.004,0.004,-0.071
96,-0.018,-0.003,-0.139
97,-0.035,-0.01,-0.189
98,-0.047,-0.019,-0.223
99,-0.05,-0.027,-0.243
100,-0.053,-0.035,-0.255
101,-0.053,-0.041,-0.261
102,-0.049,-0.046,-0.263
103,-0.05,-0.049,-0.265
104,-0.048,-0.049,-0.264
105,-0.045,-0.048,-0.261
106,-0.041,-0.045,-0.255
107,-0.04,-0.04,-0.246
108,-0.04,-0.033,-0.232
109,-0.041,-0.026,-0.21
110,-0.036,-0.019,-0.172
111,-0.021,-0.012,-0.115
112,-0.003,-0.006,-0.037
113,-0.002,0.001,0.055
114,0.01,0.008,0.168
115,0.003,0.014,0.282
116,0.024,0.018,0.401
117,0.052,0.021,0.5
118,0.054,0.022,0.528
119,0.025,0.023,0.487
120,0.029,0.021,0.41
121,0.048,0.017,0.309
122,0.055,0.012,0.194
123,0.028,0.007,0.073
124,0.003,0.002,-0.028
125,-0.017,-0.004,-0.106
126,-0.025,-0.011,-0.162
127,-0.03,-0.018,-0.2
128,-0.034,-0.025,-0.226
129,-0.038,-0.03,-0.243
130,-0.041,-0.033,-0.252
131,-0.045,-0.035,-0.258
132,-0.047,-0.036,-0.262
133,-0.046,-0.035,-0.263
134,-0.044,-0.033,-0.26
135,-0.041,-0.029,-0.256
136,-0.036,-0.023,-0.247
137,-0.032,-0.016,-0.236
138,-0.03,-0.009,-0.218
139,-0.022,-0.001,-0.187
140,-0.016,0.007,-0.144
141,-0.006,0.015,-0.08
142,0.02,0.023,0.009
143,0.049,0.03,0.121
144,0.075,0.035,0.248
145,0.085,0.041,0.37
146,0.057,0.045,0.461
147,0.059,0.047,0.522
148,0.09,0.046,0.536
149,0.1,0.045,0.489
150,0.079,0.043,0.384
151,0.043,0.041,0.253
152,0.019,0.036,0.128
153,0.002,0.027,0.02
154,-0.002,0.017,-0.063
155,-0.002,0.007,-0.126
156,-0.014,-0.002,-0.175
157,-0.025,-0.01,-0.209
158,-0.033,-0.017,-0.231
159,-0.034,-0.024,-0.243
160,-0.035,-0.029,-0.25
161,-0.034,-0.033,-0.253
162,-0.033,-0.034,-0.254
163,-0.036,-0.035,-0.256
164,-0.036,-0.033,-0.254
165,-0.035,-0.03,-0.249
166,-0.032,-0.025,-0.24
167,-0.032,-0.018,-0.227
168,-0.028,-0.01,-0.204
169,-0.019,-0.002,-0.168
170,-0.009,0.005,-0.117
171,-0.001,0.011,-0.048
172,0.006,0.019,0.039
173,0.01,0.026,0.138
174,0.022,0.031,0.251
175,0.074,0.033,0.379
176,0.134,0.035,0.489
177,0.115,0.036,0.521
178,0.059,0.036,0.486
179,0.02,0.035,0.406
180,0.015,0.031,0.305
181,0.022,0.026,0.198
182,0.017,0.021,0.086
183,0.004,0.016,-0.013
184,-0.009,0.009,-0.091
185,-0.016,-0.001,-0.148
186,-0.021,-0.011,-0.188
187,-0.02,-0.021,-0.213
188,-0.03,-0.03,-0.233
189,-0.04,-0.038,-0.246
190,-0.044,-0.044,-0.253
191,-0.045,-0.048,-0.257
192,-0.048,-0.051,-0.26
193,-0.051,-0.052,-0.26
194,-0.052,-0.05,-0.257
195,-0.053,-0.047,-0.253
196,-0.057,-0.042,-0.245
197,-0.054,-0.036,-0.229
198,-0.05,-0.029,-0.2
199,-0.046,-0.02,-0.159
200,-0.038,-0.011,-0.1
201,-0.022,-0.002,-0.02
202,0.003,0.003,0.082
203,0.022,0.007,0.199
204,0.022,0.011,0.312
205,0.005,0.015,0.407
206,0.01,0.019,0.477
207,0.062,0.02,0.514
208,0.113,0.021,0.496
209,0.101,0.021,0.402
210,0.05,0.02,0.27
211,0.011,0.016,0.145
212,-0.001,0.011,0.041
213,-0.013,0.004,-0.048
214,-0.018,-0.001,-0.116
215,-0.021,-0.005,-0.165
216,-0.031,-0.011,-0.202
217,-0.038,-0.017,-0.225
218,-0.043,-0.023,-0.24
219,-0.044,-0.029,-0.248
220,-0.042,-0.034,-0.251
221,-0.042,-0.037,-0.253
222,-0.044,-0.04,-0.255
223,-0.045,-0.04,-0.252
224,-0.048,-0.04,-0.25
225,-0.046,-0.038,-0.242
226,-0.041,-0.034,-0.227
227,-0.036,-0.029,-0.205
228,-0.028,-0.024,-0.171
229,-0.017,-0.019,-0.121
230,-0.01,-0.013,-0.056
231,-0.002,-0.007,0.026
232,-0.004,0.001,0.121
233,0.01,0.006,0.238
234,0.048,0.008,0.366
235,0.049,0.008,0.462
236,0.019,0.008,0.498
237,-0.016,0.007,0.477
238,-0.023,0.004,0.411
239,0.001,0.0,0.323
240,0.031,-0.004,0.224
241,0.023,-0.007,0.109
242,0.0,-0.012,0.002
243,-0.018,-0.018,-0.083
244,-0.03,-0.024,-0.145
245,-0.04,-0.031,-0.188
246,-0.045,-0.038,-0.217
247,-0.045,-0.042,-0.232
248,-0.049,-0.045,-0.243
249,-0.054,-0.047,-0.251
250,-0.056,-0.047,-0.254
251,-0.057,-0.046,-0.256
252,-0.056,-0.043,-0.254
253,-0.053,-0.038,-0.249
254,-0.047,-0.032,-0.242
255,-0.044,-0.026,-0.233
256,-0.037,-0.019,-0.216
257,-0.033,-0.011,-0.19
258,-0.024,-0.003,-0.149
259,-0.003,0.005,-0.09
260,0.025,0.011,-0.008
261,0.045,0.016,0.091
262,0.044,0.02,0.2
263,0.035,0.026,0.315
264,0.019,0.031,0.415
265,0.043,0.034,0.494
266,0.088,0.034,0.538
267,0.098,0.034,0.508
268,0.071,0.033,0.412
269,0.034,0.029,0.287
270,0.003,0.021,0.158
271,-0.009,0.013,0.048
272,-0.007,0.007,-0.039
273,-0.01,0.001,-0.107
274,-0.022,-0.007,-0.159
275,-0.031,-0.015,-0.195
276,-0.037,-0.023,-0.219
277,-0.039,-0.031,-0.232
278,-0.037,-0.038,-0.238
279,-0.039,-0.043,-0.243
280,-0.042,-0.045,-0.247
281,-0.042,-0.045,-0.247
282,-0.044,-0.043,-0.246
283,-0.047,-0.039,-0.245
284,-0.045,-0.032,-0.238
285,-0.039,-0.024,-0.224
286,-0.033,-0.016,-0.203
287,-0.024,-0.007,-0.17
288,-0.019,0.002,-0.126
289,-0.013,0.012,-0.062
290,-0.001,0.022,0.024
291,0.022,0.031,0.136
292,0.067,0.038,0.274
293,0.102,0.042,0.408
294,0.083,0.045,0.492
295,0.022,0.046,0.516
296,0.025,0.047,0.512
297,0.068,0.046,0.468
298,0.108,0.045,0.379
299,0.103,0.044,0.256
300,0.077,0.042,0.131
301,0.048,0.037,0.024
302,0.018,0.029,-0.064
303,-0.002,0.019,-0.127
304,-0.011,0.008,-0.169
305,-0.024,-0.003,-0.2
306,-0.033,-0.013,-0.219
307,-0.041,-0.021,-0.231
308,-0.04,-0.028,-0.236
309,-0.039,-0.032,-0.239
310,-0.04,-0.034,-0.241
311,-0.04,-0.034,-0.24
312,-0.035,-0.032,-0.236
313,-0.03,-0.027,-0.23
314,-0.025,-0.02,-0.221
315,-0.018,-0.011,-0.205
316,-0.012,-0.0,-0.18
317,-0.008,0.011,-0.143
318,0.002,0.021,-0.089
319,0.01,0.03,-0.016
320,0.016,0.038,0.078
321,0.018,0.048,0.187
322,0.011,0.058,0.299
323,0.035,0.066,0.416
324,0.118,0.07,0.527
325,0.194,0.072,0.581
326,0.177,0.072,0.537
327,0.129,0.069,0.431
328,0.109,0.064,0.316
329,0.078,0.056,0.189
330,0.049,0.047,0.071
331,0.031,0.038,-0.024
332,0.017,0.03,-0.094
333,-0.006,0.022,-0.148
334,-0.021,0.012,-0.185
335,-0.028,0.001,-0.207
336,-0.034,-0.008,-0.222
337,-0.04,-0.016,-0.232
338,-0.042,-0.022,-0.238
339,-0.041,-0.026,-0.239
340,-0.037,-0.027,-0.238
341,-0.037,-0.027,-0.237
342,-0.034,-0.024,-0.232
343,-0.032,-0.019,-0.226
344,-0.03,-0.012,-0.214
345,-0.022,-0.003,-0.193
346,-0.008,0.007,-0.158
347,0.004,0.019,-0.109
348,0.02,0.033,-0.039
349,0.039,0.048,0.049
350,0.083,0.06,0.164
351,0.113,0.067,0.286
352,0.126,0.072,0.405
353,0.106,0.076,0.493
354,0.081,0.078,0.53
355,0.074,0.079,0.519
356,0.084,0.077,0.458
357,0.115,0.073,0.368
358,0.133,0.069,0.262
359,0.097,0.063,0.138
360,0.053,0.055,0.026
361,0.021,0.044,-0.061
362,0.005,0.031,-0.122
363,-0.005,0.018,-0.163
364,-0.016,0.006,-0.193
365,-0.023,-0.004,-0.211
366,-0.03,-0.013,-0.223
367,-0.03,-0.021,-0.228
368,-0.034,-0.026,-0.232
369,-0.038,-0.029,-0.235
370,-0.035,-0.029,-0.233
371,-0.034,-0.027,-0.229
372,-0.029,-0.023,-0.224
373,-0.026,-0.016,-0.215
374,-0.016,-0.008,-0.197
375,-0.015,0.002,-0.175
376,-0.011,0.013,-0.14
377,-0.001,0.024,-0.086
378,0.012,0.035,-0.013
379,0.025,0.046,0.081
380,0.04,0.055,0.192
381,0.044,0.063,0.306
382,0.066,0.07,0.419
383,0.124,0.074,0.517
384,0.155,0.076,0.549
385,0.152,0.076,0.51
386,0.1,0.074,0.403
387,0.054,0.068,0.275
388,0.04,0.061,0.162
389,0.033,0.052,0.058
390,0.023,0.04,-0.028
391,-0.0,0.027,-0.1
392,-0.013,0.013,-0.15
393,-0.018,-0.001,-0.181
394,-0.017,-0.015,-0.199
395,-0.023,-0.028,-0.214
396,-0.028,-0.038,-0.222
397,-0.034,-0.044,-0.228
398,-0.035,-0.046,-0.23
399,-0.034,-0.04,-0.229
400,-0.035,-0.026,-0.228
