lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.625,0.669,0.698
2,0.437,0.538,0.521
3,0.333,0.429,0.402
4,0.278,0.34,0.316
5,0.243,0.268,0.245
6,0.205,0.211,0.175
7,0.18,0.167,0.125
8,0.162,0.134,0.091
9,0.164,0.11,0.08
10,0.159,0.094,0.064
11,0.134,0.083,0.036
12,0.103,0.078,0.004
13,0.101,0.076,-0.001
14,0.089,0.076,-0.015
15,0.092,0.079,-0.015
16,0.087,0.082,-0.016
17,0.078,0.086,-0.016
18,0.074,0.09,-0.009
19,0.076,0.094,-0.001
20,0.071,0.097,0.003
21,0.066,0.098,0.009
22,0.061,0.099,0.02
23,0.066,0.099,0.048
24,0.065,0.097,0.083
25,0.079,0.095,0.135
26,0.083,0.084,0.18
27,0.082,0.078,0.22
28,0.081,0.074,0.253
29,0.08,0.071,0.27
30,0.085,0.068,0.27
31,0.087,0.066,0.249
32,0.079,0.064,0.207
33,0.063,0.063,0.155
34,0.056,0.062,0.11
35,0.041,0.061,0.064
36,0.059,0.058,0.048
37,0.066,0.056,0.028
38,0.049,0.054,0.002
39,0.043,0.052,-0.013
40,0.033,0.048,-0.031
41,0.028,0.044,-0.045
42,0.037,0.04,-0.047
43,0.027,0.036,-0.059
44,0.019,0.032,-0.066
45,0.024,0.028,-0.061
46,0.022,0.025,-0.059
47,0.017,0.023,-0.061
48,0.025,0.022,-0.05
49,0.045,0.02,-0.028
50,0.06,0.019,-0.007
51,0.056,0.018,0.002
52,0.041,0.018,0.009
53,0.026,0.019,0.028
54,0.004,0.019,0.049
55,-0.018,0.02,0.07
56,0.002,0.021,0.124
57,-0.012,0.021,0.148
58,0.001,0.022,0.184
59,0.006,0.023,0.197
60,0.008,0.024,0.187
61,0.018,0.026,0.167
62,0.038,0.027,0.146
63,0.045,0.027,0.113
64,0.053,0.027,0.086
65,0.047,0.027,0.05
66,0.044,0.026,0.02
67,0.023,0.025,-0.014
68,0.029,0.024,-0.022
69,0.025,0.022,-0.037
70,0.015,0.021,-0.056
71,0.039,0.021,-0.045
72,0.039,0.02,-0.048
73,0.027,0.021,-0.059
74,0.01,0.022,-0.077
75,0.004,0.023,-0.083
76,0.015,0.022,-0.07
77,0.008,0.02,-0.07
78,0.012,0.018,-0.061
79,0.002,0.015,-0.063
80,0.001,0.013,-0.053
81,0.007,0.012,-0.034
82,0.004,0.011,-0.012
83,0.007,0.011,0.027
84,0.003,0.011,0.063
85,0.006,0.013,0.102
86,0.018,0.015,0.146
87,0.042,0.017,0.197
88,0.038,0.017,0.212
89,0.03,0.017,0.205
90,0.038,0.017,0.189
91,0.026,0.016,0.147
92,0.022,0.015,0.106
93,0.024,0.015,0.068
94,0.013,0.014,0.023
95,-0.01,0.015,-0.024
96,-0.004,0.016,-0.042
97,-0.005,0.016,-0.06
98,-0.0,0.016,-0.067
99,0.003,0.015,-0.071
100,0.025,0.015,-0.063
101,0.041,0.015,-0.06
102,0.034,0.015,-0.072
103,0.019,0.015,-0.086
104,0.009,0.014,-0.092
105,-0.001,0.015,-0.099
106,0.002,0.015,-0.093
107,-0.002,0.014,-0.09
108,-0.003,0.014,-0.084
109,0.013,0.015,-0.061
110,0.038,0.017,-0.027
111,0.042,0.02,-0.003
112,0.043,0.023,0.03
113,0.037,0.024,0.061
114,0.03,0.024,0.092
115,0.029,0.025,0.127
116,0.021,0.024,0.155
117,0.013,0.023,0.174
118,0.006,0.022,0.176
119,0.001,0.02,0.16
120,0.004,0.018,0.136
121,0.016,0.017,0.114
122,0.033,0.018,0.091
123,0.031,0.019,0.052
124,0.02,0.019,0.009
125,0.015,0.02,-0.022
126,0.017,0.021,-0.041
127,0.024,0.02,-0.05
128,0.032,0.019,-0.056
129,0.02,0.017,-0.075
130,0.03,0.016,-0.072
131,0.014,0.015,-0.09
132,0.001,0.015,-0.104
133,-0.012,0.015,-0.117
134,-0.005,0.016,-0.111
135,0.004,0.017,-0.102
136,0.023,0.017,-0.086
137,0.033,0.017,-0.071
138,0.035,0.017,-0.061
139,0.027,0.015,-0.054
140,0.031,0.014,-0.034
141,0.026,0.013,-0.014
142,0.027,0.012,0.021
143,0.017,0.01,0.051
144,-0.014,0.009,0.064
145,-0.02,0.007,0.093
146,-0.008,0.007,0.132
147,-0.005,0.007,0.152
148,0.013,0.007,0.165
149,0.008,0.006,0.143
150,0.003,0.006,0.111
151,0.017,0.006,0.088
152,0.022,0.006,0.056
153,0.021,0.005,0.022
154,-0.002,0.004,-0.025
155,-0.007,0.003,-0.054
156,-0.021,0.002,-0.083
157,-0.007,-0.0,-0.084
158,-0.009,-0.003,-0.096
159,-0.007,-0.004,-0.104
160,0.003,-0.005,-0.103
161,-0.007,-0.007,-0.115
162,-0.002,-0.01,-0.114
163,0.001,-0.012,-0.113
164,-0.012,-0.016,-0.123
165,-0.005,-0.018,-0.113
166,-0.011,-0.022,-0.112
167,-0.004,-0.025,-0.099
168,-0.018,-0.03,-0.103
169,-0.034,-0.035,-0.102
170,-0.059,-0.038,-0.098
171,-0.059,-0.041,-0.069
172,-0.038,-0.043,-0.02
173,-0.053,-0.044,0.004
174,-0.055,-0.044,0.038
175,-0.053,-0.043,0.073
176,-0.047,-0.042,0.104
177,-0.059,-0.042,0.106
178,-0.055,-0.041,0.102
179,-0.039,-0.04,0.091
180,-0.036,-0.037,0.064
181,-0.02,-0.035,0.043
182,-0.026,-0.032,0.002
183,-0.031,-0.029,-0.034
184,-0.019,-0.025,-0.052
185,-0.008,-0.021,-0.065
186,-0.018,-0.018,-0.089
187,-0.03,-0.014,-0.111
188,-0.014,-0.011,-0.109
189,-0.009,-0.008,-0.112
190,0.005,-0.006,-0.107
191,0.019,-0.005,-0.101
192,0.021,-0.004,-0.103
193,0.008,-0.004,-0.111
194,-0.002,-0.004,-0.114
195,-0.011,-0.004,-0.116
196,-0.017,-0.003,-0.114
197,-0.02,-0.003,-0.107
198,-0.02,-0.004,-0.095
199,-0.004,-0.004,-0.067
200,-0.004,-0.003,-0.045
201,-0.003,-0.003,-0.014
202,-0.012,-0.004,0.015
203,-0.019,-0.004,0.044
204,-0.003,-0.003,0.088
205,0.004,-0.002,0.122
206,-0.001,-0.001,0.142
207,-0.008,-0.002,0.144
208,-0.002,-0.001,0.136
209,-0.004,-0.001,0.108
210,0.004,-0.002,0.08
211,0.006,-0.003,0.047
212,0.009,-0.003,0.015
213,0.004,-0.002,-0.02
214,0.014,-0.003,-0.04
215,0.002,-0.004,-0.071
216,0.002,-0.005,-0.087
217,-0.015,-0.008,-0.109
218,-0.02,-0.01,-0.121
219,-0.011,-0.013,-0.12
220,-0.012,-0.015,-0.123
221,-0.006,-0.017,-0.118
222,-0.024,-0.018,-0.13
223,-0.031,-0.019,-0.134
224,-0.012,-0.018,-0.113
225,-0.005,-0.017,-0.101
226,-0.021,-0.015,-0.107
227,-0.037,-0.012,-0.112
228,-0.032,-0.01,-0.096
229,-0.011,-0.007,-0.062
230,-0.012,-0.005,-0.037
231,-0.01,-0.002,-0.002
232,-0.01,0.001,0.033
233,0.005,0.004,0.08
234,0.012,0.006,0.117
235,0.003,0.009,0.137
236,0.005,0.011,0.155
237,0.028,0.013,0.171
238,0.053,0.014,0.172
239,0.036,0.014,0.13
240,0.027,0.015,0.09
241,0.024,0.015,0.053
242,0.025,0.014,0.02
243,0.024,0.013,-0.009
244,0.02,0.011,-0.036
245,0.005,0.009,-0.064
246,-0.012,0.007,-0.089
247,-0.016,0.004,-0.097
248,-0.024,0.002,-0.105
249,-0.031,-0.0,-0.115
250,-0.016,-0.003,-0.108
251,-0.007,-0.006,-0.103
252,0.001,-0.009,-0.092
253,-0.006,-0.012,-0.097
254,-0.013,-0.015,-0.096
255,-0.014,-0.017,-0.089
256,-0.016,-0.019,-0.081
257,-0.006,-0.02,-0.064
258,-0.003,-0.019,-0.05
259,-0.015,-0.019,-0.04
260,-0.014,-0.018,-0.011
261,-0.009,-0.016,0.024
262,-0.018,-0.013,0.051
263,-0.022,-0.01,0.079
264,-0.025,-0.009,0.107
265,-0.01,-0.008,0.143
266,-0.004,-0.007,0.156
267,-0.0,-0.007,0.149
268,-0.01,-0.006,0.12
269,-0.011,-0.006,0.09
270,-0.012,-0.006,0.056
271,-0.022,-0.006,0.015
272,-0.01,-0.004,-0.006
273,0.003,-0.003,-0.022
274,0.01,-0.002,-0.036
275,0.023,0.0,-0.04
276,0.032,0.003,-0.041
277,0.015,0.004,-0.061
278,0.006,0.006,-0.072
279,0.006,0.007,-0.076
280,-0.015,0.008,-0.094
281,-0.009,0.009,-0.09
282,-0.002,0.01,-0.083
283,0.004,0.01,-0.074
284,-0.004,0.01,-0.073
285,0.006,0.011,-0.056
286,0.007,0.011,-0.047
287,0.014,0.011,-0.031
288,0.035,0.011,-0.001
289,0.037,0.013,0.023
290,0.031,0.014,0.049
291,0.025,0.016,0.075
292,0.001,0.016,0.092
293,0.004,0.016,0.128
294,0.007,0.016,0.161
295,0.007,0.014,0.179
296,0.005,0.013,0.178
297,0.022,0.012,0.174
298,0.013,0.011,0.137
299,0.011,0.011,0.1
300,0.005,0.011,0.062
301,0.019,0.011,0.035
302,0.026,0.011,0.007
303,0.022,0.011,-0.021
304,0.015,0.011,-0.043
305,0.018,0.012,-0.051
306,0.03,0.015,-0.044
307,0.011,0.018,-0.062
308,0.003,0.022,-0.074
309,0.021,0.026,-0.065
310,0.02,0.03,-0.064
311,0.01,0.035,-0.069
312,0.009,0.04,-0.068
313,0.011,0.045,-0.062
314,0.027,0.049,-0.043
315,0.058,0.052,-0.011
316,0.073,0.056,0.01
317,0.086,0.058,0.032
318,0.093,0.06,0.057
319,0.102,0.063,0.09
320,0.091,0.065,0.116
321,0.078,0.068,0.142
322,0.068,0.07,0.17
323,0.054,0.07,0.193
324,0.062,0.07,0.226
325,0.065,0.07,0.24
326,0.064,0.069,0.23
327,0.075,0.068,0.212
328,0.058,0.064,0.165
329,0.045,0.06,0.117
330,0.046,0.056,0.077
331,0.047,0.052,0.041
332,0.053,0.047,0.018
333,0.047,0.044,-0.003
334,0.042,0.042,-0.018
335,0.044,0.041,-0.024
336,0.039,0.04,-0.034
337,0.04,0.04,-0.039
338,0.052,0.041,-0.034
339,0.047,0.043,-0.042
340,0.043,0.046,-0.045
341,0.05,0.048,-0.036
342,0.04,0.052,-0.038
343,0.019,0.055,-0.048
344,0.035,0.058,-0.028
345,0.048,0.06,-0.012
346,0.061,0.062,0.007
347,0.072,0.064,0.03
348,0.083,0.067,0.064
349,0.08,0.07,0.097
350,0.091,0.073,0.142
351,0.106,0.076,0.191
352,0.112,0.079,0.231
353,0.103,0.081,0.254
354,0.082,0.082,0.254
355,0.069,0.083,0.242
356,0.068,0.084,0.223
357,0.054,0.084,0.182
358,0.057,0.084,0.147
359,0.069,0.084,0.119
360,0.083,0.083,0.095
361,0.096,0.082,0.073
362,0.089,0.081,0.045
363,0.081,0.08,0.025
364,0.087,0.078,0.017
365,0.071,0.076,-0.002
366,0.066,0.075,-0.01
367,0.088,0.073,-0.003
368,0.09,0.072,-0.007
369,0.09,0.072,-0.006
370,0.067,0.072,-0.02
371,0.057,0.072,-0.026
372,0.061,0.073,-0.019
373,0.064,0.074,-0.011
374,0.062,0.075,-0.004
375,0.057,0.075,0.003
376,0.064,0.074,0.019
377,0.075,0.073,0.048
378,0.081,0.071,0.084
379,0.081,0.069,0.119
380,0.073,0.067,0.151
381,0.061,0.064,0.174
382,0.059,0.061,0.202
383,0.064,0.058,0.224
384,0.058,0.055,0.224
385,0.053,0.051,0.21
386,0.058,0.047,0.189
387,0.049,0.044,0.149
388,0.04,0.04,0.104
389,0.036,0.036,0.068
390,0.034,0.033,0.037
391,0.04,0.03,0.015
392,0.026,0.027,-0.014
393,0.019,0.025,-0.031
394,0.014,0.024,-0.044
395,0.012,0.025,-0.055
396,0.015,0.026,-0.058
397,0.03,0.029,-0.049
398,0.047,0.034,-0.039
399,0.052,0.042,-0.037
400,0.046,0.051,-0.038
