lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.455,0.552,0.459
2,0.252,0.397,0.257
3,0.17,0.274,0.173
4,0.088,0.177,0.091
5,0.075,0.103,0.076
6,0.06,0.049,0.061
7,0.025,0.01,0.025
8,0.019,-0.015,0.018
9,0.009,-0.029,0.006
10,0.034,-0.035,0.031
11,0.027,-0.035,0.025
12,0.036,-0.03,0.033
13,0.024,-0.021,0.021
14,0.01,-0.011,0.008
15,0.014,0.0,0.012
16,0.025,0.011,0.022
17,0.031,0.022,0.028
18,0.022,0.031,0.02
19,-0.001,0.038,-0.003
20,-0.002,0.043,-0.004
21,-0.011,0.047,-0.013
22,-0.011,0.048,-0.012
23,0.012,0.048,0.013
24,0.007,0.045,0.007
25,0.019,0.041,0.021
26,0.017,0.028,0.02
27,0.007,0.025,0.011
28,0.031,0.024,0.036
29,0.049,0.025,0.053
30,0.041,0.026,0.046
31,0.022,0.027,0.027
32,0.003,0.026,0.007
33,-0.002,0.025,0.001
34,-0.003,0.024,-0.0
35,0.037,0.023,0.038
36,0.049,0.022,0.05
37,0.039,0.021,0.039
38,0.052,0.019,0.05
39,0.041,0.018,0.038
40,0.025,0.016,0.023
41,0.002,0.016,-0.001
42,0.013,0.015,0.01
43,0.011,0.013,0.008
44,-0.005,0.01,-0.007
45,0.005,0.009,0.003
46,0.011,0.008,0.009
47,0.008,0.007,0.006
48,-0.01,0.007,-0.012
49,-0.032,0.006,-0.034
50,-0.037,0.006,-0.04
51,-0.011,0.007,-0.013
52,-0.003,0.006,-0.003
53,-0.001,0.006,0.0
54,0.039,0.006,0.04
55,0.039,0.004,0.041
56,0.041,0.002,0.044
57,0.039,0.001,0.043
58,0.016,0.001,0.022
59,0.005,0.001,0.011
60,-0.004,0.003,0.002
61,0.003,0.003,0.008
62,-0.003,0.003,0.002
63,-0.001,0.004,0.004
64,-0.013,0.004,-0.009
65,-0.02,0.004,-0.018
66,-0.008,0.004,-0.008
67,0.003,0.003,0.002
68,0.013,0.003,0.011
69,-0.013,0.003,-0.016
70,-0.016,0.003,-0.018
71,0.003,0.004,0.001
72,0.001,0.004,-0.001
73,-0.002,0.004,-0.003
74,0.006,0.005,0.005
75,0.02,0.006,0.019
76,0.039,0.009,0.038
77,0.015,0.012,0.014
78,0.023,0.015,0.021
79,0.034,0.019,0.032
80,0.018,0.022,0.015
81,0.022,0.025,0.021
82,0.03,0.027,0.03
83,0.02,0.028,0.02
84,0.021,0.029,0.022
85,0.02,0.029,0.021
86,0.018,0.03,0.021
87,0.013,0.031,0.017
88,0.035,0.031,0.04
89,0.041,0.031,0.046
90,0.039,0.032,0.044
91,0.042,0.033,0.046
92,0.029,0.033,0.032
93,0.024,0.033,0.027
94,0.033,0.033,0.034
95,0.032,0.033,0.031
96,0.036,0.033,0.035
97,0.041,0.032,0.038
98,0.042,0.03,0.038
99,0.038,0.029,0.034
100,0.021,0.027,0.018
101,0.016,0.026,0.013
102,0.023,0.023,0.021
103,0.016,0.022,0.014
104,-0.001,0.02,-0.002
105,0.029,0.018,0.028
106,0.023,0.016,0.022
107,0.029,0.014,0.028
108,0.019,0.012,0.017
109,0.012,0.01,0.01
110,0.006,0.007,0.004
111,0.003,0.005,0.002
112,-0.012,0.002,-0.012
113,-0.008,-0.0,-0.007
114,-0.011,-0.002,-0.009
115,-0.004,-0.004,-0.002
116,-0.016,-0.006,-0.013
117,-0.013,-0.007,-0.009
118,-0.002,-0.007,0.002
119,0.005,-0.005,0.01
120,0.015,-0.004,0.019
121,0.023,-0.003,0.026
122,0.006,-0.002,0.008
123,-0.006,-0.001,-0.004
124,-0.009,0.0,-0.009
125,-0.019,0.001,-0.02
126,-0.014,0.002,-0.016
127,-0.007,0.002,-0.009
128,-0.005,0.003,-0.007
129,-0.014,0.004,-0.015
130,0.014,0.007,0.013
131,0.014,0.009,0.013
132,0.007,0.012,0.006
133,0.034,0.014,0.034
134,0.038,0.015,0.038
135,0.038,0.017,0.038
136,0.041,0.018,0.04
137,0.02,0.019,0.018
138,-0.002,0.019,-0.005
139,0.015,0.019,0.012
140,0.002,0.019,-0.0
141,0.006,0.02,0.005
142,-0.011,0.02,-0.011
143,0.014,0.021,0.014
144,0.03,0.021,0.031
145,0.036,0.021,0.038
146,0.024,0.021,0.026
147,0.016,0.019,0.019
148,0.03,0.018,0.033
149,0.044,0.016,0.047
150,0.04,0.015,0.043
151,0.023,0.013,0.025
152,0.012,0.012,0.013
153,-0.009,0.011,-0.008
154,-0.015,0.011,-0.015
155,-0.01,0.012,-0.011
156,-0.007,0.013,-0.008
157,0.024,0.016,0.022
158,0.019,0.019,0.017
159,0.019,0.022,0.019
160,0.043,0.024,0.043
161,0.029,0.024,0.029
162,0.027,0.023,0.028
163,0.005,0.022,0.006
164,0.011,0.021,0.011
165,0.017,0.019,0.017
166,0.024,0.018,0.023
167,0.018,0.016,0.017
168,0.008,0.017,0.005
169,0.023,0.017,0.019
170,0.026,0.017,0.024
171,0.028,0.016,0.026
172,0.043,0.015,0.042
173,0.042,0.014,0.042
174,0.019,0.012,0.02
175,0.036,0.01,0.038
176,0.002,0.007,0.005
177,-0.016,0.005,-0.013
178,-0.036,0.002,-0.033
179,-0.024,-0.001,-0.021
180,-0.043,-0.003,-0.041
181,-0.04,-0.004,-0.038
182,-0.025,-0.004,-0.024
183,0.0,-0.006,0.0
184,0.019,-0.006,0.018
185,0.027,-0.007,0.024
186,0.022,-0.008,0.019
187,0.008,-0.008,0.005
188,0.021,-0.008,0.019
189,0.014,-0.007,0.013
190,-0.018,-0.005,-0.019
191,-0.02,-0.003,-0.019
192,-0.036,-0.001,-0.034
193,-0.004,0.0,-0.003
194,-0.007,0.003,-0.007
195,0.008,0.005,0.008
196,-0.006,0.006,-0.007
197,0.007,0.007,0.005
198,-0.008,0.006,-0.01
199,-0.009,0.005,-0.011
200,0.004,0.003,0.002
201,0.012,-0.0,0.012
202,0.025,-0.003,0.025
203,0.012,-0.005,0.013
204,0.014,-0.007,0.016
205,-0.002,-0.008,0.001
206,-0.003,-0.008,0.0
207,0.003,-0.007,0.007
208,-0.0,-0.006,0.003
209,-0.015,-0.004,-0.013
210,-0.022,-0.004,-0.02
211,-0.023,-0.005,-0.022
212,-0.017,-0.005,-0.017
213,-0.032,-0.005,-0.033
214,-0.014,-0.005,-0.016
215,-0.004,-0.006,-0.007
216,-0.008,-0.005,-0.012
217,-0.007,-0.004,-0.01
218,-0.007,-0.002,-0.009
219,0.008,0.0,0.008
220,0.014,0.003,0.014
221,0.015,0.004,0.016
222,0.016,0.005,0.017
223,0.012,0.006,0.012
224,0.021,0.007,0.02
225,0.014,0.009,0.012
226,0.009,0.01,0.006
227,0.013,0.011,0.01
228,0.003,0.01,-0.0
229,-0.005,0.01,-0.007
230,0.009,0.008,0.009
231,0.003,0.006,0.004
232,0.011,0.004,0.012
233,0.007,0.001,0.009
234,0.019,-0.002,0.022
235,-0.003,-0.005,0.0
236,-0.016,-0.007,-0.012
237,-0.008,-0.008,-0.004
238,-0.013,-0.009,-0.01
239,-0.014,-0.008,-0.012
240,-0.008,-0.007,-0.007
241,-0.017,-0.005,-0.017
242,-0.009,-0.002,-0.01
243,-0.021,0.0,-0.023
244,0.002,0.003,-0.002
245,0.016,0.005,0.012
246,0.004,0.007,0.001
247,0.001,0.008,-0.001
248,-0.0,0.01,-0.001
249,-0.011,0.011,-0.012
250,0.012,0.013,0.011
251,0.039,0.014,0.038
252,0.033,0.016,0.033
253,0.034,0.017,0.033
254,0.045,0.019,0.044
255,0.031,0.021,0.03
256,0.041,0.022,0.039
257,0.048,0.023,0.046
258,0.006,0.022,0.005
259,0.014,0.022,0.014
260,0.011,0.02,0.013
261,-0.014,0.019,-0.011
262,-0.009,0.017,-0.006
263,-0.007,0.014,-0.003
264,-0.007,0.011,-0.003
265,-0.001,0.008,0.002
266,0.001,0.005,0.004
267,0.023,0.001,0.026
268,0.029,-0.001,0.031
269,0.023,-0.003,0.024
270,0.019,-0.006,0.019
271,-0.002,-0.008,-0.002
272,-0.007,-0.01,-0.008
273,-0.006,-0.011,-0.008
274,-0.015,-0.011,-0.019
275,-0.022,-0.01,-0.025
276,-0.021,-0.009,-0.023
277,-0.018,-0.008,-0.021
278,-0.016,-0.006,-0.018
279,-0.012,-0.004,-0.014
280,-0.022,-0.002,-0.024
281,-0.013,0.0,-0.015
282,-0.006,0.001,-0.007
283,-0.005,0.002,-0.007
284,0.008,0.003,0.006
285,-0.0,0.004,-0.002
286,0.021,0.005,0.019
287,0.026,0.006,0.024
288,0.02,0.008,0.019
289,0.02,0.009,0.02
290,0.021,0.011,0.022
291,0.025,0.012,0.027
292,0.004,0.013,0.006
293,0.021,0.014,0.024
294,0.016,0.014,0.02
295,0.012,0.014,0.015
296,0.02,0.013,0.024
297,0.009,0.012,0.012
298,0.017,0.011,0.02
299,-0.01,0.01,-0.009
300,-0.002,0.009,-0.002
301,-0.008,0.007,-0.009
302,-0.02,0.005,-0.022
303,0.012,0.006,0.009
304,-0.004,0.006,-0.008
305,0.016,0.006,0.012
306,0.011,0.007,0.008
307,0.005,0.009,0.003
308,0.012,0.01,0.01
309,0.022,0.011,0.02
310,0.019,0.011,0.017
311,0.013,0.012,0.011
312,0.009,0.011,0.008
313,0.021,0.011,0.02
314,0.012,0.011,0.011
315,0.029,0.012,0.027
316,0.007,0.013,0.005
317,0.003,0.013,0.002
318,0.005,0.014,0.005
319,0.015,0.015,0.016
320,0.015,0.015,0.016
321,0.019,0.015,0.022
322,0.018,0.013,0.021
323,0.018,0.012,0.022
324,0.023,0.01,0.027
325,0.003,0.009,0.007
326,-0.023,0.008,-0.019
327,-0.026,0.006,-0.022
328,-0.001,0.004,0.002
329,0.019,0.001,0.02
330,0.001,0.0,0.001
331,0.004,-0.002,0.003
332,0.027,-0.001,0.026
333,0.027,0.0,0.025
334,0.023,0.002,0.02
335,0.007,0.002,0.004
336,0.017,0.003,0.014
337,-0.026,0.004,-0.028
338,-0.013,0.005,-0.016
339,-0.018,0.005,-0.021
340,-0.016,0.007,-0.019
341,-0.008,0.008,-0.011
342,-0.006,0.011,-0.008
343,-0.001,0.013,-0.003
344,0.015,0.015,0.012
345,0.034,0.016,0.031
346,0.022,0.015,0.02
347,0.009,0.014,0.009
348,0.026,0.013,0.027
349,0.036,0.011,0.038
350,0.047,0.009,0.05
351,0.049,0.008,0.053
352,0.038,0.009,0.042
353,0.002,0.01,0.006
354,-0.01,0.01,-0.005
355,-0.016,0.01,-0.012
356,-0.039,0.009,-0.035
357,-0.005,0.008,-0.002
358,0.012,0.006,0.014
359,0.006,0.002,0.007
360,0.004,-0.001,0.003
361,0.005,-0.003,0.004
362,-0.008,-0.006,-0.01
363,-0.037,-0.008,-0.039
364,-0.044,-0.01,-0.047
365,-0.026,-0.013,-0.029
366,-0.013,-0.015,-0.016
367,0.019,-0.016,0.016
368,0.02,-0.017,0.016
369,0.019,-0.017,0.016
370,0.011,-0.016,0.008
371,-0.002,-0.015,-0.005
372,-0.011,-0.013,-0.014
373,-0.032,-0.011,-0.035
374,-0.046,-0.009,-0.049
375,-0.033,-0.007,-0.035
376,-0.025,-0.006,-0.027
377,-0.012,-0.005,-0.012
378,-0.01,-0.004,-0.009
379,0.012,-0.003,0.013
380,0.006,-0.002,0.009
381,0.007,-0.0,0.011
382,0.006,0.002,0.01
383,-0.0,0.004,0.004
384,-0.012,0.006,-0.008
385,-0.006,0.008,-0.001
386,0.023,0.01,0.027
387,0.042,0.012,0.045
388,0.047,0.015,0.048
389,0.045,0.017,0.046
390,0.026,0.019,0.026
391,-0.003,0.021,-0.004
392,0.021,0.022,0.019
393,0.004,0.022,0.001
394,-0.007,0.022,-0.01
395,0.015,0.021,0.013
396,0.02,0.018,0.016
397,0.024,0.014,0.021
398,0.001,0.008,-0.003
399,-0.007,-0.0,-0.01
400,0.007,-0.011,0.004
