lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.578,0.635,0.738
2,0.385,0.499,0.564
3,0.277,0.387,0.414
4,0.23,0.298,0.297
5,0.191,0.228,0.185
6,0.179,0.174,0.103
7,0.181,0.134,0.047
8,0.147,0.106,-0.015
9,0.124,0.087,-0.056
10,0.115,0.076,-0.077
11,0.124,0.071,-0.08
12,0.118,0.071,-0.087
13,0.11,0.074,-0.093
14,0.096,0.079,-0.099
15,0.082,0.086,-0.107
16,0.081,0.093,-0.107
17,0.087,0.1,-0.105
18,0.097,0.106,-0.099
19,0.118,0.112,-0.084
20,0.107,0.115,-0.081
21,0.103,0.118,-0.061
22,0.094,0.118,-0.03
23,0.066,0.117,0.003
24,0.059,0.114,0.062
25,0.06,0.11,0.139
26,0.078,0.096,0.239
27,0.087,0.089,0.329
28,0.085,0.083,0.397
29,0.09,0.08,0.435
30,0.09,0.076,0.433
31,0.083,0.072,0.387
32,0.086,0.068,0.321
33,0.093,0.062,0.236
34,0.076,0.056,0.14
35,0.063,0.05,0.058
36,0.039,0.045,-0.018
37,0.037,0.039,-0.071
38,0.016,0.034,-0.115
39,0.009,0.029,-0.141
40,0.017,0.023,-0.144
41,0.008,0.019,-0.153
42,0.01,0.016,-0.154
43,0.012,0.014,-0.152
44,0.015,0.012,-0.148
45,0.0,0.01,-0.155
46,-0.008,0.008,-0.159
47,0.003,0.007,-0.154
48,0.001,0.007,-0.152
49,0.015,0.009,-0.139
50,0.022,0.012,-0.12
51,0.022,0.016,-0.092
52,0.012,0.02,-0.056
53,0.004,0.025,-0.003
54,0.034,0.03,0.085
55,0.038,0.034,0.171
56,0.042,0.038,0.26
57,0.055,0.043,0.344
58,0.052,0.046,0.395
59,0.044,0.047,0.407
60,0.037,0.047,0.387
61,0.048,0.046,0.34
62,0.041,0.043,0.259
63,0.053,0.04,0.177
64,0.056,0.035,0.094
65,0.04,0.03,0.013
66,0.033,0.025,-0.048
67,0.029,0.019,-0.095
68,0.021,0.012,-0.125
69,0.013,0.006,-0.144
70,0.014,0.001,-0.15
71,-0.001,-0.003,-0.162
72,-0.01,-0.006,-0.161
73,-0.022,-0.008,-0.161
74,-0.023,-0.009,-0.161
75,-0.033,-0.011,-0.167
76,-0.044,-0.013,-0.172
77,-0.037,-0.014,-0.167
78,-0.03,-0.014,-0.16
79,-0.029,-0.013,-0.151
80,-0.047,-0.012,-0.144
81,-0.031,-0.011,-0.106
82,-0.003,-0.009,-0.046
83,0.006,-0.008,0.019
84,0.021,-0.006,0.101
85,0.026,-0.004,0.187
86,0.032,-0.002,0.275
87,0.03,-0.0,0.344
88,0.034,0.002,0.384
89,0.023,0.003,0.377
90,0.02,0.003,0.336
91,0.01,0.002,0.258
92,-0.007,0.002,0.164
93,-0.036,0.0,0.067
94,-0.037,-0.002,-0.008
95,-0.043,-0.006,-0.072
96,-0.03,-0.011,-0.116
97,-0.022,-0.015,-0.148
98,-0.006,-0.02,-0.161
99,-0.004,-0.023,-0.169
100,-0.021,-0.026,-0.179
101,-0.012,-0.028,-0.17
102,-0.026,-0.029,-0.175
103,-0.031,-0.029,-0.176
104,-0.032,-0.029,-0.177
105,-0.03,-0.028,-0.173
106,-0.022,-0.024,-0.171
107,-0.027,-0.021,-0.175
108,-0.029,-0.018,-0.171
109,-0.029,-0.015,-0.16
110,-0.028,-0.014,-0.132
111,-0.034,-0.013,-0.095
112,-0.011,-0.012,-0.03
113,-0.01,-0.01,0.037
114,-0.0,-0.01,0.12
115,-0.006,-0.011,0.195
116,0.006,-0.011,0.274
117,0.022,-0.012,0.336
118,0.022,-0.013,0.358
119,0.03,-0.013,0.347
120,-0.003,-0.012,0.282
121,-0.012,-0.011,0.199
122,-0.034,-0.011,0.101
123,-0.036,-0.011,0.02
124,-0.033,-0.011,-0.045
125,-0.037,-0.012,-0.1
126,-0.027,-0.013,-0.137
127,-0.036,-0.014,-0.169
128,-0.038,-0.015,-0.185
129,-0.04,-0.017,-0.191
130,-0.022,-0.018,-0.182
131,0.014,-0.02,-0.158
132,0.006,-0.021,-0.162
133,0.017,-0.021,-0.157
134,0.001,-0.021,-0.167
135,-0.012,-0.02,-0.176
136,-0.021,-0.018,-0.185
137,-0.015,-0.016,-0.181
138,-0.007,-0.014,-0.167
139,-0.011,-0.011,-0.151
140,-0.019,-0.008,-0.122
141,-0.021,-0.004,-0.077
142,-0.02,-0.0,-0.017
143,-0.013,0.003,0.06
144,-0.005,0.005,0.141
145,-0.002,0.006,0.217
146,-0.002,0.007,0.28
147,0.003,0.007,0.32
148,-0.004,0.007,0.319
149,0.01,0.007,0.293
150,0.015,0.007,0.237
151,0.024,0.006,0.167
152,0.03,0.005,0.094
153,0.038,0.004,0.03
154,0.02,0.003,-0.038
155,0.012,0.003,-0.091
156,0.001,0.004,-0.133
157,0.0,0.003,-0.154
158,0.005,0.003,-0.164
159,0.006,0.001,-0.167
160,0.011,0.0,-0.159
161,0.004,0.0,-0.159
162,-0.018,0.001,-0.173
163,-0.023,0.003,-0.18
164,-0.03,0.004,-0.187
165,-0.021,0.004,-0.183
166,-0.015,0.005,-0.182
167,-0.01,0.007,-0.174
168,0.005,0.009,-0.151
169,0.014,0.013,-0.123
170,0.044,0.016,-0.07
171,0.025,0.021,-0.031
172,0.034,0.026,0.035
173,0.049,0.03,0.114
174,0.047,0.035,0.191
175,0.056,0.04,0.269
176,0.063,0.045,0.327
177,0.063,0.048,0.348
178,0.041,0.05,0.321
179,0.024,0.051,0.269
180,0.045,0.051,0.219
181,0.052,0.051,0.147
182,0.056,0.05,0.077
183,0.04,0.048,0.003
184,0.03,0.045,-0.057
185,0.032,0.041,-0.099
186,0.037,0.035,-0.125
187,0.048,0.03,-0.134
188,0.052,0.025,-0.139
189,0.053,0.02,-0.136
190,0.034,0.017,-0.142
191,0.003,0.014,-0.158
192,0.003,0.013,-0.16
193,-0.002,0.013,-0.168
194,-0.01,0.013,-0.178
195,-0.008,0.013,-0.179
196,0.002,0.013,-0.17
197,-0.003,0.013,-0.164
198,-0.005,0.012,-0.148
199,-0.002,0.012,-0.117
200,0.004,0.012,-0.071
201,0.018,0.01,-0.008
202,0.014,0.009,0.059
203,0.013,0.008,0.135
204,0.016,0.008,0.213
205,0.03,0.008,0.287
206,0.023,0.009,0.325
207,0.047,0.009,0.347
208,0.042,0.008,0.314
209,0.021,0.008,0.242
210,0.014,0.008,0.159
211,0.001,0.008,0.075
212,-0.002,0.007,0.008
213,-0.018,0.005,-0.057
214,-0.025,0.002,-0.106
215,-0.032,-0.002,-0.142
216,-0.032,-0.006,-0.162
217,-0.032,-0.009,-0.175
218,-0.014,-0.012,-0.167
219,-0.004,-0.015,-0.161
220,-0.003,-0.018,-0.159
221,0.005,-0.02,-0.156
222,0.006,-0.022,-0.16
223,-0.008,-0.023,-0.173
224,-0.009,-0.023,-0.178
225,-0.007,-0.022,-0.179
226,-0.034,-0.02,-0.188
227,-0.028,-0.018,-0.17
228,-0.031,-0.016,-0.15
229,-0.032,-0.013,-0.115
230,-0.034,-0.01,-0.067
231,-0.01,-0.008,0.005
232,-0.007,-0.005,0.076
233,-0.014,-0.004,0.153
234,-0.013,-0.003,0.232
235,-0.003,-0.002,0.293
236,0.016,-0.002,0.328
237,0.01,-0.002,0.316
238,0.007,-0.002,0.274
239,0.0,-0.002,0.206
240,0.02,-0.001,0.144
241,0.016,-0.001,0.068
242,0.015,0.001,-0.0
243,0.012,0.003,-0.056
244,0.012,0.005,-0.098
245,0.004,0.006,-0.128
246,-0.017,0.007,-0.151
247,-0.005,0.007,-0.149
248,-0.006,0.007,-0.15
249,-0.01,0.007,-0.152
250,-0.007,0.007,-0.153
251,0.004,0.006,-0.148
252,-0.0,0.006,-0.151
253,-0.003,0.008,-0.155
254,0.019,0.009,-0.147
255,0.015,0.01,-0.15
256,0.013,0.013,-0.144
257,0.02,0.015,-0.123
258,0.024,0.016,-0.093
259,0.035,0.018,-0.046
260,0.021,0.02,0.001
261,0.017,0.022,0.067
262,0.024,0.023,0.149
263,0.023,0.023,0.23
264,0.027,0.023,0.299
265,0.016,0.024,0.334
266,0.013,0.023,0.345
267,0.013,0.021,0.322
268,0.027,0.019,0.274
269,0.027,0.017,0.207
270,0.024,0.013,0.13
271,0.022,0.01,0.054
272,0.014,0.008,-0.013
273,0.013,0.006,-0.064
274,0.006,0.004,-0.101
275,-0.001,0.002,-0.125
276,-0.018,0.001,-0.147
277,-0.012,-0.0,-0.147
278,-0.001,-0.001,-0.139
279,-0.014,-0.001,-0.146
280,-0.013,-0.002,-0.149
281,-0.008,-0.002,-0.15
282,-0.001,-0.001,-0.149
283,-0.002,-0.001,-0.156
284,-0.006,-0.001,-0.16
285,-0.011,-0.002,-0.156
286,-0.001,-0.002,-0.14
287,0.019,-0.002,-0.107
288,0.003,-0.002,-0.08
289,-0.001,-0.002,-0.036
290,0.014,-0.002,0.035
291,0.016,-0.002,0.111
292,0.013,-0.001,0.189
293,0.006,0.001,0.261
294,0.007,0.003,0.32
295,-0.01,0.003,0.337
296,-0.004,0.002,0.334
297,-0.014,0.0,0.294
298,-0.008,-0.001,0.233
299,-0.01,-0.002,0.154
300,-0.012,-0.002,0.074
301,-0.004,-0.003,0.008
302,-0.013,-0.004,-0.052
303,-0.006,-0.005,-0.09
304,0.002,-0.007,-0.113
305,-0.016,-0.008,-0.139
306,-0.002,-0.008,-0.136
307,0.011,-0.007,-0.131
308,0.021,-0.006,-0.125
309,0.009,-0.004,-0.128
310,-0.009,-0.002,-0.139
311,0.0,0.002,-0.137
312,-0.002,0.005,-0.145
313,0.002,0.008,-0.148
314,0.001,0.011,-0.148
315,-0.005,0.014,-0.145
316,-0.021,0.017,-0.138
317,-0.013,0.019,-0.109
318,0.027,0.02,-0.046
319,0.048,0.021,0.02
320,0.038,0.021,0.084
321,0.015,0.021,0.151
322,0.003,0.019,0.225
323,0.015,0.017,0.304
324,0.034,0.014,0.359
325,0.046,0.011,0.377
326,0.045,0.007,0.354
327,0.035,0.004,0.297
328,0.011,0.001,0.213
329,0.003,-0.003,0.13
330,-0.01,-0.006,0.048
331,-0.028,-0.008,-0.028
332,-0.027,-0.01,-0.078
333,-0.032,-0.012,-0.114
334,-0.027,-0.015,-0.133
335,-0.032,-0.018,-0.143
336,-0.026,-0.02,-0.144
337,-0.025,-0.02,-0.142
338,-0.031,-0.018,-0.147
339,-0.027,-0.016,-0.149
340,-0.032,-0.012,-0.156
341,-0.005,-0.006,-0.146
342,-0.004,0.001,-0.147
343,0.012,0.01,-0.141
344,0.01,0.018,-0.14
345,0.037,0.024,-0.119
346,0.06,0.031,-0.087
347,0.059,0.04,-0.049
348,0.06,0.049,0.005
349,0.049,0.058,0.058
350,0.067,0.066,0.139
351,0.064,0.073,0.213
352,0.08,0.08,0.296
353,0.077,0.084,0.349
354,0.082,0.088,0.384
355,0.097,0.091,0.392
356,0.102,0.093,0.361
357,0.124,0.095,0.311
358,0.119,0.095,0.233
359,0.11,0.095,0.152
360,0.084,0.094,0.066
361,0.058,0.091,-0.006
362,0.068,0.087,-0.043
363,0.073,0.084,-0.066
364,0.075,0.081,-0.081
365,0.081,0.078,-0.086
366,0.078,0.075,-0.09
367,0.085,0.073,-0.086
368,0.091,0.07,-0.084
369,0.083,0.068,-0.089
370,0.058,0.067,-0.101
371,0.054,0.066,-0.105
372,0.068,0.064,-0.098
373,0.055,0.062,-0.104
374,0.033,0.061,-0.109
375,0.038,0.06,-0.092
376,0.052,0.059,-0.06
377,0.062,0.059,-0.016
378,0.057,0.059,0.034
379,0.051,0.058,0.095
380,0.05,0.057,0.169
381,0.069,0.056,0.258
382,0.053,0.054,0.32
383,0.064,0.051,0.372
384,0.071,0.049,0.388
385,0.066,0.045,0.362
386,0.036,0.042,0.292
387,0.025,0.037,0.212
388,0.034,0.032,0.142
389,0.031,0.027,0.063
390,0.022,0.021,-0.007
391,0.008,0.016,-0.067
392,0.004,0.01,-0.102
393,-0.005,0.004,-0.126
394,-0.016,-0.001,-0.144
395,-0.005,-0.005,-0.146
396,-0.003,-0.009,-0.148
397,0.001,-0.011,-0.143
398,-0.008,-0.012,-0.144
399,-0.008,-0.01,-0.142
400,-0.011,-0.005,-0.144
