lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.386,0.518,0.421
2,0.204,0.362,0.243
3,0.121,0.238,0.154
4,0.073,0.141,0.1
5,0.028,0.068,0.049
6,0.013,0.014,0.03
7,-0.005,-0.024,0.006
8,0.008,-0.047,0.013
9,0.01,-0.06,0.007
10,0.007,-0.064,-0.005
11,0.041,-0.062,0.02
12,0.007,-0.055,-0.017
13,0.002,-0.045,-0.029
14,-0.025,-0.033,-0.059
15,-0.024,-0.02,-0.06
16,-0.025,-0.008,-0.059
17,-0.029,0.004,-0.055
18,-0.038,0.014,-0.055
19,-0.026,0.022,-0.037
20,-0.004,0.028,-0.01
21,-0.017,0.032,-0.017
22,-0.008,0.034,-0.003
23,-0.02,0.033,-0.01
24,-0.004,0.031,0.01
25,0.048,0.027,0.066
26,0.045,0.011,0.073
27,0.024,0.009,0.066
28,0.019,0.009,0.072
29,0.019,0.01,0.078
30,0.022,0.01,0.08
31,0.01,0.01,0.064
32,0.0,0.01,0.044
33,-0.001,0.01,0.032
34,-0.029,0.01,-0.004
35,-0.038,0.01,-0.019
36,0.0,0.009,0.01
37,0.014,0.008,0.018
38,0.006,0.007,0.004
39,0.014,0.006,0.008
40,0.019,0.006,0.005
41,0.021,0.006,-0.003
42,0.021,0.005,-0.01
43,0.001,0.005,-0.034
44,0.032,0.006,-0.006
45,0.018,0.007,-0.018
46,0.026,0.008,-0.005
47,0.001,0.009,-0.023
48,-0.034,0.011,-0.051
49,-0.022,0.014,-0.033
50,-0.003,0.018,-0.008
51,-0.011,0.019,-0.011
52,0.03,0.02,0.031
53,0.033,0.021,0.04
54,0.054,0.02,0.063
55,0.054,0.02,0.072
56,0.042,0.019,0.072
57,0.018,0.018,0.061
58,0.024,0.019,0.076
59,0.015,0.019,0.07
60,0.006,0.02,0.057
61,0.0,0.022,0.041
62,0.024,0.023,0.051
63,0.012,0.023,0.031
64,0.025,0.023,0.038
65,0.032,0.022,0.04
66,0.028,0.022,0.033
67,0.028,0.022,0.03
68,0.01,0.022,0.007
69,0.013,0.022,0.0
70,0.023,0.022,-0.001
71,0.008,0.021,-0.021
72,0.012,0.02,-0.018
73,0.01,0.018,-0.022
74,0.021,0.017,-0.013
75,0.039,0.017,0.005
76,0.028,0.016,-0.003
77,0.024,0.016,0.0
78,0.032,0.015,0.013
79,0.007,0.013,-0.006
80,0.012,0.012,0.004
81,-0.013,0.01,-0.016
82,-0.008,0.008,-0.006
83,0.019,0.007,0.026
84,0.018,0.006,0.032
85,0.015,0.005,0.038
86,0.019,0.005,0.051
87,0.037,0.006,0.077
88,-0.005,0.006,0.043
89,-0.006,0.006,0.04
90,-0.021,0.005,0.021
91,-0.033,0.006,0.001
92,-0.015,0.006,0.009
93,-0.008,0.006,0.006
94,-0.003,0.007,0.006
95,0.022,0.009,0.024
96,0.02,0.009,0.019
97,0.042,0.011,0.035
98,0.034,0.012,0.019
99,0.011,0.013,-0.01
100,0.044,0.015,0.013
101,0.029,0.015,-0.004
102,0.0,0.014,-0.032
103,0.007,0.013,-0.029
104,-0.003,0.012,-0.038
105,0.027,0.012,-0.008
106,0.005,0.013,-0.025
107,-0.0,0.014,-0.028
108,0.008,0.014,-0.018
109,0.011,0.014,-0.009
110,0.006,0.014,-0.007
111,0.012,0.014,0.003
112,0.019,0.012,0.015
113,0.023,0.008,0.025
114,0.004,0.005,0.014
115,-0.023,0.003,-0.002
116,0.003,0.0,0.033
117,0.001,-0.001,0.037
118,-0.01,-0.003,0.03
119,0.004,-0.003,0.041
120,0.009,-0.002,0.039
121,0.003,-0.003,0.025
122,0.017,-0.004,0.031
123,-0.002,-0.005,0.008
124,0.006,-0.005,0.011
125,0.022,-0.004,0.021
126,0.0,-0.005,-0.003
127,-0.022,-0.004,-0.03
128,-0.038,-0.003,-0.054
129,-0.035,-0.002,-0.06
130,-0.01,0.0,-0.039
131,0.003,0.001,-0.028
132,-0.006,0.003,-0.037
133,-0.01,0.005,-0.042
134,0.002,0.006,-0.032
135,0.014,0.008,-0.021
136,0.039,0.01,0.006
137,0.019,0.012,-0.009
138,0.013,0.012,-0.01
139,0.026,0.013,0.006
140,0.033,0.013,0.017
141,0.015,0.014,0.008
142,0.016,0.014,0.017
143,-0.002,0.013,0.006
144,0.029,0.013,0.042
145,0.043,0.014,0.064
146,0.004,0.013,0.035
147,0.001,0.012,0.035
148,-0.004,0.011,0.028
149,0.003,0.01,0.029
150,-0.0,0.008,0.02
151,-0.012,0.005,0.002
152,-0.0,0.002,0.007
153,0.007,-0.0,0.01
154,-0.008,-0.002,-0.01
155,0.004,-0.002,-0.005
156,0.002,-0.003,-0.01
157,-0.007,-0.005,-0.025
158,-0.005,-0.006,-0.03
159,-0.011,-0.006,-0.042
160,-0.024,-0.006,-0.057
161,0.011,-0.006,-0.024
162,0.001,-0.007,-0.032
163,-0.013,-0.008,-0.044
164,0.004,-0.009,-0.028
165,0.011,-0.01,-0.021
166,0.002,-0.011,-0.03
167,-0.017,-0.012,-0.044
168,-0.025,-0.013,-0.044
169,-0.025,-0.013,-0.036
170,-0.012,-0.013,-0.019
171,-0.023,-0.016,-0.025
172,-0.019,-0.016,-0.016
173,-0.011,-0.017,-0.004
174,-0.018,-0.018,-0.004
175,-0.028,-0.019,-0.005
176,-0.018,-0.02,0.011
177,-0.021,-0.02,0.012
178,-0.024,-0.021,0.007
179,-0.029,-0.021,-0.006
180,-0.007,-0.022,0.006
181,-0.012,-0.022,-0.004
182,-0.035,-0.022,-0.029
183,-0.021,-0.023,-0.02
184,-0.021,-0.023,-0.025
185,-0.008,-0.022,-0.017
186,-0.012,-0.02,-0.027
187,-0.003,-0.018,-0.026
188,-0.029,-0.016,-0.057
189,-0.018,-0.013,-0.049
190,-0.015,-0.01,-0.047
191,-0.015,-0.009,-0.045
192,-0.019,-0.007,-0.047
193,-0.021,-0.005,-0.051
194,-0.01,-0.002,-0.041
195,-0.002,-0.001,-0.032
196,-0.012,0.0,-0.038
197,0.009,0.001,-0.012
198,0.015,0.002,-0.002
199,0.008,0.003,-0.004
200,0.003,0.003,-0.006
201,0.009,0.003,0.004
202,0.018,0.003,0.019
203,0.014,0.004,0.022
204,0.021,0.003,0.037
205,0.011,0.003,0.036
206,0.023,0.002,0.055
207,0.018,0.001,0.051
208,-0.02,0.003,0.01
209,-0.026,0.003,-0.004
210,-0.002,0.004,0.012
211,-0.016,0.005,-0.008
212,-0.029,0.005,-0.026
213,-0.018,0.003,-0.02
214,0.007,0.002,-0.002
215,-0.001,-0.001,-0.016
216,-0.003,-0.002,-0.024
217,-0.001,-0.004,-0.027
218,0.009,-0.005,-0.019
219,0.018,-0.005,-0.013
220,-0.003,-0.006,-0.034
221,0.005,-0.007,-0.025
222,-0.007,-0.008,-0.035
223,0.007,-0.009,-0.023
224,0.009,-0.01,-0.023
225,-0.012,-0.011,-0.044
226,-0.007,-0.012,-0.035
227,-0.008,-0.013,-0.028
228,-0.003,-0.014,-0.017
229,-0.035,-0.016,-0.042
230,-0.043,-0.018,-0.043
231,-0.051,-0.019,-0.046
232,-0.05,-0.02,-0.037
233,-0.032,-0.022,-0.012
234,-0.031,-0.022,-0.003
235,-0.015,-0.023,0.019
236,0.005,-0.023,0.042
237,0.006,-0.024,0.041
238,-0.004,-0.023,0.026
239,-0.017,-0.022,0.004
240,-0.033,-0.022,-0.019
241,-0.028,-0.021,-0.021
242,-0.037,-0.018,-0.032
243,-0.02,-0.016,-0.021
244,-0.004,-0.013,-0.011
245,-0.008,-0.011,-0.019
246,-0.009,-0.009,-0.026
247,-0.005,-0.009,-0.027
248,-0.01,-0.008,-0.034
249,-0.0,-0.007,-0.028
250,0.0,-0.006,-0.03
251,0.004,-0.005,-0.026
252,-0.006,-0.004,-0.035
253,-0.004,-0.003,-0.034
254,-0.033,-0.003,-0.063
255,-0.018,-0.003,-0.046
256,0.004,-0.003,-0.021
257,-0.005,-0.002,-0.023
258,0.009,0.0,-0.002
259,0.017,0.002,0.01
260,0.007,0.003,0.004
261,0.022,0.004,0.027
262,0.004,0.004,0.019
263,-0.006,0.004,0.019
264,-0.011,0.004,0.024
265,-0.014,0.004,0.027
266,-0.012,0.004,0.03
267,0.009,0.003,0.046
268,0.003,0.003,0.033
269,0.036,0.003,0.054
270,0.031,0.002,0.041
271,0.011,0.001,0.016
272,-0.012,0.001,-0.007
273,-0.012,0.001,-0.012
274,-0.015,0.0,-0.018
275,-0.007,-0.001,-0.015
276,-0.009,-0.002,-0.02
277,0.004,-0.002,-0.013
278,0.02,-0.002,-0.0
279,-0.002,-0.002,-0.025
280,0.003,-0.001,-0.024
281,-0.02,0.0,-0.047
282,-0.003,0.001,-0.032
283,0.003,0.002,-0.028
284,-0.002,0.002,-0.031
285,-0.014,0.004,-0.037
286,-0.004,0.006,-0.021
287,-0.003,0.006,-0.014
288,0.011,0.006,0.004
289,0.03,0.007,0.027
290,0.028,0.01,0.031
291,0.018,0.012,0.029
292,0.001,0.013,0.024
293,0.014,0.013,0.047
294,0.016,0.014,0.058
295,0.005,0.013,0.052
296,0.004,0.011,0.048
297,0.015,0.008,0.052
298,0.025,0.006,0.053
299,0.012,0.004,0.032
300,-0.014,0.002,0.002
301,-0.003,-0.0,0.007
302,0.005,-0.002,0.012
303,0.001,-0.004,0.003
304,0.004,-0.007,0.001
305,-0.001,-0.01,-0.008
306,-0.011,-0.013,-0.024
307,-0.016,-0.015,-0.032
308,-0.033,-0.015,-0.053
309,-0.038,-0.015,-0.064
310,-0.015,-0.015,-0.044
311,0.001,-0.015,-0.029
312,-0.034,-0.015,-0.06
313,-0.037,-0.013,-0.062
314,-0.03,-0.012,-0.051
315,0.001,-0.01,-0.016
316,0.005,-0.008,-0.006
317,-0.0,-0.006,-0.005
318,-0.014,-0.003,-0.014
319,0.007,0.0,0.01
320,0.009,0.003,0.02
321,0.03,0.005,0.047
322,0.006,0.007,0.036
323,0.01,0.01,0.05
324,0.023,0.012,0.072
325,0.005,0.014,0.056
326,0.017,0.016,0.061
327,0.014,0.019,0.05
328,0.027,0.02,0.055
329,0.024,0.02,0.045
330,0.007,0.019,0.023
331,-0.001,0.018,0.013
332,-0.011,0.015,0.001
333,0.023,0.013,0.027
334,0.03,0.01,0.028
335,0.033,0.009,0.026
336,0.013,0.006,0.002
337,-0.005,0.0,-0.021
338,0.001,-0.001,-0.024
339,-0.007,-0.003,-0.037
340,0.003,-0.003,-0.029
341,-0.006,-0.004,-0.036
342,-0.009,-0.006,-0.036
343,-0.012,-0.008,-0.035
344,0.016,-0.007,-0.003
345,-0.006,-0.008,-0.016
346,-0.008,-0.007,-0.012
347,-0.045,-0.007,-0.041
348,-0.033,-0.006,-0.024
349,-0.015,-0.004,-0.001
350,-0.017,-0.002,0.004
351,-0.003,0.0,0.027
352,0.009,0.002,0.049
353,0.011,0.005,0.058
354,0.027,0.007,0.076
355,0.016,0.009,0.065
356,0.021,0.01,0.062
357,-0.0,0.012,0.034
358,0.043,0.015,0.066
359,0.014,0.016,0.033
360,0.032,0.016,0.047
361,0.023,0.014,0.037
362,-0.021,0.014,-0.008
363,0.016,0.013,0.02
364,0.009,0.012,0.007
365,0.035,0.011,0.022
366,0.023,0.01,0.006
367,0.02,0.009,-0.005
368,-0.006,0.007,-0.034
369,0.008,0.005,-0.023
370,-0.013,0.002,-0.041
371,-0.004,-0.0,-0.029
372,-0.014,-0.002,-0.035
373,-0.021,-0.003,-0.038
374,-0.009,-0.003,-0.021
375,0.001,-0.002,-0.007
376,-0.002,-0.002,-0.005
377,-0.014,-0.0,-0.011
378,0.005,0.001,0.014
379,0.001,0.002,0.018
380,0.011,0.004,0.035
381,0.014,0.006,0.046
382,0.005,0.008,0.047
383,0.021,0.009,0.069
384,0.028,0.011,0.078
385,0.01,0.013,0.055
386,-0.003,0.014,0.033
387,0.007,0.016,0.035
388,0.02,0.017,0.041
389,0.015,0.018,0.034
390,0.018,0.019,0.034
391,0.034,0.019,0.048
392,0.031,0.019,0.038
393,0.016,0.019,0.019
394,0.006,0.019,0.001
395,0.02,0.019,0.007
396,0.012,0.019,-0.008
397,0.023,0.018,-0.005
398,0.016,0.018,-0.014
399,0.005,0.017,-0.026
400,0.03,0.018,-0.001
