lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.623,0.632,0.805
2,0.373,0.46,0.608
3,0.18,0.32,0.409
4,0.131,0.206,0.257
5,0.076,0.116,0.112
6,0.04,0.046,-0.005
7,0.016,-0.005,-0.094
8,-0.003,-0.042,-0.159
9,-0.01,-0.066,-0.201
10,-0.016,-0.079,-0.227
11,-0.02,-0.083,-0.242
12,-0.031,-0.081,-0.254
13,-0.029,-0.073,-0.258
14,-0.025,-0.062,-0.26
15,-0.023,-0.048,-0.261
16,-0.025,-0.032,-0.26
17,-0.032,-0.016,-0.26
18,-0.043,0.001,-0.258
19,-0.043,0.016,-0.246
20,-0.033,0.03,-0.221
21,-0.023,0.043,-0.184
22,-0.001,0.054,-0.125
23,0.01,0.062,-0.052
24,0.027,0.068,0.044
25,0.058,0.072,0.165
26,0.112,0.067,0.31
27,0.139,0.064,0.445
28,0.139,0.063,0.541
29,0.06,0.063,0.557
30,0.04,0.061,0.546
31,0.071,0.058,0.506
32,0.094,0.056,0.411
33,0.084,0.052,0.283
34,0.056,0.047,0.148
35,0.027,0.039,0.031
36,0.006,0.03,-0.062
37,-0.003,0.02,-0.131
38,-0.011,0.012,-0.18
39,-0.022,0.004,-0.214
40,-0.022,-0.003,-0.234
41,-0.027,-0.01,-0.247
42,-0.022,-0.016,-0.253
43,-0.027,-0.019,-0.259
44,-0.022,-0.021,-0.26
45,-0.024,-0.02,-0.261
46,-0.016,-0.018,-0.254
47,-0.019,-0.014,-0.249
48,-0.007,-0.008,-0.233
49,-0.011,-0.0,-0.219
50,-0.008,0.008,-0.193
51,-0.009,0.017,-0.154
52,0.009,0.025,-0.089
53,0.042,0.03,0.001
54,0.045,0.034,0.099
55,0.039,0.04,0.209
56,0.038,0.045,0.323
57,0.075,0.048,0.437
58,0.112,0.049,0.527
59,0.113,0.047,0.551
60,0.075,0.044,0.503
61,0.028,0.041,0.409
62,0.021,0.035,0.3
63,0.031,0.029,0.189
64,0.024,0.023,0.076
65,0.011,0.016,-0.023
66,-0.008,0.008,-0.103
67,-0.02,-0.001,-0.161
68,-0.015,-0.01,-0.195
69,-0.022,-0.019,-0.222
70,-0.023,-0.026,-0.237
71,-0.041,-0.031,-0.254
72,-0.036,-0.036,-0.258
73,-0.042,-0.038,-0.265
74,-0.042,-0.038,-0.267
75,-0.048,-0.036,-0.268
76,-0.04,-0.031,-0.261
77,-0.037,-0.024,-0.253
78,-0.035,-0.016,-0.239
79,-0.025,-0.008,-0.214
80,-0.008,0.001,-0.174
81,0.002,0.011,-0.12
82,0.006,0.021,-0.054
83,0.015,0.029,0.034
84,0.032,0.035,0.147
85,0.046,0.038,0.275
86,0.065,0.041,0.398
87,0.045,0.045,0.482
88,0.064,0.047,0.537
89,0.088,0.047,0.543
90,0.114,0.044,0.499
91,0.092,0.041,0.393
92,0.069,0.036,0.266
93,0.034,0.029,0.134
94,0.015,0.018,0.025
95,-0.004,0.008,-0.065
96,-0.012,-0.002,-0.131
97,-0.03,-0.012,-0.184
98,-0.048,-0.021,-0.222
99,-0.059,-0.03,-0.246
100,-0.058,-0.037,-0.259
101,-0.056,-0.043,-0.267
102,-0.057,-0.046,-0.273
103,-0.056,-0.046,-0.276
104,-0.051,-0.045,-0.273
105,-0.045,-0.042,-0.268
106,-0.042,-0.037,-0.261
107,-0.044,-0.031,-0.251
108,-0.042,-0.023,-0.233
109,-0.041,-0.014,-0.207
110,-0.033,-0.004,-0.164
111,-0.013,0.005,-0.099
112,0.011,0.015,-0.014
113,0.027,0.025,0.085
114,0.047,0.034,0.2
115,0.064,0.041,0.317
116,0.117,0.045,0.437
117,0.1,0.047,0.507
118,0.109,0.048,0.538
119,0.05,0.047,0.484
120,0.044,0.042,0.411
121,0.051,0.036,0.314
122,0.05,0.028,0.201
123,0.033,0.021,0.086
124,0.0,0.014,-0.02
125,-0.02,0.008,-0.101
126,-0.031,0.001,-0.159
127,-0.029,-0.006,-0.195
128,-0.028,-0.013,-0.22
129,-0.036,-0.018,-0.239
130,-0.034,-0.022,-0.249
131,-0.04,-0.025,-0.258
132,-0.04,-0.027,-0.262
133,-0.043,-0.028,-0.266
134,-0.037,-0.027,-0.263
135,-0.039,-0.025,-0.261
136,-0.035,-0.02,-0.252
137,-0.029,-0.015,-0.236
138,-0.008,-0.009,-0.207
139,-0.006,-0.002,-0.174
140,0.008,0.005,-0.121
141,0.019,0.012,-0.054
142,0.048,0.017,0.037
143,0.079,0.021,0.15
144,0.093,0.023,0.269
145,0.052,0.026,0.361
146,0.02,0.029,0.434
147,-0.006,0.029,0.473
148,0.009,0.028,0.475
149,0.037,0.026,0.435
150,0.033,0.023,0.346
151,0.009,0.019,0.233
152,-0.01,0.013,0.118
153,-0.013,0.007,0.021
154,-0.005,-0.001,-0.055
155,-0.01,-0.008,-0.119
156,-0.014,-0.013,-0.167
157,-0.015,-0.018,-0.199
158,-0.017,-0.022,-0.22
159,-0.02,-0.026,-0.236
160,-0.017,-0.028,-0.245
161,-0.023,-0.03,-0.252
162,-0.025,-0.03,-0.256
163,-0.028,-0.028,-0.257
164,-0.031,-0.026,-0.257
165,-0.036,-0.022,-0.253
166,-0.032,-0.017,-0.241
167,-0.032,-0.011,-0.223
168,-0.033,-0.005,-0.199
169,-0.023,-0.001,-0.158
170,-0.014,0.002,-0.102
171,-0.001,0.005,-0.028
172,0.013,0.009,0.063
173,0.031,0.013,0.167
174,0.042,0.017,0.273
175,0.059,0.018,0.371
176,0.065,0.018,0.441
177,0.04,0.017,0.461
178,0.017,0.016,0.439
179,-0.01,0.013,0.371
180,-0.013,0.009,0.286
181,0.007,0.005,0.193
182,0.012,0.001,0.093
183,0.008,-0.005,-0.001
184,-0.003,-0.012,-0.077
185,-0.012,-0.02,-0.137
186,-0.027,-0.028,-0.184
187,-0.041,-0.036,-0.218
188,-0.049,-0.042,-0.24
189,-0.055,-0.047,-0.255
190,-0.061,-0.051,-0.265
191,-0.063,-0.053,-0.271
192,-0.062,-0.054,-0.272
193,-0.064,-0.053,-0.272
194,-0.063,-0.05,-0.267
195,-0.059,-0.046,-0.258
196,-0.055,-0.04,-0.245
197,-0.048,-0.034,-0.225
198,-0.039,-0.026,-0.193
199,-0.033,-0.019,-0.147
200,-0.026,-0.012,-0.086
201,-0.005,-0.007,-0.002
202,0.013,-0.002,0.099
203,0.014,0.002,0.207
204,0.016,0.006,0.311
205,0.014,0.011,0.396
206,0.03,0.015,0.459
207,0.058,0.017,0.484
208,0.076,0.018,0.458
209,0.055,0.016,0.373
210,0.026,0.012,0.264
211,-0.012,0.006,0.144
212,-0.024,-0.001,0.041
213,-0.016,-0.008,-0.039
214,-0.014,-0.015,-0.105
215,-0.018,-0.02,-0.156
216,-0.03,-0.025,-0.194
217,-0.036,-0.029,-0.22
218,-0.04,-0.032,-0.239
219,-0.047,-0.034,-0.253
220,-0.05,-0.034,-0.261
221,-0.049,-0.032,-0.263
222,-0.042,-0.029,-0.26
223,-0.033,-0.025,-0.254
224,-0.031,-0.02,-0.248
225,-0.039,-0.013,-0.242
226,-0.039,-0.006,-0.229
227,-0.029,0.001,-0.204
228,-0.014,0.007,-0.164
229,0.007,0.014,-0.106
230,0.029,0.021,-0.031
231,0.045,0.027,0.058
232,0.07,0.033,0.166
233,0.092,0.036,0.279
234,0.104,0.037,0.383
235,0.095,0.036,0.461
236,0.064,0.034,0.49
237,0.029,0.031,0.468
238,0.017,0.027,0.409
239,0.015,0.022,0.324
240,0.005,0.017,0.217
241,-0.007,0.011,0.104
242,-0.019,0.003,0.003
243,-0.033,-0.006,-0.08
244,-0.038,-0.017,-0.141
245,-0.044,-0.026,-0.187
246,-0.04,-0.035,-0.213
247,-0.048,-0.042,-0.234
248,-0.049,-0.048,-0.246
249,-0.05,-0.053,-0.254
250,-0.043,-0.056,-0.254
251,-0.045,-0.056,-0.255
252,-0.048,-0.053,-0.255
253,-0.051,-0.048,-0.253
254,-0.047,-0.042,-0.244
255,-0.044,-0.033,-0.232
256,-0.034,-0.024,-0.211
257,-0.03,-0.015,-0.182
258,-0.024,-0.006,-0.14
259,-0.009,0.002,-0.08
260,-0.0,0.008,-0.007
261,0.008,0.013,0.085
262,0.009,0.017,0.191
263,0.003,0.021,0.301
264,0.024,0.024,0.405
265,0.055,0.026,0.479
266,0.094,0.027,0.513
267,0.091,0.025,0.483
268,0.06,0.023,0.397
269,0.023,0.018,0.286
270,0.013,0.012,0.173
271,0.009,0.006,0.067
272,0.005,0.0,-0.022
273,-0.016,-0.006,-0.1
274,-0.03,-0.012,-0.157
275,-0.04,-0.018,-0.197
276,-0.047,-0.024,-0.223
277,-0.049,-0.03,-0.239
278,-0.041,-0.034,-0.245
279,-0.048,-0.037,-0.253
280,-0.049,-0.038,-0.254
281,-0.043,-0.038,-0.251
282,-0.046,-0.036,-0.248
283,-0.047,-0.033,-0.244
284,-0.041,-0.028,-0.234
285,-0.029,-0.021,-0.216
286,-0.023,-0.014,-0.193
287,-0.015,-0.005,-0.158
288,-0.007,0.004,-0.11
289,0.013,0.014,-0.038
290,0.032,0.024,0.051
291,0.056,0.033,0.157
292,0.071,0.038,0.276
293,0.068,0.042,0.386
294,0.064,0.043,0.47
295,0.045,0.044,0.502
296,0.035,0.042,0.49
297,0.058,0.039,0.442
298,0.045,0.035,0.344
299,0.05,0.033,0.238
300,0.047,0.03,0.128
301,0.041,0.025,0.031
302,0.009,0.018,-0.057
303,0.006,0.009,-0.117
304,-0.004,0.0,-0.163
305,-0.017,-0.008,-0.196
306,-0.03,-0.015,-0.219
307,-0.044,-0.022,-0.236
308,-0.046,-0.028,-0.244
309,-0.05,-0.032,-0.249
310,-0.049,-0.034,-0.251
311,-0.046,-0.034,-0.249
312,-0.041,-0.032,-0.244
313,-0.036,-0.029,-0.238
314,-0.025,-0.024,-0.225
315,-0.022,-0.018,-0.208
316,-0.009,-0.012,-0.178
317,0.001,-0.007,-0.137
318,0.017,-0.001,-0.076
319,0.023,0.004,-0.002
320,0.008,0.009,0.086
321,-0.016,0.014,0.185
322,-0.031,0.02,0.29
323,-0.015,0.023,0.393
324,0.059,0.026,0.49
325,0.097,0.027,0.528
326,0.092,0.027,0.493
327,0.052,0.025,0.402
328,0.03,0.021,0.292
329,0.021,0.014,0.175
330,0.015,0.007,0.066
331,0.003,-0.0,-0.027
332,-0.016,-0.006,-0.103
333,-0.028,-0.012,-0.158
334,-0.037,-0.017,-0.194
335,-0.044,-0.023,-0.217
336,-0.033,-0.028,-0.225
337,-0.033,-0.032,-0.233
338,-0.036,-0.034,-0.239
339,-0.041,-0.034,-0.243
340,-0.034,-0.033,-0.242
341,-0.037,-0.029,-0.241
342,-0.04,-0.024,-0.24
343,-0.041,-0.018,-0.233
344,-0.039,-0.012,-0.221
345,-0.028,-0.006,-0.199
346,-0.014,0.002,-0.162
347,0.003,0.011,-0.108
348,0.014,0.021,-0.037
349,0.028,0.032,0.051
350,0.053,0.04,0.162
351,0.088,0.046,0.29
352,0.103,0.049,0.409
353,0.088,0.052,0.493
354,0.057,0.054,0.523
355,0.037,0.054,0.509
356,0.05,0.052,0.459
357,0.08,0.049,0.375
358,0.086,0.045,0.26
359,0.068,0.04,0.136
360,0.04,0.032,0.025
361,0.012,0.022,-0.062
362,0.0,0.012,-0.123
363,-0.022,0.002,-0.173
364,-0.028,-0.006,-0.2
365,-0.035,-0.013,-0.218
366,-0.028,-0.019,-0.224
367,-0.031,-0.024,-0.231
368,-0.027,-0.026,-0.233
369,-0.028,-0.026,-0.234
370,-0.034,-0.024,-0.233
371,-0.028,-0.019,-0.226
372,-0.032,-0.014,-0.222
373,-0.026,-0.007,-0.21
374,-0.019,0.001,-0.19
375,-0.014,0.01,-0.164
376,-0.003,0.021,-0.123
377,0.011,0.031,-0.064
378,0.029,0.042,0.016
379,0.048,0.051,0.116
380,0.058,0.059,0.228
381,0.063,0.066,0.341
382,0.104,0.071,0.458
383,0.135,0.074,0.538
384,0.147,0.075,0.554
385,0.107,0.073,0.494
386,0.07,0.07,0.393
387,0.03,0.064,0.274
388,0.02,0.056,0.161
389,0.023,0.046,0.062
390,0.02,0.034,-0.023
391,-0.004,0.02,-0.097
392,-0.013,0.006,-0.147
393,-0.013,-0.008,-0.179
394,-0.015,-0.022,-0.2
395,-0.025,-0.034,-0.216
396,-0.026,-0.044,-0.224
397,-0.035,-0.05,-0.231
398,-0.042,-0.052,-0.237
399,-0.046,-0.047,-0.238
400,-0.049,-0.033,-0.238
