lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.69,0.698,0.793
2,0.474,0.538,0.607
3,0.333,0.406,0.44
4,0.243,0.298,0.292
5,0.188,0.211,0.172
6,0.136,0.143,0.072
7,0.098,0.091,-0.005
8,0.066,0.052,-0.066
9,0.049,0.025,-0.105
10,0.05,0.007,-0.124
11,0.035,-0.003,-0.147
12,0.021,-0.006,-0.164
13,0.032,-0.005,-0.163
14,0.03,-0.0,-0.166
15,0.033,0.007,-0.165
16,0.033,0.016,-0.162
17,0.024,0.026,-0.165
18,0.016,0.036,-0.165
19,0.013,0.046,-0.156
20,0.021,0.055,-0.132
21,0.034,0.063,-0.099
22,0.036,0.069,-0.061
23,0.038,0.074,-0.015
24,0.045,0.077,0.046
25,0.059,0.079,0.13
26,0.059,0.075,0.215
27,0.074,0.073,0.307
28,0.093,0.072,0.386
29,0.103,0.072,0.43
30,0.082,0.07,0.417
31,0.077,0.068,0.377
32,0.067,0.064,0.307
33,0.062,0.061,0.222
34,0.059,0.056,0.132
35,0.056,0.051,0.054
36,0.071,0.044,-0.001
37,0.05,0.036,-0.062
38,0.022,0.028,-0.113
39,-0.003,0.02,-0.151
40,-0.019,0.012,-0.177
41,-0.02,0.004,-0.187
42,-0.006,-0.003,-0.185
43,0.003,-0.009,-0.184
44,0.001,-0.013,-0.188
45,-0.01,-0.015,-0.193
46,-0.015,-0.015,-0.192
47,-0.022,-0.015,-0.188
48,-0.023,-0.014,-0.177
49,-0.028,-0.011,-0.165
50,-0.037,-0.008,-0.151
51,-0.034,-0.003,-0.12
52,-0.017,0.002,-0.07
53,-0.009,0.006,-0.014
54,0.006,0.009,0.057
55,0.013,0.011,0.14
56,0.019,0.012,0.229
57,0.028,0.013,0.308
58,0.044,0.014,0.37
59,0.061,0.014,0.397
60,0.062,0.015,0.382
61,0.048,0.014,0.319
62,0.044,0.012,0.238
63,0.02,0.009,0.139
64,0.014,0.007,0.054
65,-0.002,0.005,-0.02
66,-0.024,0.003,-0.084
67,-0.032,-0.001,-0.128
68,-0.038,-0.005,-0.159
69,-0.043,-0.01,-0.181
70,-0.042,-0.014,-0.193
71,-0.036,-0.019,-0.198
72,-0.036,-0.023,-0.204
73,-0.037,-0.026,-0.209
74,-0.036,-0.029,-0.211
75,-0.026,-0.03,-0.201
76,-0.01,-0.03,-0.186
77,0.006,-0.028,-0.169
78,-0.005,-0.026,-0.161
79,-0.001,-0.023,-0.14
80,-0.003,-0.02,-0.118
81,-0.016,-0.017,-0.093
82,-0.025,-0.014,-0.054
83,-0.027,-0.011,0.001
84,-0.027,-0.009,0.073
85,-0.021,-0.008,0.16
86,-0.028,-0.008,0.239
87,-0.02,-0.009,0.309
88,-0.012,-0.01,0.357
89,0.006,-0.011,0.366
90,0.011,-0.014,0.33
91,0.017,-0.018,0.262
92,-0.004,-0.022,0.166
93,-0.016,-0.026,0.074
94,-0.028,-0.03,-0.006
95,-0.031,-0.034,-0.065
96,-0.042,-0.037,-0.115
97,-0.049,-0.04,-0.153
98,-0.055,-0.043,-0.179
99,-0.069,-0.047,-0.204
100,-0.063,-0.049,-0.209
101,-0.057,-0.05,-0.213
102,-0.053,-0.052,-0.214
103,-0.046,-0.052,-0.212
104,-0.041,-0.052,-0.208
105,-0.041,-0.05,-0.205
106,-0.037,-0.047,-0.198
107,-0.042,-0.043,-0.191
108,-0.042,-0.037,-0.177
109,-0.045,-0.031,-0.161
110,-0.046,-0.024,-0.134
111,-0.036,-0.016,-0.092
112,-0.023,-0.006,-0.036
113,-0.002,0.003,0.039
114,0.01,0.011,0.123
115,0.019,0.019,0.214
116,0.019,0.025,0.294
117,0.022,0.029,0.357
118,0.029,0.031,0.386
119,0.038,0.033,0.373
120,0.052,0.033,0.327
121,0.071,0.032,0.26
122,0.067,0.029,0.172
123,0.06,0.025,0.088
124,0.045,0.021,0.014
125,0.036,0.016,-0.041
126,0.015,0.01,-0.092
127,-0.002,0.003,-0.131
128,-0.013,-0.004,-0.158
129,-0.022,-0.011,-0.177
130,-0.032,-0.017,-0.19
131,-0.038,-0.023,-0.198
132,-0.043,-0.028,-0.203
133,-0.047,-0.031,-0.208
134,-0.063,-0.033,-0.219
135,-0.063,-0.034,-0.216
136,-0.056,-0.034,-0.205
137,-0.042,-0.033,-0.185
138,-0.046,-0.03,-0.169
139,-0.032,-0.027,-0.136
140,-0.027,-0.023,-0.098
141,-0.013,-0.019,-0.045
142,-0.006,-0.014,0.017
143,-0.006,-0.008,0.088
144,0.005,-0.003,0.175
145,0.01,0.001,0.258
146,0.035,0.006,0.338
147,0.037,0.008,0.377
148,0.029,0.011,0.369
149,0.039,0.012,0.334
150,0.041,0.012,0.271
151,0.032,0.01,0.189
152,0.008,0.006,0.094
153,-0.011,0.002,0.013
154,-0.022,-0.003,-0.051
155,-0.032,-0.008,-0.104
156,-0.03,-0.012,-0.138
157,-0.026,-0.017,-0.16
158,-0.027,-0.021,-0.178
159,-0.025,-0.024,-0.187
160,-0.027,-0.026,-0.193
161,-0.032,-0.028,-0.195
162,-0.038,-0.027,-0.2
163,-0.039,-0.027,-0.2
164,-0.036,-0.024,-0.193
165,-0.022,-0.021,-0.179
166,-0.014,-0.018,-0.166
167,-0.009,-0.013,-0.147
168,-0.01,-0.008,-0.126
169,-0.015,-0.001,-0.101
170,-0.011,0.006,-0.062
171,-0.003,0.013,-0.01
172,0.007,0.018,0.053
173,0.029,0.023,0.135
174,0.053,0.026,0.228
175,0.061,0.028,0.308
176,0.058,0.029,0.362
177,0.035,0.027,0.375
178,0.025,0.024,0.354
179,0.017,0.02,0.305
180,0.024,0.014,0.241
181,0.02,0.008,0.162
182,0.008,0.001,0.077
183,0.002,-0.006,0.007
184,-0.003,-0.014,-0.046
185,-0.015,-0.021,-0.092
186,-0.029,-0.029,-0.131
187,-0.031,-0.035,-0.155
188,-0.038,-0.039,-0.175
189,-0.045,-0.042,-0.191
190,-0.057,-0.043,-0.205
191,-0.065,-0.043,-0.217
192,-0.077,-0.042,-0.228
193,-0.075,-0.039,-0.225
194,-0.066,-0.035,-0.216
195,-0.049,-0.029,-0.199
196,-0.038,-0.022,-0.182
197,-0.022,-0.014,-0.156
198,-0.016,-0.006,-0.129
199,-0.016,0.003,-0.098
200,0.009,0.01,-0.042
201,0.047,0.016,0.035
202,0.059,0.021,0.11
203,0.065,0.026,0.194
204,0.066,0.031,0.274
205,0.067,0.035,0.346
206,0.062,0.037,0.391
207,0.051,0.038,0.397
208,0.053,0.037,0.363
209,0.034,0.034,0.29
210,0.026,0.029,0.209
211,0.009,0.022,0.117
212,-0.001,0.014,0.038
213,-0.005,0.005,-0.025
214,-0.019,-0.004,-0.08
215,-0.034,-0.014,-0.124
216,-0.04,-0.023,-0.152
217,-0.034,-0.032,-0.168
218,-0.038,-0.04,-0.184
219,-0.045,-0.046,-0.195
220,-0.05,-0.05,-0.203
221,-0.053,-0.053,-0.208
222,-0.056,-0.054,-0.209
223,-0.047,-0.053,-0.2
224,-0.049,-0.051,-0.197
225,-0.06,-0.047,-0.196
226,-0.057,-0.042,-0.183
227,-0.064,-0.037,-0.171
228,-0.053,-0.032,-0.141
229,-0.042,-0.027,-0.1
230,-0.032,-0.021,-0.047
231,-0.016,-0.016,0.02
232,0.006,-0.012,0.102
233,0.016,-0.008,0.186
234,0.031,-0.005,0.273
235,0.022,-0.003,0.33
236,0.005,-0.002,0.35
237,0.001,-0.002,0.337
238,0.006,-0.003,0.293
239,0.012,-0.006,0.232
240,0.012,-0.008,0.156
241,-0.0,-0.01,0.073
242,-0.016,-0.013,-0.002
243,-0.031,-0.017,-0.062
244,-0.036,-0.022,-0.107
245,-0.044,-0.026,-0.143
246,-0.034,-0.029,-0.158
247,-0.038,-0.033,-0.175
248,-0.046,-0.036,-0.19
249,-0.045,-0.039,-0.196
250,-0.044,-0.041,-0.198
251,-0.041,-0.041,-0.198
252,-0.054,-0.04,-0.204
253,-0.051,-0.038,-0.198
254,-0.049,-0.035,-0.192
255,-0.038,-0.031,-0.178
256,-0.025,-0.026,-0.157
257,-0.024,-0.021,-0.138
258,-0.024,-0.017,-0.111
259,-0.011,-0.012,-0.064
260,0.018,-0.008,0.006
261,0.016,-0.004,0.072
262,0.012,0.0,0.149
263,0.003,0.005,0.224
264,0.004,0.008,0.294
265,0.02,0.011,0.35
266,0.026,0.012,0.369
267,0.028,0.013,0.345
268,0.012,0.013,0.276
269,0.011,0.011,0.199
270,0.01,0.009,0.118
271,0.008,0.007,0.046
272,-0.003,0.003,-0.019
273,-0.013,-0.001,-0.07
274,-0.017,-0.005,-0.108
275,-0.023,-0.01,-0.139
276,-0.018,-0.013,-0.156
277,-0.008,-0.017,-0.162
278,0.0,-0.019,-0.167
279,-0.008,-0.02,-0.177
280,-0.015,-0.02,-0.184
281,-0.022,-0.02,-0.188
282,-0.019,-0.02,-0.183
283,-0.03,-0.02,-0.185
284,-0.039,-0.019,-0.184
285,-0.039,-0.017,-0.173
286,-0.037,-0.016,-0.153
287,-0.028,-0.014,-0.123
288,-0.016,-0.013,-0.082
289,-0.023,-0.01,-0.044
290,-0.009,-0.008,0.019
291,0.009,-0.007,0.102
292,0.01,-0.007,0.181
293,0.024,-0.007,0.261
294,0.02,-0.007,0.313
295,0.017,-0.007,0.338
296,0.012,-0.007,0.33
297,-0.002,-0.007,0.282
298,-0.008,-0.008,0.219
299,-0.013,-0.008,0.142
300,-0.028,-0.009,0.058
301,-0.032,-0.01,-0.008
302,-0.029,-0.012,-0.058
303,-0.023,-0.014,-0.096
304,-0.019,-0.018,-0.123
305,-0.016,-0.02,-0.142
306,-0.017,-0.022,-0.159
307,-0.019,-0.023,-0.171
308,-0.031,-0.024,-0.186
309,-0.025,-0.023,-0.187
310,-0.026,-0.021,-0.189
311,-0.022,-0.018,-0.185
312,-0.014,-0.015,-0.178
313,-0.004,-0.01,-0.169
314,0.011,-0.006,-0.153
315,0.014,-0.0,-0.141
316,-0.001,0.006,-0.134
317,-0.012,0.011,-0.113
318,-0.007,0.017,-0.072
319,0.002,0.022,-0.014
320,0.004,0.027,0.052
321,0.021,0.031,0.137
322,0.037,0.034,0.219
323,0.053,0.037,0.291
324,0.071,0.039,0.345
325,0.068,0.04,0.359
326,0.067,0.04,0.345
327,0.059,0.039,0.295
328,0.047,0.038,0.221
329,0.031,0.036,0.13
330,0.02,0.032,0.05
331,0.018,0.026,-0.011
332,0.012,0.02,-0.06
333,0.01,0.014,-0.096
334,0.018,0.008,-0.113
335,0.015,0.004,-0.129
336,0.011,-0.0,-0.143
337,0.006,-0.003,-0.153
338,-0.0,-0.003,-0.162
339,-0.008,-0.003,-0.169
340,-0.014,-0.002,-0.173
341,-0.021,-0.0,-0.173
342,-0.022,0.003,-0.168
343,-0.026,0.008,-0.163
344,-0.009,0.015,-0.141
345,-0.002,0.021,-0.122
346,0.005,0.028,-0.097
347,0.017,0.035,-0.057
348,0.025,0.041,-0.008
349,0.049,0.046,0.062
350,0.06,0.05,0.136
351,0.067,0.054,0.216
352,0.083,0.055,0.292
353,0.109,0.056,0.358
354,0.115,0.057,0.385
355,0.113,0.056,0.38
356,0.085,0.055,0.328
357,0.066,0.052,0.258
358,0.053,0.048,0.176
359,0.044,0.042,0.096
360,0.023,0.035,0.019
361,-0.0,0.028,-0.047
362,-0.012,0.019,-0.093
363,-0.015,0.011,-0.122
364,-0.026,0.003,-0.145
365,-0.029,-0.003,-0.16
366,-0.025,-0.008,-0.168
367,-0.016,-0.011,-0.167
368,-0.01,-0.012,-0.169
369,-0.003,-0.011,-0.167
370,0.005,-0.009,-0.162
371,0.012,-0.004,-0.155
372,-0.005,0.003,-0.16
373,0.003,0.011,-0.149
374,0.008,0.021,-0.133
375,0.012,0.032,-0.113
376,0.026,0.044,-0.079
377,0.032,0.056,-0.038
378,0.045,0.068,0.018
379,0.068,0.078,0.092
380,0.087,0.088,0.178
381,0.114,0.096,0.268
382,0.133,0.103,0.342
383,0.122,0.107,0.376
384,0.133,0.109,0.392
385,0.116,0.109,0.361
386,0.115,0.106,0.309
387,0.091,0.101,0.226
388,0.085,0.094,0.149
389,0.063,0.084,0.068
390,0.054,0.073,0.008
391,0.064,0.06,-0.029
392,0.047,0.046,-0.074
393,0.037,0.032,-0.105
394,0.016,0.017,-0.133
395,0.001,0.004,-0.154
396,-0.007,-0.007,-0.167
397,-0.007,-0.014,-0.171
398,-0.007,-0.018,-0.173
399,-0.009,-0.015,-0.173
400,-0.017,-0.004,-0.173
