lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.443,0.56,0.697
2,0.256,0.415,0.522
3,0.169,0.295,0.371
4,0.13,0.198,0.243
5,0.108,0.119,0.132
6,0.087,0.058,0.036
7,0.063,0.012,-0.04
8,0.029,-0.022,-0.106
9,0.019,-0.045,-0.144
10,-0.014,-0.059,-0.184
11,-0.01,-0.065,-0.199
12,-0.029,-0.066,-0.216
13,-0.058,-0.061,-0.231
14,-0.056,-0.053,-0.229
15,-0.031,-0.042,-0.217
16,-0.008,-0.03,-0.21
17,-0.034,-0.016,-0.223
18,-0.027,-0.003,-0.215
19,-0.014,0.01,-0.194
20,-0.022,0.023,-0.176
21,-0.0,0.034,-0.14
22,0.01,0.044,-0.094
23,0.04,0.053,-0.023
24,0.025,0.06,0.043
25,0.042,0.064,0.142
26,0.041,0.056,0.243
27,0.078,0.057,0.369
28,0.072,0.06,0.458
29,0.06,0.063,0.503
30,0.078,0.064,0.511
31,0.089,0.064,0.466
32,0.112,0.061,0.378
33,0.074,0.057,0.25
34,0.059,0.052,0.14
35,0.034,0.044,0.039
36,0.026,0.035,-0.036
37,0.045,0.027,-0.083
38,0.035,0.019,-0.126
39,0.025,0.012,-0.155
40,-0.006,0.007,-0.189
41,-0.029,0.002,-0.214
42,-0.043,-0.003,-0.222
43,-0.016,-0.006,-0.209
44,-0.027,-0.007,-0.215
45,-0.045,-0.008,-0.225
46,-0.019,-0.006,-0.215
47,-0.011,-0.004,-0.209
48,-0.005,0.001,-0.198
49,-0.001,0.007,-0.175
50,-0.004,0.015,-0.152
51,0.021,0.022,-0.105
52,0.016,0.029,-0.061
53,0.043,0.034,0.018
54,0.049,0.04,0.106
55,0.053,0.046,0.203
56,0.079,0.05,0.314
57,0.08,0.053,0.409
58,0.112,0.055,0.493
59,0.088,0.055,0.503
60,0.078,0.055,0.47
61,0.04,0.053,0.382
62,0.059,0.05,0.291
63,0.03,0.043,0.171
64,0.029,0.036,0.072
65,0.027,0.027,-0.011
66,0.027,0.02,-0.072
67,-0.001,0.01,-0.129
68,-0.007,0.002,-0.162
69,-0.016,-0.006,-0.188
70,-0.022,-0.014,-0.208
71,-0.053,-0.019,-0.232
72,-0.055,-0.025,-0.232
73,-0.056,-0.029,-0.233
74,-0.034,-0.032,-0.221
75,0.017,-0.031,-0.197
76,-0.003,-0.027,-0.205
77,-0.021,-0.023,-0.21
78,-0.026,-0.017,-0.198
79,-0.032,-0.012,-0.178
80,-0.019,-0.006,-0.145
81,-0.025,0.002,-0.108
82,-0.022,0.01,-0.052
83,0.009,0.016,0.034
84,0.009,0.02,0.119
85,0.067,0.025,0.246
86,0.048,0.029,0.341
87,0.057,0.033,0.427
88,0.035,0.035,0.462
89,0.041,0.036,0.459
90,0.06,0.037,0.417
91,0.091,0.036,0.34
92,0.044,0.034,0.214
93,0.036,0.032,0.11
94,0.038,0.028,0.027
95,0.029,0.022,-0.045
96,0.02,0.017,-0.103
97,0.004,0.013,-0.146
98,-0.032,0.01,-0.19
99,-0.054,0.006,-0.22
100,-0.033,0.002,-0.219
101,0.006,-0.003,-0.205
102,0.009,-0.008,-0.201
103,-0.008,-0.011,-0.211
104,-0.021,-0.013,-0.215
105,-0.027,-0.014,-0.217
106,0.003,-0.015,-0.198
107,0.001,-0.014,-0.193
108,-0.017,-0.011,-0.187
109,-0.015,-0.007,-0.163
110,-0.015,-0.003,-0.134
111,0.001,0.0,-0.081
112,0.013,0.004,-0.014
113,0.02,0.008,0.067
114,-0.004,0.012,0.144
115,0.003,0.016,0.243
116,0.016,0.018,0.342
117,0.025,0.018,0.418
118,0.043,0.017,0.45
119,0.03,0.015,0.414
120,-0.006,0.012,0.33
121,0.006,0.007,0.245
122,0.03,0.002,0.157
123,0.021,-0.003,0.059
124,0.007,-0.007,-0.028
125,-0.015,-0.01,-0.099
126,-0.013,-0.014,-0.143
127,-0.026,-0.019,-0.179
128,-0.018,-0.025,-0.2
129,-0.014,-0.03,-0.21
130,-0.042,-0.034,-0.231
131,-0.054,-0.037,-0.239
132,-0.054,-0.039,-0.239
133,-0.054,-0.041,-0.239
134,-0.054,-0.039,-0.238
135,-0.071,-0.037,-0.246
136,-0.055,-0.034,-0.234
137,-0.034,-0.031,-0.212
138,-0.036,-0.027,-0.19
139,-0.027,-0.023,-0.159
140,-0.003,-0.017,-0.111
141,-0.003,-0.011,-0.062
142,0.008,-0.005,0.008
143,0.015,0.001,0.092
144,0.016,0.005,0.185
145,0.0,0.009,0.276
146,0.01,0.015,0.363
147,0.025,0.019,0.416
148,0.036,0.022,0.422
149,0.04,0.025,0.381
150,0.049,0.026,0.301
151,0.042,0.027,0.202
152,0.042,0.025,0.11
153,0.024,0.023,0.018
154,0.003,0.019,-0.059
155,0.01,0.015,-0.109
156,-0.009,0.01,-0.154
157,-0.022,0.006,-0.186
158,-0.016,0.0,-0.204
159,0.001,-0.005,-0.208
160,0.02,-0.01,-0.201
161,-0.014,-0.012,-0.216
162,-0.01,-0.015,-0.216
163,-0.027,-0.016,-0.226
164,-0.023,-0.017,-0.226
165,-0.009,-0.017,-0.218
166,-0.005,-0.016,-0.209
167,-0.014,-0.014,-0.197
168,-0.027,-0.012,-0.178
169,-0.034,-0.01,-0.154
170,-0.028,-0.008,-0.111
171,-0.022,-0.005,-0.052
172,-0.024,-0.001,0.016
173,-0.0,0.003,0.114
174,0.015,0.005,0.206
175,0.019,0.007,0.293
176,0.047,0.008,0.373
177,0.018,0.008,0.393
178,0.01,0.008,0.377
179,0.011,0.007,0.324
180,0.032,0.005,0.251
181,0.024,0.002,0.153
182,0.033,0.002,0.067
183,0.002,0.001,-0.021
184,-0.002,-0.001,-0.082
185,-0.015,-0.004,-0.137
186,-0.013,-0.008,-0.169
187,-0.026,-0.011,-0.197
188,-0.02,-0.013,-0.21
189,-0.041,-0.013,-0.227
190,-0.043,-0.012,-0.232
191,-0.013,-0.013,-0.216
192,-0.005,-0.013,-0.212
193,-0.03,-0.012,-0.227
194,-0.017,-0.01,-0.221
195,-0.025,-0.008,-0.224
196,-0.014,-0.005,-0.209
197,0.009,-0.001,-0.18
198,0.004,0.003,-0.158
199,0.018,0.007,-0.116
200,0.003,0.01,-0.074
201,0.012,0.013,-0.01
202,0.02,0.013,0.068
203,0.042,0.014,0.168
204,0.036,0.015,0.261
205,0.002,0.016,0.332
206,0.014,0.015,0.395
207,0.046,0.013,0.424
208,0.05,0.008,0.394
209,0.017,0.004,0.304
210,0.0,-0.001,0.198
211,-0.029,-0.008,0.092
212,-0.036,-0.015,0.007
213,-0.037,-0.021,-0.064
214,-0.028,-0.026,-0.114
215,-0.027,-0.03,-0.153
216,-0.052,-0.034,-0.19
217,-0.046,-0.038,-0.21
218,-0.043,-0.041,-0.224
219,-0.052,-0.043,-0.236
220,-0.053,-0.045,-0.237
221,-0.057,-0.045,-0.236
222,-0.039,-0.044,-0.228
223,-0.032,-0.043,-0.225
224,-0.037,-0.04,-0.229
225,-0.042,-0.036,-0.227
226,-0.033,-0.032,-0.209
227,-0.031,-0.027,-0.187
228,-0.047,-0.021,-0.168
229,-0.031,-0.017,-0.123
230,0.0,-0.012,-0.055
231,0.015,-0.006,0.019
232,0.014,-0.0,0.098
233,0.02,0.003,0.191
234,0.026,0.005,0.29
235,0.022,0.006,0.368
236,-0.009,0.007,0.395
237,-0.014,0.007,0.39
238,-0.008,0.006,0.345
239,0.005,0.004,0.271
240,0.016,0.002,0.18
241,0.009,-0.0,0.088
242,0.0,-0.002,0.005
243,0.008,-0.005,-0.058
244,-0.007,-0.01,-0.114
245,-0.003,-0.014,-0.144
246,-0.016,-0.019,-0.173
247,-0.034,-0.022,-0.201
248,-0.043,-0.026,-0.217
249,-0.029,-0.029,-0.213
250,-0.017,-0.031,-0.209
251,-0.044,-0.032,-0.226
252,-0.05,-0.031,-0.23
253,-0.038,-0.031,-0.224
254,-0.041,-0.028,-0.221
255,-0.036,-0.026,-0.207
256,-0.025,-0.022,-0.189
257,-0.03,-0.019,-0.165
258,-0.008,-0.014,-0.121
259,-0.003,-0.011,-0.078
260,-0.017,-0.007,-0.028
261,0.014,-0.004,0.064
262,0.005,-0.0,0.147
263,-0.007,0.004,0.233
264,-0.017,0.008,0.32
265,0.004,0.011,0.393
266,0.03,0.012,0.433
267,0.045,0.013,0.416
268,0.044,0.013,0.348
269,0.037,0.01,0.256
270,0.017,0.007,0.154
271,-0.008,0.002,0.054
272,-0.001,-0.002,-0.02
273,-0.006,-0.006,-0.084
274,-0.02,-0.01,-0.132
275,-0.024,-0.014,-0.162
276,-0.014,-0.02,-0.18
277,0.01,-0.023,-0.183
278,-0.028,-0.025,-0.205
279,-0.041,-0.027,-0.213
280,-0.059,-0.027,-0.227
281,-0.039,-0.027,-0.219
282,-0.049,-0.026,-0.221
283,-0.032,-0.023,-0.214
284,-0.038,-0.02,-0.21
285,-0.032,-0.017,-0.192
286,-0.026,-0.013,-0.169
287,-0.027,-0.011,-0.144
288,-0.003,-0.007,-0.099
289,0.009,-0.002,-0.042
290,0.01,0.005,0.024
291,0.022,0.012,0.112
292,0.057,0.017,0.224
293,0.052,0.021,0.321
294,0.031,0.024,0.394
295,0.046,0.027,0.445
296,0.02,0.028,0.432
297,0.04,0.029,0.392
298,0.038,0.028,0.311
299,0.023,0.027,0.207
300,0.026,0.025,0.114
301,0.007,0.022,0.022
302,-0.004,0.017,-0.05
303,0.003,0.01,-0.098
304,0.004,0.004,-0.132
305,-0.01,-0.002,-0.162
306,-0.006,-0.007,-0.178
307,-0.008,-0.011,-0.189
308,-0.008,-0.014,-0.191
309,0.017,-0.016,-0.182
310,0.009,-0.017,-0.187
311,-0.024,-0.017,-0.205
312,-0.041,-0.016,-0.212
313,-0.036,-0.014,-0.21
314,-0.041,-0.011,-0.203
315,-0.013,-0.007,-0.173
316,-0.02,-0.001,-0.153
317,-0.02,0.004,-0.121
318,-0.01,0.009,-0.071
319,0.006,0.013,-0.002
320,0.029,0.017,0.085
321,0.027,0.021,0.175
322,0.027,0.026,0.274
323,0.033,0.028,0.367
324,0.061,0.029,0.448
325,0.07,0.03,0.479
326,0.058,0.03,0.448
327,0.042,0.029,0.371
328,0.049,0.026,0.286
329,0.015,0.02,0.174
330,0.021,0.014,0.085
331,0.001,0.01,-0.006
332,-0.003,0.005,-0.069
333,-0.002,0.0,-0.112
334,-0.005,-0.006,-0.143
335,-0.001,-0.013,-0.163
336,-0.005,-0.019,-0.182
337,-0.038,-0.023,-0.206
338,-0.051,-0.025,-0.216
339,-0.041,-0.026,-0.21
340,-0.046,-0.026,-0.21
341,-0.03,-0.025,-0.202
342,-0.033,-0.021,-0.203
343,-0.027,-0.016,-0.194
344,-0.045,-0.009,-0.188
345,-0.036,-0.003,-0.165
346,-0.011,0.004,-0.127
347,0.021,0.013,-0.073
348,0.011,0.022,-0.025
349,0.026,0.03,0.049
350,0.059,0.036,0.146
351,0.081,0.04,0.249
352,0.096,0.044,0.355
353,0.082,0.047,0.427
354,0.046,0.049,0.449
355,0.038,0.049,0.445
356,0.065,0.047,0.41
357,0.08,0.045,0.331
358,0.069,0.042,0.224
359,0.049,0.039,0.121
360,0.019,0.033,0.024
361,-0.001,0.026,-0.049
362,0.016,0.017,-0.088
363,0.009,0.01,-0.124
364,-0.004,0.005,-0.154
365,-0.016,-0.001,-0.178
366,-0.032,-0.005,-0.195
367,-0.033,-0.01,-0.199
368,-0.011,-0.014,-0.189
369,-0.03,-0.016,-0.197
370,-0.04,-0.015,-0.203
371,-0.03,-0.012,-0.197
372,0.008,-0.007,-0.174
373,0.012,-0.002,-0.161
374,0.012,0.005,-0.141
375,0.003,0.013,-0.123
376,-0.009,0.021,-0.1
377,0.032,0.029,-0.037
378,0.046,0.037,0.03
379,0.058,0.045,0.114
380,0.05,0.051,0.198
381,0.028,0.057,0.275
382,0.057,0.061,0.374
383,0.076,0.065,0.445
384,0.101,0.066,0.476
385,0.074,0.066,0.437
386,0.064,0.064,0.362
387,0.036,0.061,0.254
388,0.046,0.056,0.164
389,0.051,0.049,0.076
390,0.057,0.04,0.003
391,0.05,0.031,-0.056
392,0.026,0.021,-0.104
393,-0.009,0.01,-0.148
394,-0.016,-0.001,-0.17
395,-0.022,-0.012,-0.187
396,-0.025,-0.022,-0.194
397,-0.024,-0.029,-0.193
398,-0.024,-0.034,-0.194
399,-0.036,-0.035,-0.197
400,-0.031,-0.032,-0.197
