lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.54,0.599,0.582
2,0.329,0.447,0.382
3,0.225,0.324,0.273
4,0.143,0.226,0.179
5,0.101,0.15,0.12
6,0.089,0.092,0.087
7,0.075,0.05,0.055
8,0.051,0.021,0.018
9,0.032,0.003,-0.011
10,0.041,-0.007,-0.005
11,0.049,-0.01,0.002
12,0.053,-0.008,0.002
13,0.049,-0.002,-0.005
14,0.063,0.006,0.007
15,0.062,0.015,0.006
16,0.047,0.025,-0.006
17,0.022,0.035,-0.028
18,0.008,0.044,-0.038
19,-0.007,0.051,-0.051
20,-0.013,0.057,-0.054
21,0.013,0.061,-0.026
22,0.039,0.064,0.01
23,0.052,0.065,0.037
24,0.042,0.064,0.048
25,0.031,0.061,0.057
26,0.036,0.049,0.081
27,0.041,0.044,0.104
28,0.017,0.042,0.095
29,0.023,0.042,0.108
30,0.045,0.042,0.127
31,0.058,0.043,0.13
32,0.065,0.042,0.121
33,0.047,0.042,0.087
34,0.037,0.043,0.059
35,0.063,0.044,0.063
36,0.072,0.045,0.052
37,0.076,0.044,0.039
38,0.05,0.043,0.006
39,0.021,0.041,-0.026
40,0.011,0.037,-0.034
41,0.005,0.033,-0.039
42,0.005,0.029,-0.039
43,0.025,0.026,-0.023
44,0.018,0.024,-0.031
45,0.024,0.023,-0.028
46,0.049,0.024,-0.005
47,0.042,0.024,-0.011
48,0.014,0.024,-0.034
49,0.031,0.023,-0.017
50,0.022,0.023,-0.019
51,0.012,0.024,-0.015
52,0.0,0.023,-0.01
53,0.011,0.023,0.018
54,0.037,0.024,0.055
55,0.03,0.025,0.063
56,0.021,0.026,0.073
57,0.006,0.027,0.075
58,0.023,0.027,0.102
59,0.039,0.029,0.12
60,0.056,0.031,0.13
61,0.059,0.032,0.122
62,0.054,0.033,0.104
63,0.051,0.033,0.085
64,0.048,0.034,0.062
65,0.025,0.036,0.022
66,0.014,0.038,-0.006
67,0.012,0.039,-0.02
68,0.016,0.04,-0.023
69,0.025,0.04,-0.017
70,0.033,0.041,-0.011
71,0.027,0.042,-0.018
72,0.035,0.043,-0.014
73,0.037,0.042,-0.014
74,0.051,0.042,-0.003
75,0.065,0.041,0.009
76,0.068,0.039,0.012
77,0.046,0.037,-0.007
78,0.054,0.036,0.003
79,0.061,0.036,0.013
80,0.034,0.036,-0.003
81,0.035,0.036,0.011
82,0.033,0.035,0.026
83,0.021,0.034,0.031
84,0.021,0.033,0.045
85,0.024,0.033,0.065
86,0.01,0.031,0.07
87,0.001,0.029,0.075
88,0.015,0.026,0.096
89,0.035,0.023,0.113
90,0.048,0.02,0.117
91,0.039,0.018,0.095
92,0.024,0.017,0.066
93,0.01,0.017,0.034
94,-0.012,0.018,-0.006
95,0.007,0.019,-0.008
96,0.03,0.019,-0.004
97,0.038,0.021,-0.007
98,0.029,0.022,-0.018
99,0.026,0.023,-0.021
100,0.027,0.024,-0.021
101,0.015,0.024,-0.035
102,0.001,0.023,-0.049
103,-0.01,0.023,-0.059
104,0.017,0.022,-0.036
105,0.031,0.02,-0.023
106,0.052,0.019,-0.001
107,0.031,0.018,-0.017
108,0.023,0.017,-0.022
109,0.023,0.016,-0.018
110,0.039,0.015,0.004
111,0.024,0.014,0.004
112,0.016,0.013,0.015
113,0.003,0.012,0.019
114,-0.008,0.011,0.028
115,-0.014,0.01,0.041
116,0.002,0.008,0.072
117,-0.002,0.007,0.081
118,-0.017,0.006,0.074
119,0.005,0.004,0.091
120,0.014,0.005,0.088
121,-0.003,0.006,0.056
122,0.022,0.006,0.06
123,0.026,0.006,0.043
124,0.01,0.005,0.007
125,0.009,0.005,-0.012
126,0.012,0.005,-0.022
127,0.008,0.006,-0.033
128,0.002,0.008,-0.041
129,0.007,0.011,-0.037
130,0.01,0.015,-0.038
131,0.006,0.018,-0.045
132,0.007,0.019,-0.044
133,0.026,0.021,-0.026
134,0.029,0.024,-0.023
135,0.027,0.026,-0.025
136,0.029,0.026,-0.021
137,0.031,0.025,-0.017
138,0.018,0.024,-0.026
139,0.02,0.023,-0.018
140,0.022,0.024,-0.009
141,0.028,0.026,0.011
142,0.039,0.027,0.036
143,0.042,0.029,0.058
144,0.025,0.033,0.063
145,0.038,0.035,0.093
146,0.047,0.036,0.114
147,0.04,0.038,0.118
148,0.042,0.038,0.12
149,0.036,0.038,0.106
150,0.018,0.038,0.078
151,0.008,0.038,0.053
152,0.028,0.038,0.053
153,0.031,0.037,0.038
154,0.027,0.037,0.018
155,0.042,0.036,0.018
156,0.046,0.035,0.012
157,0.039,0.034,0.0
158,0.042,0.033,0.001
159,0.067,0.032,0.021
160,0.074,0.031,0.023
161,0.055,0.031,0.005
162,0.029,0.03,-0.017
163,0.008,0.029,-0.036
164,-0.003,0.028,-0.044
165,-0.006,0.027,-0.046
166,0.005,0.025,-0.037
167,0.004,0.023,-0.036
168,0.011,0.022,-0.027
169,0.034,0.019,0.002
170,0.026,0.018,0.008
171,0.028,0.016,0.025
172,0.024,0.013,0.037
173,0.013,0.012,0.043
174,0.013,0.01,0.06
175,0.013,0.009,0.075
176,0.02,0.01,0.089
177,0.032,0.011,0.104
178,0.015,0.012,0.088
179,0.011,0.014,0.075
180,0.013,0.015,0.063
181,0.006,0.016,0.042
182,0.012,0.016,0.029
183,-0.013,0.017,-0.013
184,-0.01,0.017,-0.026
185,-0.008,0.016,-0.036
186,0.028,0.014,-0.011
187,0.024,0.013,-0.016
188,0.029,0.013,-0.012
189,0.047,0.013,0.002
190,0.029,0.015,-0.016
191,0.026,0.018,-0.024
192,0.024,0.02,-0.026
193,0.032,0.023,-0.019
194,0.029,0.026,-0.021
195,0.033,0.028,-0.018
196,0.012,0.031,-0.035
197,0.0,0.032,-0.044
198,0.013,0.034,-0.029
199,0.009,0.036,-0.022
200,0.015,0.038,-0.002
201,0.038,0.039,0.036
202,0.045,0.04,0.059
203,0.06,0.041,0.091
204,0.064,0.042,0.111
205,0.079,0.043,0.138
206,0.058,0.044,0.128
207,0.054,0.045,0.127
208,0.071,0.045,0.138
209,0.045,0.046,0.104
210,0.034,0.048,0.079
211,0.033,0.049,0.062
212,0.034,0.048,0.046
213,0.027,0.047,0.022
214,0.027,0.046,0.002
215,0.043,0.043,0.005
216,0.037,0.041,-0.005
217,0.043,0.039,-0.002
218,0.039,0.037,-0.005
219,0.047,0.035,-0.001
220,0.046,0.033,-0.004
221,0.044,0.031,-0.007
222,0.036,0.028,-0.016
223,0.032,0.026,-0.02
224,0.023,0.024,-0.026
225,0.028,0.023,-0.018
226,0.025,0.023,-0.018
227,0.003,0.023,-0.036
228,-0.006,0.022,-0.037
229,0.013,0.022,-0.009
230,0.015,0.021,0.008
231,0.015,0.02,0.025
232,0.027,0.02,0.053
233,0.02,0.019,0.064
234,0.016,0.017,0.075
235,0.038,0.015,0.105
236,0.046,0.014,0.117
237,0.021,0.013,0.092
238,0.01,0.013,0.072
239,0.014,0.012,0.064
240,-0.003,0.013,0.033
241,-0.002,0.013,0.019
242,-0.012,0.014,-0.006
243,0.016,0.014,0.005
244,0.016,0.015,-0.008
245,0.029,0.014,-0.005
246,0.029,0.014,-0.008
247,0.012,0.014,-0.022
248,0.018,0.013,-0.019
249,-0.002,0.011,-0.038
250,0.014,0.011,-0.027
251,0.016,0.011,-0.028
252,0.012,0.012,-0.034
253,0.001,0.013,-0.044
254,0.002,0.015,-0.042
255,0.02,0.016,-0.024
256,0.018,0.018,-0.021
257,0.032,0.019,-0.006
258,0.03,0.02,0.0
259,0.028,0.021,0.01
260,-0.003,0.022,-0.001
261,0.017,0.021,0.036
262,0.027,0.02,0.063
263,0.009,0.019,0.065
264,0.011,0.019,0.082
265,0.02,0.019,0.099
266,0.024,0.018,0.103
267,0.021,0.017,0.096
268,0.029,0.016,0.091
269,0.033,0.015,0.079
270,0.018,0.013,0.048
271,0.028,0.011,0.037
272,0.031,0.009,0.021
273,-0.001,0.006,-0.023
274,-0.026,0.004,-0.058
275,-0.021,0.004,-0.059
276,-0.005,0.003,-0.046
277,0.007,0.003,-0.036
278,0.004,0.004,-0.039
279,0.012,0.006,-0.031
280,0.003,0.008,-0.039
281,0.012,0.01,-0.035
282,0.017,0.014,-0.031
283,-0.001,0.018,-0.045
284,0.008,0.02,-0.035
285,0.013,0.022,-0.027
286,0.004,0.022,-0.032
287,0.006,0.023,-0.024
288,0.021,0.023,0.001
289,0.04,0.023,0.031
290,0.05,0.024,0.058
291,0.055,0.024,0.081
292,0.04,0.024,0.083
293,0.037,0.025,0.094
294,0.044,0.025,0.11
295,0.041,0.024,0.111
296,0.04,0.024,0.108
297,0.039,0.024,0.099
298,0.003,0.023,0.056
299,0.005,0.022,0.042
300,0.004,0.022,0.023
301,-0.002,0.021,0.001
302,-0.008,0.021,-0.02
303,-0.012,0.02,-0.039
304,-0.004,0.019,-0.04
305,-0.017,0.018,-0.055
306,-0.012,0.017,-0.05
307,0.022,0.015,-0.019
308,0.066,0.014,0.017
309,0.073,0.014,0.023
310,0.065,0.015,0.014
311,0.027,0.016,-0.022
312,0.036,0.018,-0.013
313,0.026,0.021,-0.02
314,0.028,0.024,-0.017
315,0.036,0.028,-0.009
316,0.006,0.031,-0.034
317,-0.001,0.034,-0.031
318,0.023,0.036,0.005
319,0.007,0.037,0.01
320,0.003,0.039,0.029
321,0.015,0.039,0.059
322,0.034,0.038,0.094
323,0.041,0.035,0.116
324,0.053,0.032,0.138
325,0.043,0.03,0.13
326,0.035,0.027,0.117
327,0.046,0.025,0.112
328,0.043,0.022,0.092
329,0.052,0.021,0.081
330,0.052,0.02,0.063
331,0.049,0.02,0.041
332,0.01,0.021,-0.01
333,-0.004,0.02,-0.036
334,0.001,0.018,-0.036
335,0.011,0.016,-0.03
336,0.008,0.013,-0.033
337,-0.02,0.011,-0.058
338,-0.025,0.009,-0.063
339,-0.018,0.007,-0.059
340,-0.002,0.006,-0.046
341,0.011,0.004,-0.032
342,0.012,0.004,-0.027
343,-0.008,0.006,-0.042
344,0.011,0.007,-0.024
345,0.04,0.01,0.003
346,0.033,0.012,0.002
347,0.043,0.015,0.023
348,0.019,0.017,0.015
349,0.001,0.018,0.018
350,0.01,0.018,0.043
351,0.017,0.018,0.064
352,0.019,0.019,0.08
353,0.013,0.02,0.086
354,0.014,0.02,0.089
355,0.029,0.02,0.102
356,0.04,0.019,0.102
357,0.042,0.018,0.092
358,0.023,0.018,0.059
359,0.014,0.019,0.035
360,0.025,0.019,0.028
361,0.015,0.018,0.003
362,0.022,0.018,-0.006
363,0.01,0.02,-0.025
364,-0.007,0.023,-0.043
365,-0.005,0.025,-0.04
366,0.007,0.029,-0.03
367,-0.002,0.032,-0.039
368,0.016,0.035,-0.024
369,0.039,0.039,-0.006
370,0.061,0.042,0.013
371,0.061,0.044,0.014
372,0.07,0.045,0.024
373,0.081,0.044,0.034
374,0.049,0.044,0.006
375,0.057,0.044,0.017
376,0.048,0.044,0.019
377,0.055,0.044,0.038
378,0.049,0.043,0.048
379,0.035,0.042,0.052
380,0.035,0.04,0.067
381,0.039,0.038,0.085
382,0.044,0.035,0.104
383,0.023,0.032,0.092
384,0.042,0.029,0.11
385,0.016,0.025,0.082
386,-0.011,0.021,0.048
387,-0.007,0.017,0.037
388,-0.0,0.014,0.025
389,0.001,0.01,0.012
390,-0.015,0.007,-0.018
391,0.013,0.004,-0.007
392,0.002,0.002,-0.03
393,0.011,0.001,-0.027
394,0.029,0.001,-0.011
395,0.008,0.002,-0.03
396,0.021,0.006,-0.018
397,0.031,0.011,-0.01
398,0.016,0.018,-0.023
399,0.027,0.029,-0.013
400,0.017,0.042,-0.021
