lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.512,0.594,0.554
2,0.321,0.447,0.362
3,0.223,0.33,0.25
4,0.17,0.238,0.178
5,0.169,0.168,0.151
6,0.123,0.116,0.087
7,0.074,0.08,0.029
8,0.076,0.057,0.025
9,0.087,0.043,0.035
10,0.089,0.038,0.041
11,0.105,0.039,0.056
12,0.098,0.044,0.044
13,0.091,0.052,0.028
14,0.083,0.062,0.014
15,0.093,0.072,0.022
16,0.094,0.082,0.026
17,0.099,0.092,0.037
18,0.073,0.1,0.02
19,0.079,0.106,0.032
20,0.059,0.11,0.015
21,0.068,0.112,0.023
22,0.086,0.112,0.04
23,0.086,0.11,0.05
24,0.066,0.106,0.048
25,0.081,0.1,0.085
26,0.076,0.085,0.107
27,0.082,0.079,0.137
28,0.063,0.075,0.14
29,0.034,0.072,0.126
30,0.053,0.07,0.141
31,0.058,0.066,0.135
32,0.097,0.063,0.149
33,0.102,0.062,0.13
34,0.085,0.062,0.092
35,0.055,0.061,0.043
36,0.043,0.06,0.014
37,0.071,0.058,0.03
38,0.061,0.056,0.017
39,0.036,0.056,-0.007
40,0.025,0.055,-0.016
41,0.045,0.054,-0.001
42,0.052,0.052,-0.003
43,0.07,0.05,0.007
44,0.053,0.05,-0.01
45,0.048,0.051,-0.015
46,0.06,0.052,-0.001
47,0.053,0.053,-0.002
48,0.059,0.055,0.007
49,0.042,0.057,-0.011
50,0.049,0.059,-0.005
51,0.042,0.061,-0.007
52,0.061,0.061,0.016
53,0.068,0.061,0.039
54,0.067,0.06,0.061
55,0.055,0.061,0.073
56,0.055,0.06,0.097
57,0.053,0.059,0.121
58,0.073,0.057,0.157
59,0.087,0.054,0.174
60,0.07,0.053,0.151
61,0.059,0.053,0.124
62,0.049,0.053,0.095
63,0.052,0.051,0.077
64,0.085,0.051,0.085
65,0.076,0.051,0.058
66,0.041,0.052,0.014
67,0.029,0.051,-0.003
68,-0.002,0.051,-0.032
69,0.023,0.05,-0.012
70,0.041,0.05,0.003
71,0.025,0.05,-0.018
72,0.019,0.051,-0.03
73,0.029,0.052,-0.026
74,0.054,0.052,-0.008
75,0.078,0.053,0.015
76,0.088,0.052,0.03
77,0.091,0.053,0.038
78,0.095,0.054,0.047
79,0.087,0.054,0.039
80,0.088,0.054,0.041
81,0.062,0.056,0.023
82,0.037,0.058,0.007
83,0.026,0.06,0.015
84,0.036,0.063,0.045
85,0.052,0.065,0.084
86,0.068,0.068,0.123
87,0.052,0.07,0.13
88,0.037,0.072,0.128
89,0.083,0.072,0.167
90,0.078,0.072,0.152
91,0.079,0.071,0.134
92,0.062,0.071,0.098
93,0.061,0.071,0.073
94,0.062,0.072,0.053
95,0.058,0.072,0.033
96,0.066,0.071,0.031
97,0.105,0.071,0.062
98,0.1,0.072,0.057
99,0.117,0.073,0.073
100,0.092,0.074,0.049
101,0.082,0.073,0.033
102,0.077,0.073,0.02
103,0.074,0.071,0.012
104,0.065,0.07,0.004
105,0.053,0.068,-0.001
106,0.052,0.067,0.006
107,0.042,0.066,0.001
108,0.04,0.067,0.001
109,0.054,0.068,0.013
110,0.057,0.07,0.02
111,0.076,0.07,0.044
112,0.093,0.071,0.072
113,0.057,0.071,0.059
114,0.051,0.073,0.075
115,0.046,0.072,0.097
116,0.059,0.07,0.134
117,0.084,0.068,0.173
118,0.094,0.068,0.185
119,0.11,0.067,0.191
120,0.093,0.067,0.159
121,0.071,0.067,0.118
122,0.071,0.068,0.095
123,0.094,0.067,0.094
124,0.081,0.067,0.064
125,0.071,0.065,0.041
126,0.064,0.064,0.029
127,0.052,0.061,0.016
128,0.035,0.059,0.004
129,0.036,0.056,0.004
130,0.014,0.054,-0.019
131,0.016,0.051,-0.026
132,0.033,0.049,-0.017
133,0.038,0.047,-0.017
134,0.047,0.045,-0.008
135,0.053,0.044,0.003
136,0.058,0.043,0.016
137,0.066,0.043,0.03
138,0.065,0.043,0.031
139,0.089,0.044,0.052
140,0.059,0.045,0.028
141,0.043,0.047,0.022
142,0.046,0.05,0.039
143,0.052,0.053,0.063
144,0.051,0.056,0.083
145,0.049,0.058,0.105
146,0.034,0.06,0.112
147,0.036,0.064,0.126
148,0.05,0.067,0.142
149,0.062,0.069,0.142
150,0.072,0.07,0.131
151,0.078,0.071,0.114
152,0.064,0.071,0.084
153,0.075,0.071,0.076
154,0.084,0.071,0.068
155,0.091,0.071,0.065
156,0.093,0.073,0.06
157,0.088,0.074,0.053
158,0.083,0.076,0.048
159,0.068,0.077,0.03
160,0.065,0.077,0.021
161,0.068,0.077,0.016
162,0.083,0.076,0.024
163,0.081,0.075,0.024
164,0.089,0.074,0.037
165,0.074,0.072,0.032
166,0.054,0.07,0.019
167,0.06,0.069,0.029
168,0.065,0.067,0.032
169,0.055,0.066,0.024
170,0.049,0.065,0.026
171,0.049,0.064,0.039
172,0.069,0.064,0.073
173,0.077,0.064,0.1
174,0.077,0.064,0.119
175,0.061,0.064,0.126
176,0.079,0.063,0.16
177,0.055,0.062,0.147
178,0.053,0.062,0.138
179,0.043,0.062,0.116
180,0.061,0.062,0.112
181,0.077,0.063,0.106
182,0.071,0.063,0.082
183,0.084,0.063,0.073
184,0.075,0.063,0.05
185,0.07,0.064,0.039
186,0.06,0.065,0.028
187,0.053,0.066,0.023
188,0.055,0.066,0.022
189,0.055,0.066,0.016
190,0.064,0.065,0.018
191,0.052,0.064,0.0
192,0.052,0.063,-0.002
193,0.05,0.061,-0.002
194,0.053,0.059,0.008
195,0.054,0.057,0.019
196,0.067,0.056,0.036
197,0.074,0.056,0.042
198,0.085,0.055,0.05
199,0.08,0.054,0.048
200,0.063,0.053,0.042
201,0.056,0.052,0.05
202,0.041,0.051,0.056
203,0.05,0.051,0.083
204,0.041,0.05,0.097
205,0.031,0.051,0.107
206,0.04,0.052,0.127
207,0.032,0.053,0.123
208,0.05,0.054,0.13
209,0.043,0.054,0.106
210,0.039,0.054,0.078
211,0.051,0.054,0.069
212,0.039,0.054,0.039
213,0.061,0.053,0.041
214,0.067,0.052,0.035
215,0.072,0.051,0.034
216,0.077,0.048,0.039
217,0.064,0.046,0.028
218,0.048,0.044,0.01
219,0.039,0.041,-0.004
220,0.044,0.04,-0.007
221,0.043,0.039,-0.012
222,0.051,0.039,-0.004
223,0.039,0.038,-0.009
224,0.042,0.036,0.003
225,0.026,0.034,-0.004
226,0.027,0.033,0.001
227,0.017,0.031,-0.009
228,0.026,0.03,-0.002
229,0.001,0.028,-0.017
230,0.011,0.027,0.005
231,-0.005,0.025,0.007
232,0.007,0.024,0.036
233,0.032,0.025,0.079
234,0.03,0.025,0.1
235,0.04,0.026,0.127
236,0.035,0.028,0.129
237,0.052,0.03,0.139
238,0.056,0.032,0.13
239,0.068,0.035,0.119
240,0.062,0.037,0.09
241,0.044,0.04,0.053
242,0.039,0.043,0.029
243,0.037,0.046,0.012
244,0.016,0.048,-0.014
245,0.03,0.052,-0.005
246,0.031,0.055,-0.004
247,0.043,0.058,0.006
248,0.049,0.059,0.007
249,0.045,0.06,0.0
250,0.057,0.06,0.009
251,0.067,0.06,0.019
252,0.075,0.06,0.028
253,0.082,0.059,0.04
254,0.076,0.057,0.041
255,0.071,0.056,0.041
256,0.059,0.055,0.031
257,0.055,0.055,0.028
258,0.061,0.056,0.036
259,0.074,0.056,0.055
260,0.058,0.057,0.053
261,0.068,0.058,0.081
262,0.053,0.058,0.087
263,0.043,0.058,0.098
264,0.039,0.057,0.113
265,0.036,0.055,0.123
266,0.028,0.053,0.121
267,0.043,0.053,0.128
268,0.052,0.053,0.115
269,0.037,0.053,0.075
270,0.046,0.054,0.06
271,0.064,0.055,0.054
272,0.067,0.056,0.041
273,0.076,0.058,0.038
274,0.062,0.058,0.021
275,0.064,0.059,0.021
276,0.065,0.059,0.022
277,0.079,0.058,0.032
278,0.078,0.057,0.027
279,0.042,0.055,-0.009
280,0.054,0.052,-0.002
281,0.036,0.049,-0.016
282,0.047,0.047,-0.002
283,0.043,0.044,0.001
284,0.041,0.042,0.006
285,0.049,0.04,0.016
286,0.067,0.038,0.032
287,0.049,0.036,0.018
288,0.038,0.034,0.016
289,0.026,0.033,0.017
290,0.002,0.032,0.014
291,-0.009,0.031,0.022
292,0.003,0.031,0.052
293,0.025,0.031,0.091
294,0.026,0.031,0.108
295,0.031,0.032,0.121
296,0.018,0.034,0.107
297,0.038,0.035,0.11
298,0.061,0.037,0.11
299,0.056,0.04,0.083
300,0.064,0.043,0.069
301,0.065,0.046,0.05
302,0.065,0.048,0.034
303,0.064,0.049,0.025
304,0.064,0.05,0.022
305,0.05,0.053,0.01
306,0.037,0.056,-0.004
307,0.046,0.059,-0.001
308,0.034,0.06,-0.017
309,0.041,0.061,-0.011
310,0.052,0.061,-0.003
311,0.047,0.061,-0.006
312,0.049,0.059,0.001
313,0.069,0.056,0.025
314,0.07,0.053,0.034
315,0.069,0.049,0.035
316,0.062,0.047,0.029
317,0.05,0.045,0.019
318,0.053,0.044,0.028
319,0.066,0.043,0.054
320,0.048,0.043,0.058
321,0.034,0.044,0.067
322,0.021,0.045,0.076
323,0.039,0.046,0.112
324,0.043,0.046,0.129
325,0.052,0.047,0.141
326,0.04,0.047,0.124
327,0.019,0.046,0.086
328,0.019,0.045,0.061
329,0.016,0.042,0.033
330,0.029,0.039,0.022
331,0.053,0.038,0.024
332,0.064,0.037,0.024
333,0.038,0.036,-0.002
334,0.052,0.034,0.012
335,0.051,0.033,0.013
336,0.071,0.031,0.027
337,0.067,0.031,0.018
338,0.042,0.031,-0.012
339,0.024,0.03,-0.031
340,0.036,0.03,-0.021
341,0.018,0.029,-0.036
342,0.0,0.029,-0.045
343,-0.009,0.029,-0.046
344,-0.005,0.031,-0.036
345,0.021,0.031,-0.011
346,0.032,0.032,-0.002
347,0.026,0.034,-0.004
348,0.024,0.036,0.005
349,0.03,0.038,0.027
350,0.046,0.039,0.062
351,0.058,0.04,0.095
352,0.064,0.042,0.122
353,0.058,0.044,0.135
354,0.042,0.047,0.129
355,0.032,0.049,0.117
356,0.058,0.051,0.128
357,0.079,0.054,0.127
358,0.086,0.056,0.107
359,0.065,0.059,0.063
360,0.054,0.06,0.033
361,0.053,0.06,0.016
362,0.069,0.059,0.024
363,0.057,0.058,0.014
364,0.059,0.057,0.017
365,0.042,0.057,0.002
366,0.033,0.055,-0.012
367,0.031,0.053,-0.019
368,0.044,0.051,-0.011
369,0.046,0.05,-0.01
370,0.038,0.049,-0.016
371,0.048,0.048,-0.003
372,0.063,0.046,0.017
373,0.058,0.045,0.019
374,0.048,0.043,0.013
375,0.036,0.043,0.002
376,0.034,0.042,0.002
377,0.059,0.042,0.03
378,0.065,0.041,0.049
379,0.064,0.041,0.069
380,0.031,0.04,0.062
381,0.016,0.04,0.069
382,0.033,0.04,0.106
383,0.043,0.039,0.126
384,0.069,0.039,0.15
385,0.048,0.039,0.124
386,0.002,0.039,0.062
387,0.01,0.039,0.049
388,0.018,0.039,0.034
389,0.042,0.039,0.037
390,0.057,0.039,0.033
391,0.045,0.04,0.011
392,0.05,0.04,0.012
393,0.03,0.04,-0.006
394,0.046,0.04,0.01
395,0.053,0.04,0.015
396,0.046,0.041,-0.0
397,0.045,0.041,-0.007
398,0.038,0.041,-0.017
399,0.023,0.041,-0.031
400,0.046,0.041,-0.01
