lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.692,0.681,0.825
2,0.426,0.509,0.623
3,0.251,0.365,0.429
4,0.173,0.246,0.269
5,0.136,0.149,0.136
6,0.087,0.072,0.017
7,0.033,0.013,-0.081
8,-0.004,-0.031,-0.151
9,-0.028,-0.062,-0.198
10,-0.035,-0.081,-0.223
11,-0.038,-0.09,-0.239
12,-0.041,-0.09,-0.247
13,-0.038,-0.084,-0.25
14,-0.038,-0.073,-0.254
15,-0.043,-0.058,-0.257
16,-0.038,-0.039,-0.254
17,-0.042,-0.019,-0.252
18,-0.038,0.002,-0.245
19,-0.033,0.024,-0.233
20,-0.019,0.045,-0.208
21,0.001,0.065,-0.17
22,0.023,0.083,-0.115
23,0.042,0.099,-0.045
24,0.073,0.113,0.052
25,0.116,0.123,0.179
26,0.174,0.124,0.329
27,0.203,0.124,0.463
28,0.185,0.125,0.545
29,0.16,0.125,0.584
30,0.153,0.123,0.578
31,0.18,0.119,0.535
32,0.19,0.113,0.443
33,0.155,0.105,0.307
34,0.108,0.093,0.168
35,0.058,0.079,0.044
36,0.023,0.061,-0.054
37,-0.01,0.044,-0.133
38,-0.029,0.026,-0.186
39,-0.044,0.009,-0.221
40,-0.05,-0.007,-0.241
41,-0.051,-0.021,-0.249
42,-0.048,-0.033,-0.252
43,-0.049,-0.042,-0.255
44,-0.047,-0.048,-0.256
45,-0.041,-0.05,-0.253
46,-0.045,-0.05,-0.254
47,-0.044,-0.046,-0.249
48,-0.041,-0.04,-0.24
49,-0.036,-0.031,-0.224
50,-0.038,-0.02,-0.202
51,-0.033,-0.009,-0.164
52,-0.016,0.002,-0.103
53,-0.004,0.011,-0.023
54,-0.001,0.02,0.074
55,0.002,0.029,0.185
56,0.045,0.037,0.32
57,0.111,0.042,0.455
58,0.141,0.044,0.541
59,0.133,0.044,0.56
60,0.087,0.041,0.506
61,0.045,0.036,0.41
62,0.032,0.027,0.3
63,0.015,0.019,0.178
64,0.002,0.012,0.062
65,-0.017,0.006,-0.039
66,-0.03,-0.001,-0.115
67,-0.041,-0.01,-0.171
68,-0.044,-0.019,-0.206
69,-0.046,-0.028,-0.229
70,-0.047,-0.037,-0.243
71,-0.056,-0.044,-0.254
72,-0.058,-0.05,-0.259
73,-0.057,-0.054,-0.262
74,-0.058,-0.055,-0.263
75,-0.058,-0.055,-0.262
76,-0.057,-0.052,-0.259
77,-0.056,-0.047,-0.253
78,-0.052,-0.04,-0.241
79,-0.043,-0.031,-0.217
80,-0.03,-0.021,-0.182
81,-0.024,-0.009,-0.135
82,-0.014,0.002,-0.069
83,0.016,0.01,0.028
84,0.061,0.016,0.151
85,0.069,0.021,0.27
86,0.039,0.024,0.372
87,-0.01,0.027,0.441
88,-0.006,0.028,0.492
89,0.038,0.028,0.505
90,0.08,0.026,0.469
91,0.072,0.023,0.369
92,0.054,0.02,0.247
93,0.028,0.013,0.122
94,0.013,0.005,0.017
95,-0.011,-0.005,-0.073
96,-0.026,-0.015,-0.139
97,-0.038,-0.023,-0.186
98,-0.047,-0.031,-0.217
99,-0.055,-0.039,-0.238
100,-0.059,-0.045,-0.251
101,-0.063,-0.05,-0.259
102,-0.06,-0.053,-0.261
103,-0.061,-0.053,-0.263
104,-0.058,-0.051,-0.263
105,-0.056,-0.047,-0.26
106,-0.046,-0.041,-0.251
107,-0.051,-0.034,-0.246
108,-0.053,-0.026,-0.233
109,-0.046,-0.017,-0.207
110,-0.033,-0.01,-0.165
111,-0.017,-0.003,-0.103
112,0.002,0.005,-0.02
113,0.011,0.014,0.074
114,0.025,0.023,0.184
115,0.052,0.03,0.306
116,0.086,0.034,0.42
117,0.111,0.036,0.503
118,0.1,0.037,0.521
119,0.063,0.037,0.478
120,0.038,0.034,0.391
121,0.028,0.029,0.287
122,0.029,0.023,0.181
123,0.021,0.019,0.074
124,0.003,0.013,-0.023
125,-0.018,0.007,-0.101
126,-0.035,-0.003,-0.159
127,-0.043,-0.014,-0.198
128,-0.045,-0.025,-0.222
129,-0.044,-0.034,-0.236
130,-0.044,-0.042,-0.245
131,-0.049,-0.048,-0.252
132,-0.053,-0.052,-0.257
133,-0.054,-0.054,-0.259
134,-0.051,-0.054,-0.257
135,-0.05,-0.051,-0.254
136,-0.048,-0.046,-0.247
137,-0.039,-0.04,-0.232
138,-0.035,-0.032,-0.211
139,-0.03,-0.023,-0.18
140,-0.032,-0.013,-0.139
141,-0.027,-0.003,-0.08
142,-0.008,0.006,0.005
143,0.011,0.013,0.11
144,0.023,0.018,0.226
145,0.013,0.024,0.328
146,0.004,0.029,0.414
147,0.012,0.032,0.472
148,0.072,0.034,0.495
149,0.114,0.035,0.461
150,0.124,0.034,0.376
151,0.093,0.032,0.261
152,0.036,0.027,0.133
153,-0.0,0.021,0.024
154,-0.007,0.015,-0.056
155,-0.013,0.009,-0.119
156,-0.011,0.003,-0.162
157,-0.017,-0.003,-0.195
158,-0.026,-0.008,-0.219
159,-0.031,-0.012,-0.234
160,-0.033,-0.017,-0.241
161,-0.032,-0.021,-0.245
162,-0.035,-0.024,-0.249
163,-0.036,-0.026,-0.25
164,-0.034,-0.028,-0.247
165,-0.037,-0.028,-0.244
166,-0.036,-0.027,-0.236
167,-0.037,-0.024,-0.222
168,-0.03,-0.021,-0.196
169,-0.022,-0.017,-0.159
170,-0.012,-0.013,-0.105
171,-0.006,-0.008,-0.036
172,0.0,-0.001,0.05
173,0.013,0.006,0.153
174,0.041,0.011,0.267
175,0.066,0.013,0.373
176,0.062,0.014,0.442
177,0.029,0.013,0.457
178,-0.001,0.011,0.424
179,-0.017,0.009,0.357
180,-0.017,0.006,0.27
181,-0.011,0.003,0.176
182,-0.0,-0.0,0.083
183,0.001,-0.004,-0.007
184,-0.006,-0.009,-0.08
185,-0.02,-0.016,-0.14
186,-0.026,-0.024,-0.181
187,-0.029,-0.031,-0.209
188,-0.032,-0.037,-0.227
189,-0.039,-0.042,-0.24
190,-0.045,-0.045,-0.248
191,-0.05,-0.048,-0.253
192,-0.048,-0.05,-0.253
193,-0.049,-0.049,-0.253
194,-0.054,-0.048,-0.253
195,-0.052,-0.045,-0.246
196,-0.052,-0.041,-0.236
197,-0.052,-0.036,-0.219
198,-0.047,-0.03,-0.19
199,-0.045,-0.023,-0.15
200,-0.032,-0.017,-0.091
201,-0.012,-0.013,-0.011
202,-0.004,-0.01,0.08
203,-0.007,-0.006,0.178
204,-0.012,-0.002,0.273
205,-0.011,0.001,0.363
206,0.01,0.004,0.436
207,0.041,0.007,0.469
208,0.07,0.008,0.451
209,0.063,0.009,0.377
210,0.03,0.008,0.265
211,-0.008,0.004,0.144
212,-0.021,-0.002,0.041
213,-0.021,-0.008,-0.042
214,-0.007,-0.014,-0.101
215,-0.013,-0.02,-0.15
216,-0.024,-0.025,-0.188
217,-0.034,-0.029,-0.215
218,-0.041,-0.034,-0.233
219,-0.051,-0.038,-0.245
220,-0.054,-0.041,-0.251
221,-0.055,-0.043,-0.254
222,-0.056,-0.044,-0.254
223,-0.055,-0.044,-0.251
224,-0.053,-0.042,-0.247
225,-0.056,-0.039,-0.242
226,-0.05,-0.035,-0.227
227,-0.044,-0.031,-0.204
228,-0.036,-0.026,-0.17
229,-0.027,-0.02,-0.122
230,-0.026,-0.014,-0.062
231,-0.023,-0.006,0.016
232,0.0,0.0,0.119
233,0.027,0.006,0.233
234,0.073,0.009,0.354
235,0.08,0.01,0.442
236,0.036,0.011,0.471
237,0.008,0.01,0.452
238,-0.012,0.008,0.389
239,-0.003,0.006,0.305
240,0.004,0.002,0.207
241,0.002,-0.002,0.103
242,0.009,-0.006,0.015
243,-0.009,-0.012,-0.068
244,-0.027,-0.018,-0.131
245,-0.027,-0.026,-0.172
246,-0.037,-0.032,-0.204
247,-0.048,-0.038,-0.226
248,-0.048,-0.042,-0.237
249,-0.051,-0.044,-0.244
250,-0.052,-0.046,-0.246
251,-0.054,-0.046,-0.248
252,-0.062,-0.045,-0.251
253,-0.06,-0.042,-0.247
254,-0.055,-0.038,-0.239
255,-0.046,-0.033,-0.227
256,-0.04,-0.026,-0.209
257,-0.035,-0.019,-0.183
258,-0.018,-0.011,-0.14
259,0.007,-0.003,-0.077
260,0.024,0.002,-0.001
261,0.029,0.006,0.089
262,0.026,0.01,0.19
263,0.007,0.014,0.282
264,0.012,0.018,0.372
265,0.024,0.021,0.443
266,0.055,0.023,0.481
267,0.057,0.024,0.458
268,0.054,0.023,0.391
269,0.042,0.018,0.291
270,0.0,0.011,0.166
271,-0.016,0.001,0.057
272,-0.015,-0.009,-0.03
273,-0.02,-0.016,-0.1
274,-0.025,-0.023,-0.151
275,-0.033,-0.029,-0.188
276,-0.035,-0.036,-0.211
277,-0.04,-0.042,-0.226
278,-0.047,-0.046,-0.236
279,-0.052,-0.049,-0.242
280,-0.053,-0.049,-0.244
281,-0.055,-0.048,-0.245
282,-0.055,-0.044,-0.243
283,-0.055,-0.039,-0.239
284,-0.056,-0.032,-0.233
285,-0.054,-0.024,-0.221
286,-0.05,-0.017,-0.201
287,-0.043,-0.009,-0.17
288,-0.036,-0.001,-0.124
289,-0.02,0.008,-0.058
290,0.01,0.017,0.03
291,0.046,0.025,0.138
292,0.096,0.03,0.264
293,0.136,0.035,0.383
294,0.12,0.038,0.461
295,0.059,0.039,0.481
296,0.018,0.039,0.462
297,-0.0,0.036,0.407
298,0.03,0.033,0.338
299,0.052,0.029,0.243
300,0.053,0.024,0.136
301,0.029,0.016,0.032
302,-0.004,0.005,-0.059
303,-0.024,-0.006,-0.125
304,-0.033,-0.017,-0.169
305,-0.038,-0.027,-0.199
306,-0.043,-0.035,-0.219
307,-0.047,-0.041,-0.231
308,-0.048,-0.044,-0.237
309,-0.051,-0.045,-0.241
310,-0.049,-0.044,-0.241
311,-0.051,-0.039,-0.242
312,-0.045,-0.032,-0.237
313,-0.038,-0.022,-0.231
314,-0.034,-0.01,-0.221
315,-0.028,0.003,-0.204
316,-0.02,0.017,-0.179
317,-0.011,0.031,-0.142
318,0.017,0.043,-0.079
319,0.05,0.051,0.003
320,0.079,0.058,0.104
321,0.083,0.066,0.21
322,0.077,0.073,0.315
323,0.104,0.079,0.423
324,0.154,0.083,0.515
325,0.192,0.085,0.561
326,0.184,0.084,0.535
327,0.114,0.08,0.437
328,0.076,0.075,0.32
329,0.05,0.066,0.198
330,0.032,0.056,0.085
331,0.016,0.044,-0.01
332,-0.0,0.031,-0.085
333,-0.02,0.019,-0.142
334,-0.029,0.005,-0.18
335,-0.034,-0.009,-0.205
336,-0.035,-0.021,-0.219
337,-0.038,-0.03,-0.227
338,-0.035,-0.037,-0.23
339,-0.029,-0.041,-0.229
340,-0.029,-0.042,-0.228
341,-0.034,-0.039,-0.229
342,-0.038,-0.034,-0.228
343,-0.037,-0.026,-0.222
344,-0.035,-0.015,-0.211
345,-0.031,-0.004,-0.192
346,-0.02,0.008,-0.159
347,-0.013,0.021,-0.113
348,-0.006,0.035,-0.051
349,0.016,0.049,0.034
350,0.057,0.059,0.147
351,0.09,0.067,0.27
352,0.119,0.071,0.39
353,0.142,0.075,0.48
354,0.128,0.077,0.511
355,0.112,0.077,0.498
356,0.121,0.076,0.459
357,0.12,0.075,0.373
358,0.126,0.073,0.268
359,0.081,0.067,0.142
360,0.038,0.058,0.031
361,0.013,0.046,-0.053
362,-0.003,0.033,-0.114
363,-0.015,0.021,-0.158
364,-0.023,0.008,-0.187
365,-0.026,-0.003,-0.204
366,-0.028,-0.014,-0.213
367,-0.032,-0.022,-0.219
368,-0.029,-0.029,-0.221
369,-0.027,-0.032,-0.221
370,-0.026,-0.033,-0.22
371,-0.026,-0.031,-0.217
372,-0.026,-0.026,-0.213
373,-0.023,-0.018,-0.204
374,-0.023,-0.008,-0.19
375,-0.022,0.004,-0.168
376,-0.011,0.018,-0.13
377,-0.0,0.032,-0.079
378,0.009,0.046,-0.01
379,0.008,0.059,0.075
380,0.016,0.071,0.181
381,0.046,0.081,0.302
382,0.123,0.089,0.433
383,0.181,0.095,0.521
384,0.175,0.098,0.533
385,0.165,0.098,0.493
386,0.119,0.094,0.397
387,0.08,0.088,0.282
388,0.068,0.079,0.174
389,0.053,0.067,0.072
390,0.042,0.053,-0.011
391,0.014,0.037,-0.085
392,-0.005,0.019,-0.136
393,-0.019,0.002,-0.172
394,-0.031,-0.015,-0.196
395,-0.037,-0.031,-0.209
396,-0.036,-0.043,-0.215
397,-0.036,-0.051,-0.218
398,-0.035,-0.052,-0.22
399,-0.036,-0.044,-0.22
400,-0.035,-0.026,-0.218
