lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.453,0.546,0.463
2,0.253,0.392,0.263
3,0.133,0.27,0.141
4,0.099,0.175,0.105
5,0.066,0.103,0.072
6,0.042,0.05,0.047
7,0.04,0.014,0.043
8,0.039,-0.008,0.04
9,0.033,-0.02,0.034
10,0.057,-0.023,0.059
11,0.047,-0.019,0.051
12,0.057,-0.011,0.061
13,0.044,0.001,0.046
14,0.039,0.014,0.04
15,0.032,0.028,0.034
16,0.049,0.042,0.052
17,0.042,0.055,0.046
18,0.044,0.066,0.046
19,0.041,0.075,0.042
20,0.044,0.081,0.044
21,0.029,0.086,0.029
22,0.021,0.088,0.022
23,0.047,0.087,0.048
24,0.051,0.085,0.055
25,0.061,0.08,0.067
26,0.069,0.062,0.077
27,0.076,0.055,0.088
28,0.058,0.051,0.076
29,0.054,0.048,0.076
30,0.057,0.045,0.08
31,0.043,0.043,0.062
32,0.034,0.042,0.048
33,0.035,0.04,0.045
34,0.026,0.039,0.035
35,0.041,0.038,0.046
36,0.041,0.037,0.045
37,0.068,0.037,0.07
38,0.028,0.036,0.029
39,0.016,0.035,0.017
40,0.02,0.035,0.021
41,0.015,0.034,0.015
42,0.007,0.033,0.007
43,0.023,0.032,0.022
44,0.017,0.032,0.015
45,0.033,0.032,0.032
46,0.046,0.032,0.047
47,0.028,0.032,0.03
48,0.06,0.032,0.06
49,0.05,0.031,0.048
50,0.055,0.03,0.051
51,0.021,0.029,0.018
52,0.03,0.029,0.028
53,0.043,0.026,0.043
54,0.039,0.024,0.043
55,0.029,0.022,0.034
56,0.02,0.02,0.029
57,0.022,0.018,0.035
58,0.004,0.018,0.022
59,0.001,0.016,0.023
60,0.0,0.017,0.022
61,-0.001,0.018,0.016
62,0.019,0.018,0.029
63,0.025,0.017,0.032
64,0.01,0.017,0.016
65,0.019,0.019,0.024
66,0.001,0.021,0.005
67,-0.012,0.023,-0.011
68,0.016,0.027,0.016
69,0.028,0.029,0.027
70,0.049,0.031,0.049
71,0.065,0.033,0.064
72,0.047,0.035,0.046
73,0.038,0.037,0.035
74,0.045,0.039,0.039
75,0.048,0.039,0.044
76,0.048,0.039,0.047
77,0.064,0.039,0.062
78,0.053,0.038,0.049
79,0.03,0.036,0.025
80,0.034,0.034,0.028
81,0.026,0.032,0.02
82,0.031,0.03,0.026
83,0.025,0.028,0.023
84,-0.006,0.026,-0.004
85,0.014,0.024,0.017
86,0.037,0.023,0.043
87,0.015,0.02,0.027
88,-0.012,0.018,0.004
89,-0.006,0.015,0.011
90,0.006,0.013,0.02
91,0.013,0.011,0.023
92,0.024,0.009,0.031
93,0.038,0.01,0.042
94,0.033,0.011,0.034
95,0.013,0.012,0.013
96,-0.011,0.013,-0.013
97,0.011,0.013,0.008
98,0.027,0.015,0.023
99,0.029,0.018,0.026
100,0.031,0.021,0.027
101,0.028,0.023,0.024
102,0.024,0.024,0.018
103,0.009,0.023,0.002
104,-0.005,0.022,-0.012
105,0.019,0.022,0.014
106,0.006,0.021,0.001
107,0.011,0.021,0.004
108,0.023,0.021,0.015
109,0.027,0.02,0.017
110,0.04,0.02,0.028
111,0.043,0.02,0.032
112,0.023,0.019,0.014
113,0.035,0.018,0.03
114,0.016,0.018,0.014
115,0.025,0.017,0.026
116,0.017,0.017,0.023
117,0.004,0.016,0.014
118,0.013,0.015,0.024
119,0.002,0.012,0.014
120,-0.01,0.01,0.0
121,-0.008,0.009,-0.001
122,-0.019,0.008,-0.014
123,0.001,0.008,0.003
124,0.02,0.008,0.018
125,0.03,0.007,0.025
126,0.043,0.006,0.036
127,0.018,0.005,0.012
128,0.005,0.003,-0.001
129,-0.002,0.001,-0.007
130,-0.016,-0.0,-0.019
131,-0.018,-0.003,-0.024
132,-0.001,-0.004,-0.011
133,-0.003,-0.005,-0.014
134,-0.015,-0.005,-0.024
135,-0.007,-0.005,-0.014
136,-0.002,-0.005,-0.01
137,0.008,-0.006,0.0
138,0.009,-0.005,-0.0
139,-0.0,-0.004,-0.012
140,-0.012,-0.003,-0.023
141,-0.0,-0.003,-0.011
142,0.014,-0.003,0.006
143,-0.007,-0.002,-0.011
144,-0.03,-0.002,-0.03
145,-0.011,-0.002,-0.008
146,-0.023,-0.0,-0.016
147,-0.022,0.001,-0.013
148,-0.011,0.003,-0.002
149,0.001,0.006,0.009
150,0.017,0.006,0.023
151,0.032,0.006,0.035
152,0.034,0.005,0.034
153,0.018,0.004,0.016
154,0.025,0.002,0.019
155,0.02,-0.0,0.011
156,-0.006,-0.003,-0.017
157,-0.011,-0.005,-0.022
158,-0.01,-0.009,-0.02
159,-0.025,-0.013,-0.034
160,-0.016,-0.017,-0.026
161,-0.027,-0.019,-0.038
162,-0.042,-0.022,-0.054
163,-0.035,-0.025,-0.047
164,-0.012,-0.027,-0.022
165,-0.008,-0.03,-0.017
166,-0.026,-0.03,-0.035
167,-0.058,-0.032,-0.068
168,-0.021,-0.034,-0.036
169,-0.058,-0.035,-0.072
170,-0.044,-0.034,-0.057
171,-0.038,-0.034,-0.049
172,-0.043,-0.033,-0.05
173,-0.046,-0.031,-0.05
174,-0.021,-0.028,-0.021
175,-0.037,-0.024,-0.033
176,-0.02,-0.02,-0.013
177,-0.024,-0.018,-0.015
178,0.013,-0.016,0.021
179,0.007,-0.014,0.013
180,0.004,-0.012,0.007
181,0.007,-0.011,0.006
182,0.007,-0.009,0.004
183,0.008,-0.008,0.002
184,-0.016,-0.008,-0.024
185,-0.032,-0.007,-0.041
186,-0.021,-0.007,-0.032
187,-0.022,-0.007,-0.033
188,-0.009,-0.008,-0.019
189,-0.013,-0.008,-0.023
190,-0.021,-0.009,-0.032
191,0.001,-0.011,-0.011
192,-0.007,-0.013,-0.02
193,-0.012,-0.013,-0.023
194,-0.014,-0.015,-0.023
195,-0.0,-0.015,-0.008
196,-0.022,-0.016,-0.029
197,-0.031,-0.018,-0.04
198,-0.023,-0.019,-0.034
199,-0.031,-0.02,-0.043
200,-0.006,-0.021,-0.017
201,-0.015,-0.02,-0.022
202,-0.016,-0.02,-0.019
203,-0.015,-0.018,-0.015
204,-0.027,-0.017,-0.024
205,-0.018,-0.015,-0.013
206,-0.009,-0.014,-0.002
207,-0.009,-0.013,-0.002
208,-0.009,-0.012,-0.004
209,-0.028,-0.011,-0.025
210,0.005,-0.01,0.005
211,-0.005,-0.009,-0.007
212,-0.01,-0.009,-0.015
213,-0.015,-0.008,-0.022
214,-0.026,-0.007,-0.035
215,-0.017,-0.006,-0.028
216,-0.01,-0.005,-0.022
217,-0.016,-0.004,-0.027
218,0.01,-0.002,-0.001
219,0.021,-0.001,0.009
220,0.026,0.001,0.013
221,0.021,0.0,0.007
222,0.003,0.001,-0.01
223,0.001,0.002,-0.011
224,0.002,0.001,-0.008
225,-0.007,0.001,-0.014
226,-0.011,0.0,-0.018
227,-0.033,-0.001,-0.04
228,-0.018,-0.003,-0.025
229,-0.007,-0.005,-0.014
230,-0.002,-0.007,-0.008
231,0.002,-0.008,-0.003
232,-0.011,-0.009,-0.013
233,-0.002,-0.009,-0.0
234,0.027,-0.01,0.034
235,0.008,-0.01,0.017
236,0.005,-0.011,0.015
237,-0.013,-0.011,-0.002
238,-0.023,-0.01,-0.014
239,-0.018,-0.008,-0.013
240,-0.016,-0.005,-0.015
241,-0.036,-0.003,-0.037
242,-0.024,0.0,-0.028
243,-0.015,0.004,-0.022
244,0.003,0.008,-0.005
245,0.008,0.01,-0.0
246,-0.001,0.012,-0.008
247,0.035,0.013,0.027
248,0.024,0.013,0.016
249,0.021,0.014,0.011
250,0.04,0.015,0.028
251,0.042,0.016,0.03
252,0.038,0.017,0.03
253,0.025,0.018,0.019
254,0.013,0.019,0.008
255,0.017,0.02,0.014
256,0.012,0.021,0.008
257,0.023,0.021,0.019
258,0.026,0.021,0.021
259,0.015,0.022,0.01
260,0.012,0.02,0.009
261,-0.01,0.018,-0.011
262,-0.016,0.015,-0.013
263,0.0,0.011,0.006
264,0.019,0.008,0.028
265,0.002,0.004,0.014
266,-0.006,0.0,0.006
267,-0.002,-0.003,0.009
268,0.016,-0.005,0.023
269,0.027,-0.006,0.031
270,0.013,-0.007,0.015
271,0.017,-0.008,0.017
272,-0.006,-0.008,-0.008
273,-0.026,-0.009,-0.03
274,-0.027,-0.009,-0.031
275,-0.002,-0.009,-0.007
276,0.004,-0.009,-0.001
277,-0.011,-0.01,-0.016
278,-0.027,-0.009,-0.031
279,-0.03,-0.008,-0.034
280,-0.023,-0.005,-0.029
281,-0.015,-0.002,-0.021
282,-0.022,0.002,-0.026
283,-0.008,0.004,-0.01
284,0.009,0.007,0.008
285,0.017,0.01,0.016
286,0.041,0.012,0.037
287,0.044,0.014,0.038
288,0.021,0.018,0.016
289,0.038,0.022,0.034
290,0.029,0.025,0.027
291,0.021,0.029,0.023
292,0.014,0.033,0.019
293,0.035,0.036,0.043
294,0.037,0.037,0.05
295,0.043,0.038,0.06
296,0.053,0.038,0.071
297,0.045,0.037,0.06
298,0.042,0.037,0.052
299,0.047,0.037,0.053
300,0.042,0.037,0.045
301,0.013,0.036,0.014
302,0.011,0.033,0.009
303,0.013,0.03,0.009
304,0.013,0.028,0.008
305,0.035,0.026,0.03
306,0.028,0.024,0.025
307,0.036,0.023,0.033
308,0.029,0.022,0.027
309,0.04,0.021,0.038
310,0.03,0.02,0.026
311,0.014,0.019,0.014
312,-0.005,0.018,-0.003
313,0.003,0.016,0.006
314,0.008,0.016,0.011
315,0.022,0.015,0.022
316,0.033,0.015,0.032
317,0.033,0.015,0.03
318,0.009,0.015,0.006
319,0.01,0.015,0.009
320,0.009,0.016,0.01
321,0.007,0.016,0.012
322,-0.003,0.015,0.007
323,0.012,0.014,0.026
324,0.021,0.014,0.039
325,0.032,0.013,0.051
326,0.025,0.012,0.042
327,0.015,0.013,0.029
328,0.002,0.013,0.012
329,0.017,0.014,0.025
330,0.018,0.017,0.023
331,0.018,0.018,0.02
332,0.029,0.02,0.028
333,0.023,0.022,0.022
334,0.018,0.022,0.015
335,0.007,0.022,0.005
336,0.009,0.022,0.007
337,0.018,0.022,0.017
338,0.012,0.023,0.011
339,0.024,0.024,0.023
340,0.024,0.024,0.023
341,0.034,0.025,0.036
342,0.036,0.025,0.039
343,0.035,0.026,0.038
344,0.039,0.026,0.039
345,0.037,0.027,0.036
346,0.042,0.027,0.04
347,0.026,0.027,0.023
348,0.022,0.029,0.019
349,0.032,0.029,0.031
350,0.025,0.031,0.029
351,0.023,0.031,0.03
352,0.022,0.032,0.034
353,0.014,0.035,0.032
354,0.002,0.037,0.024
355,0.034,0.037,0.055
356,0.028,0.037,0.045
357,0.061,0.037,0.072
358,0.051,0.037,0.059
359,0.048,0.036,0.054
360,0.032,0.036,0.038
361,0.045,0.035,0.049
362,0.052,0.035,0.054
363,0.053,0.035,0.052
364,0.027,0.035,0.025
365,0.024,0.035,0.024
366,0.046,0.036,0.046
367,0.035,0.037,0.035
368,0.047,0.038,0.047
369,0.053,0.04,0.052
370,0.046,0.041,0.047
371,0.041,0.043,0.044
372,0.005,0.044,0.01
373,0.036,0.044,0.04
374,0.011,0.045,0.013
375,0.023,0.045,0.023
376,0.026,0.047,0.026
377,0.033,0.048,0.033
378,0.073,0.049,0.074
379,0.073,0.05,0.076
380,0.054,0.051,0.06
381,0.052,0.051,0.061
382,0.064,0.051,0.079
383,0.065,0.05,0.083
384,0.054,0.049,0.074
385,0.073,0.048,0.09
386,0.055,0.046,0.069
387,0.043,0.043,0.053
388,0.051,0.041,0.057
389,0.032,0.038,0.038
390,0.014,0.034,0.018
391,0.005,0.031,0.008
392,0.016,0.028,0.017
393,0.006,0.026,0.006
394,0.023,0.023,0.022
395,0.032,0.022,0.031
396,0.04,0.022,0.038
397,0.029,0.023,0.027
398,0.031,0.026,0.031
399,0.039,0.031,0.039
400,0.027,0.039,0.03
