lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.585,0.62,0.601
2,0.361,0.468,0.379
3,0.22,0.345,0.236
4,0.161,0.248,0.171
5,0.142,0.174,0.147
6,0.128,0.118,0.129
7,0.106,0.079,0.105
8,0.08,0.052,0.079
9,0.074,0.036,0.071
10,0.084,0.029,0.077
11,0.081,0.027,0.07
12,0.083,0.031,0.068
13,0.096,0.038,0.078
14,0.082,0.047,0.064
15,0.073,0.056,0.054
16,0.078,0.066,0.059
17,0.056,0.075,0.04
18,0.053,0.083,0.041
19,0.053,0.089,0.045
20,0.047,0.093,0.041
21,0.034,0.095,0.03
22,0.055,0.095,0.053
23,0.056,0.093,0.058
24,0.056,0.089,0.062
25,0.063,0.084,0.072
26,0.077,0.069,0.093
27,0.085,0.06,0.107
28,0.08,0.056,0.109
29,0.069,0.053,0.101
30,0.051,0.052,0.085
31,0.06,0.05,0.089
32,0.039,0.049,0.062
33,0.021,0.047,0.037
34,0.015,0.045,0.025
35,0.028,0.044,0.034
36,0.041,0.041,0.045
37,0.051,0.038,0.051
38,0.039,0.036,0.036
39,0.034,0.033,0.028
40,0.027,0.03,0.019
41,0.02,0.026,0.008
42,0.023,0.023,0.008
43,0.032,0.021,0.016
44,0.018,0.02,0.003
45,0.018,0.019,0.003
46,0.021,0.018,0.008
47,0.035,0.019,0.021
48,0.041,0.018,0.029
49,0.037,0.019,0.028
50,0.008,0.02,0.003
51,-0.012,0.021,-0.013
52,-0.012,0.021,-0.011
53,0.004,0.02,0.009
54,0.014,0.02,0.023
55,0.019,0.019,0.034
56,0.025,0.02,0.045
57,0.034,0.02,0.06
58,0.036,0.021,0.066
59,0.042,0.023,0.073
60,0.043,0.025,0.071
61,0.029,0.027,0.052
62,0.022,0.027,0.041
63,0.024,0.026,0.038
64,0.03,0.026,0.038
65,0.023,0.027,0.026
66,0.015,0.028,0.015
67,0.015,0.03,0.013
68,0.014,0.032,0.009
69,0.026,0.034,0.018
70,0.051,0.036,0.037
71,0.04,0.037,0.024
72,0.033,0.038,0.015
73,0.033,0.038,0.016
74,0.05,0.038,0.031
75,0.038,0.036,0.021
76,0.046,0.034,0.03
77,0.029,0.032,0.017
78,0.025,0.029,0.016
79,0.015,0.026,0.008
80,0.019,0.023,0.014
81,0.019,0.021,0.016
82,0.022,0.018,0.021
83,0.028,0.014,0.03
84,0.042,0.01,0.048
85,0.046,0.007,0.06
86,0.036,0.004,0.057
87,0.011,0.002,0.037
88,-0.013,0.001,0.017
89,-0.029,0.0,0.003
90,-0.033,-0.0,-0.005
91,-0.03,0.001,-0.007
92,-0.019,0.003,-0.002
93,-0.008,0.005,0.003
94,-0.02,0.009,-0.014
95,-0.002,0.011,-0.001
96,-0.005,0.014,-0.007
97,0.002,0.016,-0.004
98,0.019,0.018,0.009
99,0.045,0.02,0.032
100,0.05,0.021,0.033
101,0.06,0.022,0.039
102,0.056,0.022,0.034
103,0.04,0.023,0.019
104,0.034,0.024,0.014
105,0.037,0.025,0.017
106,0.052,0.027,0.033
107,0.044,0.028,0.028
108,0.015,0.029,0.003
109,0.006,0.028,-0.003
110,0.001,0.025,-0.006
111,0.008,0.021,0.004
112,0.001,0.016,0.002
113,-0.013,0.011,-0.007
114,-0.01,0.006,-0.001
115,-0.022,0.001,-0.005
116,-0.012,-0.004,0.012
117,0.002,-0.007,0.028
118,0.001,-0.01,0.027
119,0.009,-0.012,0.031
120,-0.002,-0.012,0.018
121,0.02,-0.012,0.035
122,0.013,-0.01,0.023
123,0.005,-0.007,0.01
124,0.002,-0.004,0.0
125,-0.001,-0.002,-0.008
126,-0.023,0.001,-0.032
127,-0.026,0.002,-0.036
128,-0.019,0.003,-0.031
129,-0.021,0.005,-0.036
130,-0.016,0.008,-0.033
131,0.004,0.01,-0.017
132,0.022,0.011,-0.001
133,0.036,0.013,0.012
134,0.031,0.016,0.008
135,0.035,0.02,0.015
136,0.042,0.023,0.025
137,0.043,0.026,0.03
138,0.058,0.028,0.046
139,0.042,0.032,0.032
140,0.032,0.036,0.024
141,0.016,0.041,0.012
142,0.011,0.045,0.011
143,0.024,0.048,0.027
144,0.034,0.052,0.043
145,0.043,0.054,0.057
146,0.035,0.056,0.053
147,0.04,0.056,0.058
148,0.068,0.055,0.085
149,0.077,0.054,0.091
150,0.075,0.052,0.084
151,0.08,0.048,0.084
152,0.05,0.045,0.05
153,0.049,0.041,0.045
154,0.054,0.037,0.046
155,0.049,0.034,0.038
156,0.03,0.03,0.017
157,0.018,0.027,0.003
158,0.001,0.023,-0.016
159,0.029,0.019,0.008
160,0.032,0.016,0.008
161,0.021,0.012,-0.003
162,-0.011,0.007,-0.032
163,-0.024,0.004,-0.045
164,-0.022,-0.001,-0.044
165,-0.016,-0.004,-0.037
166,-0.011,-0.006,-0.029
167,-0.019,-0.007,-0.033
168,-0.015,-0.006,-0.028
169,0.003,-0.006,-0.01
170,0.001,-0.005,-0.008
171,0.002,-0.004,-0.003
172,-0.014,-0.002,-0.013
173,0.001,0.001,0.007
174,0.011,0.004,0.022
175,0.03,0.006,0.046
176,0.025,0.009,0.044
177,0.024,0.012,0.043
178,0.016,0.015,0.033
179,0.025,0.017,0.037
180,0.01,0.018,0.02
181,0.01,0.018,0.014
182,0.012,0.018,0.01
183,0.022,0.02,0.015
184,0.031,0.021,0.019
185,0.029,0.021,0.013
186,0.014,0.02,-0.004
187,0.008,0.02,-0.01
188,0.01,0.02,-0.011
189,0.006,0.02,-0.016
190,0.009,0.019,-0.013
191,0.024,0.018,0.003
192,0.029,0.018,0.008
193,0.039,0.018,0.017
194,0.023,0.019,0.002
195,0.023,0.021,0.006
196,0.014,0.022,0.001
197,0.017,0.023,0.006
198,0.02,0.025,0.008
199,0.01,0.026,-0.002
200,0.001,0.027,-0.007
201,0.014,0.027,0.01
202,0.059,0.026,0.058
203,0.058,0.026,0.062
204,0.045,0.025,0.055
205,0.022,0.024,0.036
206,0.011,0.025,0.027
207,0.018,0.026,0.035
208,0.03,0.027,0.045
209,0.03,0.029,0.041
210,0.029,0.029,0.034
211,0.019,0.029,0.019
212,0.035,0.029,0.03
213,0.05,0.029,0.04
214,0.041,0.029,0.028
215,0.019,0.029,0.004
216,-0.0,0.029,-0.018
217,0.001,0.028,-0.018
218,0.006,0.027,-0.014
219,0.015,0.026,-0.007
220,0.04,0.025,0.017
221,0.039,0.024,0.016
222,0.036,0.024,0.015
223,0.041,0.023,0.021
224,0.051,0.022,0.033
225,0.044,0.023,0.029
226,0.032,0.024,0.022
227,0.023,0.024,0.014
228,0.016,0.023,0.008
229,-0.006,0.021,-0.011
230,-0.009,0.018,-0.012
231,-0.002,0.016,-0.002
232,-0.007,0.013,-0.002
233,0.009,0.011,0.018
234,0.018,0.009,0.031
235,0.031,0.008,0.047
236,0.018,0.007,0.035
237,0.015,0.006,0.033
238,0.019,0.005,0.035
239,0.019,0.003,0.031
240,0.008,0.001,0.015
241,0.001,0.001,0.002
242,-0.004,0.003,-0.007
243,-0.0,0.006,-0.007
244,-0.01,0.009,-0.02
245,-0.003,0.012,-0.016
246,-0.006,0.015,-0.019
247,0.003,0.017,-0.013
248,-0.007,0.018,-0.024
249,0.003,0.019,-0.016
250,0.027,0.019,0.006
251,0.035,0.019,0.015
252,0.03,0.02,0.013
253,0.031,0.02,0.015
254,0.045,0.018,0.03
255,0.043,0.017,0.034
256,0.034,0.016,0.029
257,0.023,0.015,0.018
258,0.008,0.014,0.004
259,0.01,0.013,0.007
260,0.015,0.011,0.015
261,0.02,0.009,0.024
262,0.012,0.006,0.02
263,-0.011,0.003,0.004
264,-0.026,-0.001,-0.007
265,-0.029,-0.005,-0.007
266,-0.03,-0.009,-0.005
267,-0.008,-0.011,0.015
268,-0.014,-0.012,0.003
269,-0.003,-0.013,0.009
270,0.002,-0.013,0.008
271,-0.003,-0.012,-0.002
272,0.003,-0.009,0.002
273,-0.01,-0.005,-0.014
274,-0.033,-0.001,-0.038
275,-0.022,0.003,-0.029
276,-0.002,0.005,-0.012
277,0.017,0.009,0.004
278,0.03,0.013,0.015
279,0.017,0.018,0.002
280,0.016,0.021,0.0
281,0.022,0.024,0.005
282,0.022,0.026,0.007
283,0.035,0.028,0.022
284,0.044,0.03,0.034
285,0.047,0.031,0.041
286,0.053,0.031,0.048
287,0.057,0.029,0.053
288,0.048,0.028,0.045
289,0.019,0.026,0.02
290,0.018,0.025,0.022
291,0.013,0.025,0.023
292,0.002,0.024,0.017
293,0.013,0.023,0.031
294,0.014,0.022,0.036
295,-0.006,0.022,0.02
296,0.0,0.022,0.027
297,0.019,0.021,0.043
298,0.046,0.019,0.064
299,0.047,0.019,0.06
300,0.018,0.019,0.026
301,-0.021,0.019,-0.016
302,-0.003,0.017,-0.005
303,0.013,0.016,0.007
304,0.03,0.014,0.021
305,0.031,0.014,0.02
306,0.022,0.014,0.009
307,0.022,0.015,0.009
308,0.029,0.016,0.015
309,0.037,0.017,0.022
310,0.033,0.017,0.017
311,0.023,0.017,0.01
312,0.003,0.016,-0.006
313,0.011,0.013,0.004
314,0.001,0.01,-0.002
315,-0.001,0.007,-0.001
316,0.001,0.004,0.003
317,-0.024,0.001,-0.021
318,-0.019,-0.002,-0.014
319,-0.024,-0.004,-0.016
320,-0.01,-0.006,-0.0
321,0.014,-0.007,0.026
322,0.002,-0.007,0.02
323,0.002,-0.007,0.026
324,0.029,-0.007,0.055
325,0.029,-0.007,0.058
326,0.014,-0.006,0.042
327,-0.01,-0.003,0.012
328,-0.034,0.001,-0.017
329,-0.033,0.004,-0.022
330,-0.009,0.007,-0.004
331,-0.008,0.01,-0.006
332,-0.004,0.014,-0.006
333,0.003,0.018,-0.002
334,0.024,0.022,0.016
335,0.032,0.025,0.024
336,0.049,0.028,0.036
337,0.043,0.031,0.028
338,0.043,0.035,0.027
339,0.051,0.038,0.034
340,0.065,0.039,0.047
341,0.045,0.039,0.03
342,0.036,0.039,0.024
343,0.054,0.041,0.046
344,0.056,0.043,0.053
345,0.049,0.045,0.049
346,0.039,0.047,0.04
347,0.023,0.047,0.025
348,0.029,0.048,0.034
349,0.035,0.048,0.043
350,0.039,0.047,0.05
351,0.043,0.046,0.059
352,0.058,0.044,0.079
353,0.064,0.044,0.09
354,0.041,0.046,0.07
355,0.036,0.047,0.063
356,0.04,0.047,0.063
357,0.045,0.047,0.064
358,0.036,0.049,0.049
359,0.037,0.05,0.044
360,0.043,0.051,0.047
361,0.043,0.052,0.042
362,0.068,0.053,0.065
363,0.089,0.053,0.084
364,0.085,0.054,0.078
365,0.062,0.054,0.052
366,0.044,0.054,0.031
367,0.039,0.055,0.022
368,0.061,0.056,0.042
369,0.059,0.055,0.04
370,0.061,0.054,0.045
371,0.061,0.053,0.046
372,0.052,0.053,0.042
373,0.047,0.053,0.043
374,0.041,0.054,0.042
375,0.035,0.054,0.039
376,0.032,0.054,0.037
377,0.028,0.054,0.036
378,0.059,0.054,0.069
379,0.083,0.054,0.095
380,0.074,0.055,0.091
381,0.06,0.056,0.082
382,0.053,0.056,0.079
383,0.07,0.057,0.098
384,0.058,0.058,0.087
385,0.062,0.059,0.089
386,0.064,0.06,0.085
387,0.057,0.061,0.073
388,0.066,0.062,0.076
389,0.058,0.063,0.064
390,0.046,0.063,0.049
391,0.061,0.063,0.059
392,0.08,0.062,0.074
393,0.067,0.061,0.06
394,0.059,0.058,0.05
395,0.048,0.055,0.035
396,0.041,0.05,0.025
397,0.035,0.044,0.017
398,0.035,0.035,0.018
399,0.038,0.025,0.021
400,0.011,0.012,-0.003
