lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.473,0.567,0.488
2,0.265,0.418,0.285
3,0.183,0.301,0.202
4,0.176,0.211,0.192
5,0.141,0.143,0.153
6,0.099,0.094,0.105
7,0.064,0.062,0.069
8,0.061,0.042,0.062
9,0.065,0.033,0.065
10,0.061,0.032,0.061
11,0.076,0.036,0.078
12,0.085,0.045,0.089
13,0.121,0.057,0.123
14,0.1,0.07,0.102
15,0.117,0.083,0.117
16,0.114,0.096,0.114
17,0.131,0.107,0.131
18,0.122,0.117,0.122
19,0.11,0.124,0.111
20,0.087,0.129,0.087
21,0.094,0.132,0.094
22,0.075,0.132,0.079
23,0.093,0.13,0.098
24,0.089,0.125,0.098
25,0.087,0.119,0.102
26,0.087,0.104,0.104
27,0.076,0.098,0.096
28,0.083,0.094,0.107
29,0.069,0.091,0.094
30,0.073,0.086,0.097
31,0.066,0.081,0.088
32,0.063,0.076,0.081
33,0.066,0.072,0.079
34,0.067,0.067,0.078
35,0.067,0.063,0.072
36,0.094,0.061,0.094
37,0.084,0.06,0.079
38,0.097,0.059,0.088
39,0.098,0.057,0.089
40,0.082,0.056,0.076
41,0.065,0.056,0.062
42,0.043,0.055,0.043
43,0.044,0.054,0.045
44,0.021,0.052,0.023
45,0.009,0.05,0.012
46,0.004,0.048,0.008
47,0.013,0.046,0.016
48,0.039,0.045,0.041
49,0.027,0.043,0.028
50,0.021,0.041,0.02
51,0.058,0.04,0.057
52,0.065,0.039,0.066
53,0.075,0.037,0.079
54,0.055,0.036,0.063
55,0.07,0.035,0.081
56,0.058,0.036,0.072
57,0.061,0.036,0.079
58,0.066,0.038,0.088
59,0.017,0.039,0.042
60,0.01,0.04,0.034
61,0.016,0.042,0.037
62,0.024,0.042,0.041
63,0.029,0.043,0.041
64,0.018,0.043,0.025
65,0.013,0.042,0.014
66,0.036,0.04,0.03
67,0.04,0.038,0.029
68,0.055,0.037,0.041
69,0.054,0.035,0.04
70,0.038,0.032,0.026
71,0.047,0.031,0.037
72,0.032,0.029,0.025
73,0.031,0.029,0.026
74,0.031,0.027,0.026
75,0.034,0.026,0.031
76,0.042,0.025,0.042
77,0.031,0.023,0.031
78,0.016,0.021,0.014
79,0.008,0.018,0.003
80,-0.003,0.017,-0.007
81,0.021,0.014,0.017
82,0.013,0.013,0.011
83,0.016,0.01,0.017
84,0.014,0.007,0.019
85,0.001,0.006,0.01
86,-0.009,0.005,0.004
87,-0.012,0.004,0.005
88,-0.011,0.004,0.009
89,0.005,0.004,0.026
90,-0.003,0.005,0.017
91,-0.001,0.007,0.017
92,0.008,0.009,0.02
93,0.015,0.01,0.023
94,0.027,0.011,0.027
95,0.011,0.011,0.005
96,0.023,0.012,0.01
97,0.015,0.012,-0.002
98,0.03,0.014,0.011
99,0.025,0.016,0.006
100,0.042,0.018,0.026
101,0.015,0.018,0.003
102,0.016,0.019,0.004
103,0.013,0.02,0.003
104,-0.002,0.021,-0.011
105,0.013,0.021,0.006
106,0.012,0.022,0.004
107,0.022,0.022,0.011
108,0.012,0.022,0.0
109,0.023,0.021,0.008
110,0.014,0.018,0.001
111,0.02,0.017,0.008
112,0.012,0.016,0.004
113,0.015,0.015,0.01
114,0.008,0.014,0.01
115,0.023,0.013,0.028
116,0.041,0.013,0.051
117,0.03,0.013,0.046
118,0.031,0.015,0.05
119,0.023,0.016,0.04
120,-0.003,0.016,0.011
121,0.001,0.016,0.01
122,-0.001,0.015,0.002
123,-0.008,0.014,-0.011
124,0.016,0.013,0.005
125,0.008,0.01,-0.009
126,-0.009,0.007,-0.03
127,-0.004,0.005,-0.027
128,0.007,0.002,-0.014
129,0.011,0.0,-0.006
130,0.013,-0.0,-0.001
131,0.004,-0.002,-0.01
132,0.013,-0.004,0.0
133,0.014,-0.007,0.002
134,0.018,-0.01,0.006
135,-0.018,-0.012,-0.03
136,-0.018,-0.014,-0.032
137,-0.005,-0.015,-0.021
138,-0.029,-0.017,-0.047
139,-0.03,-0.018,-0.049
140,-0.053,-0.018,-0.069
141,-0.049,-0.017,-0.062
142,-0.039,-0.018,-0.048
143,-0.015,-0.018,-0.018
144,-0.008,-0.019,-0.006
145,-0.004,-0.019,0.003
146,-0.015,-0.019,-0.004
147,-0.007,-0.018,0.007
148,-0.008,-0.018,0.007
149,-0.012,-0.018,0.001
150,-0.026,-0.018,-0.017
151,-0.024,-0.019,-0.021
152,-0.024,-0.018,-0.027
153,-0.026,-0.017,-0.033
154,-0.012,-0.015,-0.025
155,0.01,-0.013,-0.009
156,0.005,-0.012,-0.016
157,0.008,-0.01,-0.015
158,-0.008,-0.01,-0.029
159,-0.028,-0.011,-0.046
160,-0.023,-0.013,-0.039
161,-0.014,-0.015,-0.028
162,-0.013,-0.017,-0.028
163,-0.043,-0.02,-0.057
164,-0.051,-0.023,-0.066
165,-0.021,-0.025,-0.036
166,-0.019,-0.025,-0.037
167,-0.029,-0.025,-0.049
168,-0.031,-0.025,-0.054
169,-0.021,-0.026,-0.042
170,-0.008,-0.028,-0.026
171,-0.014,-0.029,-0.027
172,-0.011,-0.03,-0.019
173,-0.005,-0.031,-0.007
174,-0.032,-0.032,-0.025
175,-0.048,-0.033,-0.037
176,-0.051,-0.033,-0.035
177,-0.056,-0.033,-0.04
178,-0.062,-0.032,-0.047
179,-0.052,-0.031,-0.041
180,-0.035,-0.031,-0.03
181,-0.016,-0.032,-0.015
182,-0.019,-0.033,-0.025
183,-0.021,-0.034,-0.032
184,-0.019,-0.037,-0.035
185,-0.026,-0.039,-0.044
186,-0.036,-0.042,-0.057
187,-0.045,-0.044,-0.066
188,-0.047,-0.044,-0.064
189,-0.049,-0.045,-0.063
190,-0.049,-0.044,-0.061
191,-0.042,-0.044,-0.054
192,-0.023,-0.043,-0.036
193,-0.034,-0.043,-0.047
194,-0.045,-0.041,-0.06
195,-0.059,-0.039,-0.076
196,-0.038,-0.037,-0.059
197,-0.045,-0.035,-0.068
198,-0.047,-0.034,-0.07
199,-0.065,-0.033,-0.085
200,-0.05,-0.032,-0.066
201,-0.042,-0.032,-0.053
202,-0.036,-0.031,-0.04
203,-0.019,-0.03,-0.017
204,-0.011,-0.03,-0.005
205,-0.02,-0.029,-0.009
206,-0.006,-0.029,0.007
207,0.007,-0.029,0.02
208,0.007,-0.029,0.017
209,-0.006,-0.029,-0.001
210,-0.029,-0.028,-0.028
211,-0.048,-0.027,-0.051
212,-0.043,-0.026,-0.05
213,-0.006,-0.024,-0.02
214,-0.024,-0.023,-0.04
215,-0.034,-0.02,-0.051
216,-0.032,-0.017,-0.05
217,-0.04,-0.014,-0.056
218,-0.045,-0.012,-0.058
219,-0.035,-0.008,-0.045
220,-0.034,-0.004,-0.044
221,-0.018,-0.001,-0.029
222,-0.002,0.001,-0.015
223,0.007,0.002,-0.006
224,0.027,0.004,0.012
225,0.034,0.006,0.015
226,0.028,0.008,0.005
227,0.049,0.011,0.026
228,0.049,0.013,0.027
229,0.036,0.015,0.018
230,0.03,0.016,0.017
231,0.024,0.018,0.02
232,0.017,0.02,0.02
233,0.003,0.02,0.013
234,-0.001,0.019,0.013
235,0.004,0.018,0.021
236,0.01,0.017,0.028
237,0.015,0.016,0.031
238,-0.008,0.014,0.004
239,-0.013,0.012,-0.006
240,-0.011,0.01,-0.009
241,-0.011,0.007,-0.013
242,-0.015,0.004,-0.022
243,-0.01,-0.0,-0.021
244,0.027,-0.002,0.012
245,0.037,-0.001,0.023
246,0.043,-0.0,0.03
247,0.017,0.001,0.008
248,0.013,0.002,0.007
249,0.009,0.004,0.005
250,0.01,0.005,0.005
251,-0.009,0.007,-0.016
252,-0.0,0.009,-0.01
253,0.004,0.009,-0.008
254,-0.014,0.008,-0.028
255,-0.016,0.007,-0.032
256,-0.009,0.007,-0.026
257,0.011,0.006,-0.006
258,0.005,0.005,-0.009
259,-0.005,0.005,-0.014
260,0.007,0.006,0.003
261,0.016,0.005,0.016
262,0.025,0.004,0.032
263,0.003,0.004,0.016
264,0.028,0.004,0.042
265,0.035,0.004,0.051
266,0.029,0.006,0.046
267,0.01,0.007,0.024
268,-0.037,0.01,-0.026
269,-0.023,0.013,-0.017
270,0.02,0.015,0.022
271,0.014,0.017,0.014
272,0.012,0.019,0.009
273,0.001,0.022,-0.002
274,0.006,0.024,0.002
275,0.032,0.025,0.027
276,0.042,0.025,0.038
277,0.038,0.025,0.035
278,0.027,0.025,0.025
279,0.019,0.024,0.018
280,0.026,0.022,0.022
281,0.031,0.021,0.024
282,0.023,0.021,0.016
283,0.031,0.022,0.021
284,0.04,0.023,0.028
285,0.045,0.024,0.03
286,0.035,0.024,0.02
287,0.013,0.024,0.002
288,0.026,0.024,0.018
289,0.021,0.025,0.018
290,0.014,0.025,0.018
291,0.017,0.023,0.028
292,-0.004,0.02,0.011
293,0.004,0.018,0.022
294,0.003,0.018,0.022
295,-0.016,0.02,0.005
296,0.001,0.019,0.02
297,0.023,0.019,0.04
298,0.047,0.019,0.06
299,0.041,0.021,0.051
300,0.055,0.025,0.061
301,0.044,0.027,0.046
302,0.045,0.027,0.045
303,0.062,0.029,0.058
304,0.038,0.03,0.036
305,0.005,0.031,0.006
306,-0.003,0.032,-0.001
307,0.007,0.032,0.009
308,0.021,0.033,0.025
309,0.039,0.034,0.043
310,0.035,0.036,0.038
311,0.033,0.036,0.035
312,0.035,0.037,0.035
313,0.044,0.039,0.041
314,0.057,0.04,0.05
315,0.068,0.041,0.057
316,0.05,0.042,0.04
317,0.029,0.042,0.023
318,0.038,0.043,0.036
319,0.033,0.044,0.035
320,0.063,0.044,0.072
321,0.025,0.047,0.041
322,0.029,0.049,0.05
323,0.016,0.051,0.039
324,0.055,0.053,0.078
325,0.073,0.055,0.096
326,0.071,0.056,0.093
327,0.063,0.058,0.08
328,0.09,0.058,0.103
329,0.085,0.057,0.096
330,0.075,0.056,0.084
331,0.059,0.056,0.065
332,0.041,0.057,0.046
333,0.031,0.058,0.034
334,0.039,0.06,0.042
335,0.061,0.061,0.067
336,0.05,0.063,0.057
337,0.057,0.066,0.064
338,0.051,0.069,0.056
339,0.088,0.074,0.09
340,0.085,0.077,0.084
341,0.092,0.079,0.091
342,0.081,0.08,0.08
343,0.093,0.083,0.091
344,0.077,0.085,0.073
345,0.071,0.087,0.065
346,0.1,0.087,0.097
347,0.067,0.089,0.068
348,0.077,0.091,0.083
349,0.094,0.094,0.104
350,0.103,0.096,0.119
351,0.102,0.098,0.122
352,0.136,0.099,0.157
353,0.121,0.101,0.144
354,0.115,0.101,0.139
355,0.114,0.1,0.136
356,0.083,0.098,0.104
357,0.095,0.096,0.111
358,0.088,0.094,0.101
359,0.084,0.092,0.095
360,0.068,0.09,0.075
361,0.056,0.087,0.06
362,0.063,0.086,0.066
363,0.076,0.084,0.077
364,0.096,0.083,0.096
365,0.096,0.081,0.097
366,0.099,0.079,0.101
367,0.081,0.077,0.086
368,0.085,0.075,0.089
369,0.095,0.072,0.097
370,0.078,0.07,0.081
371,0.06,0.069,0.062
372,0.058,0.066,0.059
373,0.062,0.065,0.063
374,0.05,0.064,0.051
375,0.052,0.064,0.052
376,0.041,0.062,0.043
377,0.055,0.061,0.061
378,0.081,0.059,0.089
379,0.069,0.057,0.083
380,0.061,0.056,0.079
381,0.055,0.054,0.075
382,0.068,0.053,0.089
383,0.067,0.051,0.089
384,0.036,0.049,0.059
385,0.032,0.048,0.054
386,0.037,0.046,0.056
387,0.041,0.045,0.056
388,0.042,0.043,0.054
389,0.037,0.042,0.046
390,0.038,0.04,0.043
391,0.041,0.039,0.043
392,0.045,0.037,0.044
393,0.04,0.036,0.038
394,0.033,0.034,0.032
395,0.042,0.032,0.042
396,0.033,0.03,0.033
397,0.02,0.028,0.019
398,0.026,0.026,0.026
399,0.018,0.024,0.019
400,0.024,0.021,0.025
