lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.618,0.661,0.781
2,0.432,0.514,0.611
3,0.295,0.396,0.44
4,0.249,0.301,0.305
5,0.202,0.227,0.174
6,0.164,0.171,0.063
7,0.141,0.13,-0.016
8,0.118,0.102,-0.072
9,0.125,0.085,-0.099
10,0.132,0.076,-0.116
11,0.134,0.074,-0.13
12,0.12,0.077,-0.149
13,0.112,0.084,-0.16
14,0.117,0.094,-0.159
15,0.127,0.105,-0.152
16,0.131,0.117,-0.147
17,0.127,0.129,-0.145
18,0.107,0.14,-0.146
19,0.115,0.15,-0.129
20,0.117,0.158,-0.112
21,0.13,0.165,-0.082
22,0.129,0.17,-0.047
23,0.129,0.173,0.008
24,0.144,0.175,0.092
25,0.153,0.174,0.196
26,0.179,0.165,0.319
27,0.178,0.162,0.424
28,0.169,0.16,0.509
29,0.159,0.159,0.553
30,0.149,0.157,0.548
31,0.162,0.155,0.502
32,0.184,0.152,0.424
33,0.167,0.149,0.31
34,0.15,0.145,0.191
35,0.143,0.139,0.087
36,0.147,0.133,0.01
37,0.124,0.126,-0.058
38,0.107,0.119,-0.101
39,0.074,0.112,-0.141
40,0.063,0.104,-0.161
41,0.077,0.097,-0.164
42,0.103,0.09,-0.155
43,0.108,0.085,-0.155
44,0.102,0.082,-0.16
45,0.096,0.079,-0.162
46,0.089,0.078,-0.162
47,0.074,0.078,-0.164
48,0.081,0.08,-0.152
49,0.069,0.084,-0.145
50,0.056,0.088,-0.13
51,0.046,0.092,-0.105
52,0.071,0.094,-0.046
53,0.087,0.097,0.027
54,0.085,0.1,0.117
55,0.103,0.104,0.229
56,0.107,0.107,0.336
57,0.137,0.109,0.444
58,0.136,0.109,0.513
59,0.141,0.109,0.543
60,0.129,0.107,0.511
61,0.124,0.105,0.44
62,0.132,0.101,0.345
63,0.118,0.097,0.228
64,0.12,0.092,0.122
65,0.085,0.088,0.012
66,0.078,0.083,-0.061
67,0.051,0.078,-0.12
68,0.054,0.071,-0.145
69,0.049,0.065,-0.163
70,0.041,0.058,-0.178
71,0.021,0.052,-0.194
72,0.01,0.045,-0.2
73,0.018,0.039,-0.197
74,0.051,0.033,-0.184
75,0.066,0.029,-0.177
76,0.032,0.026,-0.19
77,0.011,0.025,-0.194
78,0.013,0.025,-0.183
79,0.032,0.026,-0.161
80,0.041,0.028,-0.135
81,0.031,0.031,-0.102
82,0.03,0.035,-0.047
83,0.043,0.039,0.035
84,0.04,0.041,0.127
85,0.034,0.044,0.228
86,0.046,0.047,0.336
87,0.057,0.05,0.429
88,0.044,0.051,0.477
89,0.064,0.052,0.485
90,0.069,0.051,0.438
91,0.056,0.051,0.345
92,0.043,0.05,0.232
93,0.042,0.048,0.119
94,0.045,0.045,0.021
95,0.042,0.04,-0.056
96,0.057,0.035,-0.103
97,0.05,0.031,-0.139
98,0.04,0.029,-0.162
99,0.023,0.027,-0.183
100,0.016,0.024,-0.195
101,0.018,0.02,-0.199
102,0.022,0.018,-0.197
103,0.004,0.017,-0.204
104,0.001,0.017,-0.206
105,0.007,0.017,-0.198
106,0.014,0.018,-0.189
107,0.019,0.02,-0.179
108,0.013,0.022,-0.174
109,-0.002,0.025,-0.169
110,0.004,0.027,-0.138
111,0.021,0.03,-0.084
112,0.036,0.033,-0.012
113,0.032,0.036,0.071
114,0.029,0.039,0.166
115,0.042,0.041,0.269
116,0.073,0.043,0.374
117,0.098,0.045,0.452
118,0.088,0.048,0.476
119,0.079,0.05,0.449
120,0.05,0.051,0.368
121,0.041,0.052,0.27
122,0.029,0.051,0.16
123,0.048,0.05,0.067
124,0.048,0.049,-0.022
125,0.025,0.046,-0.099
126,0.023,0.041,-0.145
127,0.027,0.035,-0.171
128,0.026,0.029,-0.188
129,0.017,0.024,-0.201
130,0.01,0.02,-0.21
131,0.009,0.014,-0.21
132,0.024,0.009,-0.2
133,0.031,0.005,-0.194
134,0.033,0.002,-0.19
135,0.021,0.001,-0.193
136,-0.0,0.002,-0.199
137,0.003,0.002,-0.191
138,0.006,0.005,-0.182
139,0.002,0.009,-0.166
140,-0.017,0.014,-0.142
141,-0.01,0.021,-0.088
142,-0.003,0.026,-0.011
143,0.013,0.03,0.093
144,0.014,0.034,0.198
145,0.016,0.038,0.296
146,0.024,0.042,0.375
147,0.044,0.045,0.435
148,0.072,0.048,0.451
149,0.101,0.05,0.422
150,0.097,0.051,0.341
151,0.077,0.053,0.232
152,0.058,0.054,0.119
153,0.074,0.055,0.031
154,0.089,0.056,-0.038
155,0.082,0.056,-0.098
156,0.059,0.056,-0.144
157,0.035,0.056,-0.177
158,0.04,0.055,-0.184
159,0.049,0.054,-0.186
160,0.04,0.053,-0.191
161,0.029,0.052,-0.19
162,0.009,0.051,-0.197
163,0.013,0.05,-0.195
164,0.024,0.048,-0.19
165,0.042,0.047,-0.182
166,0.049,0.047,-0.177
167,0.04,0.048,-0.175
168,0.052,0.048,-0.156
169,0.063,0.048,-0.124
170,0.076,0.048,-0.076
171,0.074,0.05,-0.018
172,0.074,0.052,0.059
173,0.061,0.054,0.147
174,0.058,0.055,0.242
175,0.06,0.054,0.332
176,0.06,0.053,0.395
177,0.055,0.053,0.424
178,0.056,0.053,0.407
179,0.056,0.052,0.35
180,0.059,0.05,0.271
181,0.045,0.047,0.168
182,0.028,0.044,0.061
183,0.014,0.041,-0.034
184,0.007,0.037,-0.103
185,0.026,0.032,-0.139
186,0.033,0.028,-0.164
187,0.039,0.024,-0.174
188,0.023,0.023,-0.19
189,0.011,0.022,-0.201
190,0.017,0.023,-0.199
191,0.038,0.023,-0.187
192,0.055,0.025,-0.179
193,0.045,0.027,-0.186
194,0.025,0.03,-0.197
195,0.026,0.032,-0.194
196,0.027,0.035,-0.186
197,0.041,0.039,-0.168
198,0.039,0.044,-0.153
199,0.037,0.049,-0.125
200,0.015,0.053,-0.087
201,0.038,0.056,-0.004
202,0.048,0.059,0.094
203,0.063,0.062,0.201
204,0.067,0.064,0.3
205,0.064,0.066,0.377
206,0.081,0.065,0.436
207,0.095,0.064,0.457
208,0.097,0.062,0.422
209,0.084,0.059,0.345
210,0.062,0.057,0.24
211,0.051,0.054,0.137
212,0.041,0.05,0.037
213,0.057,0.045,-0.034
214,0.045,0.042,-0.098
215,0.049,0.039,-0.134
216,0.039,0.037,-0.162
217,0.037,0.035,-0.172
218,0.03,0.031,-0.183
219,0.007,0.028,-0.199
220,-0.007,0.026,-0.207
221,-0.012,0.025,-0.212
222,-0.002,0.025,-0.209
223,0.023,0.025,-0.198
224,0.04,0.026,-0.189
225,0.033,0.028,-0.19
226,0.011,0.032,-0.194
227,0.006,0.036,-0.186
228,0.035,0.04,-0.15
229,0.063,0.045,-0.097
230,0.073,0.049,-0.032
231,0.078,0.054,0.045
232,0.077,0.057,0.136
233,0.07,0.059,0.231
234,0.071,0.059,0.325
235,0.072,0.058,0.399
236,0.061,0.058,0.438
237,0.05,0.057,0.428
238,0.047,0.055,0.372
239,0.054,0.053,0.295
240,0.058,0.051,0.202
241,0.063,0.049,0.107
242,0.063,0.046,0.019
243,0.046,0.042,-0.058
244,0.024,0.038,-0.114
245,0.018,0.035,-0.147
246,0.025,0.033,-0.16
247,0.024,0.032,-0.17
248,0.01,0.032,-0.183
249,0.002,0.032,-0.192
250,0.016,0.032,-0.188
251,0.027,0.032,-0.185
252,0.024,0.033,-0.189
253,0.037,0.036,-0.184
254,0.045,0.039,-0.179
255,0.053,0.041,-0.168
256,0.064,0.044,-0.153
257,0.076,0.047,-0.131
258,0.063,0.051,-0.11
259,0.066,0.055,-0.063
260,0.066,0.058,0.003
261,0.068,0.061,0.092
262,0.053,0.063,0.183
263,0.051,0.065,0.283
264,0.044,0.067,0.367
265,0.065,0.069,0.44
266,0.074,0.07,0.464
267,0.082,0.069,0.438
268,0.06,0.068,0.362
269,0.052,0.065,0.269
270,0.06,0.062,0.176
271,0.056,0.059,0.078
272,0.061,0.055,-0.002
273,0.059,0.052,-0.065
274,0.073,0.05,-0.101
275,0.066,0.049,-0.13
276,0.065,0.048,-0.143
277,0.061,0.048,-0.151
278,0.048,0.05,-0.163
279,0.043,0.051,-0.17
280,0.028,0.052,-0.18
281,0.027,0.053,-0.181
282,0.035,0.054,-0.177
283,0.045,0.055,-0.171
284,0.052,0.058,-0.162
285,0.055,0.06,-0.153
286,0.059,0.062,-0.14
287,0.059,0.064,-0.119
288,0.061,0.067,-0.084
289,0.068,0.07,-0.026
290,0.068,0.074,0.049
291,0.092,0.077,0.154
292,0.108,0.08,0.262
293,0.127,0.083,0.364
294,0.102,0.085,0.424
295,0.093,0.088,0.458
296,0.078,0.089,0.447
297,0.081,0.09,0.402
298,0.079,0.09,0.326
299,0.079,0.09,0.233
300,0.077,0.088,0.136
301,0.064,0.085,0.04
302,0.083,0.082,-0.021
303,0.103,0.077,-0.061
304,0.093,0.073,-0.098
305,0.078,0.07,-0.122
306,0.064,0.068,-0.139
307,0.067,0.066,-0.147
308,0.067,0.065,-0.155
309,0.08,0.066,-0.151
310,0.076,0.067,-0.153
311,0.06,0.069,-0.159
312,0.055,0.072,-0.159
313,0.052,0.075,-0.157
314,0.062,0.079,-0.145
315,0.058,0.083,-0.139
316,0.062,0.088,-0.124
317,0.069,0.092,-0.097
318,0.085,0.094,-0.048
319,0.096,0.095,0.021
320,0.106,0.095,0.113
321,0.11,0.096,0.215
322,0.119,0.097,0.319
323,0.122,0.098,0.406
324,0.132,0.098,0.472
325,0.142,0.097,0.498
326,0.125,0.096,0.464
327,0.113,0.096,0.388
328,0.077,0.093,0.283
329,0.081,0.089,0.191
330,0.075,0.083,0.094
331,0.077,0.077,0.013
332,0.046,0.071,-0.063
333,0.035,0.065,-0.109
334,0.032,0.059,-0.136
335,0.042,0.052,-0.145
336,0.048,0.046,-0.154
337,0.044,0.041,-0.166
338,0.045,0.037,-0.172
339,0.046,0.036,-0.174
340,0.041,0.036,-0.175
341,0.057,0.038,-0.164
342,0.056,0.041,-0.16
343,0.046,0.045,-0.157
344,0.04,0.05,-0.151
345,0.026,0.055,-0.146
346,0.031,0.061,-0.123
347,0.044,0.068,-0.081
348,0.06,0.074,-0.02
349,0.065,0.08,0.055
350,0.079,0.086,0.154
351,0.094,0.09,0.259
352,0.114,0.093,0.364
353,0.125,0.096,0.444
354,0.119,0.098,0.489
355,0.128,0.099,0.492
356,0.121,0.1,0.439
357,0.128,0.099,0.359
358,0.119,0.098,0.259
359,0.106,0.098,0.152
360,0.095,0.096,0.058
361,0.075,0.093,-0.02
362,0.065,0.089,-0.074
363,0.054,0.085,-0.109
364,0.056,0.081,-0.127
365,0.069,0.077,-0.13
366,0.071,0.073,-0.135
367,0.072,0.067,-0.139
368,0.074,0.062,-0.139
369,0.053,0.058,-0.15
370,0.053,0.055,-0.15
371,0.044,0.053,-0.156
372,0.05,0.052,-0.149
373,0.057,0.051,-0.136
374,0.049,0.051,-0.129
375,0.046,0.053,-0.115
376,0.051,0.054,-0.087
377,0.057,0.056,-0.044
378,0.055,0.058,0.017
379,0.057,0.059,0.099
380,0.043,0.06,0.187
381,0.048,0.061,0.284
382,0.061,0.061,0.373
383,0.066,0.06,0.435
384,0.089,0.059,0.463
385,0.075,0.057,0.426
386,0.046,0.055,0.344
387,0.035,0.052,0.249
388,0.034,0.048,0.155
389,0.056,0.044,0.076
390,0.047,0.039,-0.004
391,0.037,0.035,-0.062
392,0.018,0.03,-0.108
393,0.022,0.027,-0.128
394,0.022,0.023,-0.141
395,0.027,0.022,-0.148
396,0.026,0.022,-0.157
397,0.027,0.024,-0.161
398,0.032,0.029,-0.161
399,0.033,0.038,-0.162
400,0.05,0.051,-0.151
