lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.535,0.609,0.538
2,0.348,0.46,0.348
3,0.25,0.339,0.248
4,0.184,0.242,0.181
5,0.122,0.167,0.118
6,0.09,0.109,0.084
7,0.074,0.066,0.068
8,0.063,0.036,0.059
9,0.07,0.016,0.069
10,0.071,0.005,0.073
11,0.063,-0.0,0.068
12,0.056,-0.001,0.065
13,0.043,0.003,0.053
14,0.049,0.008,0.057
15,0.032,0.015,0.041
16,0.009,0.022,0.018
17,0.01,0.029,0.019
18,-0.004,0.036,0.004
19,0.007,0.041,0.014
20,0.004,0.044,0.009
21,0.022,0.046,0.026
22,0.02,0.047,0.023
23,0.021,0.045,0.022
24,0.026,0.043,0.027
25,0.026,0.038,0.029
26,0.024,0.025,0.03
27,0.005,0.02,0.013
28,0.009,0.018,0.02
29,0.019,0.015,0.034
30,-0.0,0.012,0.014
31,0.018,0.011,0.029
32,0.02,0.01,0.027
33,0.013,0.011,0.019
34,0.0,0.011,0.004
35,0.004,0.01,0.007
36,0.019,0.01,0.024
37,0.029,0.01,0.034
38,0.007,0.01,0.014
39,0.007,0.011,0.014
40,0.016,0.012,0.023
41,0.018,0.013,0.023
42,0.005,0.015,0.009
43,0.007,0.017,0.01
44,-0.004,0.02,-0.001
45,0.01,0.022,0.013
46,0.016,0.025,0.02
47,0.013,0.026,0.017
48,0.013,0.027,0.015
49,0.029,0.028,0.03
50,0.039,0.028,0.039
51,0.034,0.028,0.032
52,0.046,0.027,0.041
53,0.057,0.027,0.05
54,0.048,0.027,0.042
55,0.039,0.027,0.037
56,0.03,0.027,0.031
57,0.046,0.026,0.051
58,0.045,0.026,0.054
59,0.027,0.025,0.038
60,0.006,0.025,0.017
61,0.007,0.024,0.015
62,0.005,0.023,0.01
63,-0.008,0.022,-0.005
64,0.003,0.022,0.005
65,0.002,0.023,0.004
66,0.011,0.022,0.012
67,0.011,0.022,0.013
68,0.032,0.023,0.033
69,0.025,0.023,0.026
70,0.039,0.024,0.04
71,0.04,0.024,0.041
72,0.035,0.025,0.036
73,0.032,0.025,0.033
74,0.039,0.025,0.041
75,0.026,0.025,0.029
76,0.032,0.023,0.037
77,0.012,0.022,0.016
78,0.022,0.02,0.023
79,0.026,0.017,0.025
80,0.019,0.014,0.014
81,0.024,0.01,0.017
82,0.008,0.007,-0.001
83,0.009,0.002,0.003
84,-0.002,-0.002,-0.005
85,0.005,-0.006,0.006
86,-0.015,-0.01,-0.012
87,-0.029,-0.013,-0.023
88,-0.036,-0.014,-0.026
89,-0.022,-0.015,-0.013
90,-0.03,-0.016,-0.022
91,-0.033,-0.015,-0.027
92,-0.022,-0.014,-0.018
93,-0.007,-0.012,-0.005
94,-0.021,-0.009,-0.02
95,-0.015,-0.006,-0.015
96,-0.001,-0.003,-0.001
97,0.006,-0.001,0.007
98,0.01,0.001,0.011
99,0.023,0.003,0.024
100,0.009,0.006,0.009
101,0.01,0.008,0.01
102,0.027,0.01,0.028
103,0.035,0.013,0.036
104,0.011,0.015,0.013
105,0.02,0.016,0.022
106,0.029,0.017,0.031
107,0.028,0.018,0.028
108,0.009,0.018,0.008
109,0.009,0.018,0.005
110,0.013,0.018,0.006
111,0.004,0.016,-0.005
112,-0.007,0.016,-0.016
113,0.02,0.014,0.012
114,0.023,0.014,0.018
115,-0.007,0.012,-0.008
116,0.0,0.011,0.002
117,-0.002,0.011,0.002
118,0.008,0.01,0.014
119,0.015,0.01,0.021
120,0.03,0.011,0.035
121,0.033,0.012,0.038
122,0.019,0.013,0.024
123,0.01,0.013,0.014
124,0.005,0.013,0.007
125,0.013,0.012,0.014
126,0.019,0.012,0.018
127,0.01,0.012,0.007
128,0.016,0.01,0.012
129,0.017,0.008,0.012
130,0.007,0.008,0.002
131,-0.005,0.007,-0.009
132,-0.001,0.007,-0.005
133,0.013,0.007,0.011
134,0.011,0.008,0.01
135,0.007,0.008,0.008
136,0.007,0.009,0.008
137,0.021,0.01,0.019
138,0.006,0.011,0.003
139,0.022,0.011,0.016
140,-0.005,0.011,-0.013
141,-0.012,0.012,-0.02
142,-0.001,0.013,-0.007
143,-0.0,0.014,-0.004
144,0.012,0.016,0.01
145,0.017,0.019,0.016
146,0.038,0.02,0.039
147,0.033,0.022,0.036
148,0.04,0.023,0.044
149,0.037,0.024,0.039
150,0.035,0.025,0.037
151,0.053,0.025,0.053
152,0.031,0.025,0.03
153,0.024,0.025,0.021
154,0.006,0.025,0.001
155,-0.007,0.023,-0.014
156,-0.009,0.022,-0.015
157,0.011,0.021,0.004
158,0.018,0.02,0.012
159,0.018,0.016,0.012
160,0.02,0.012,0.014
161,0.034,0.009,0.029
162,0.025,0.005,0.019
163,0.008,0.001,0.003
164,0.0,-0.003,-0.005
165,-0.001,-0.007,-0.007
166,-0.006,-0.011,-0.013
167,-0.02,-0.014,-0.029
168,-0.029,-0.016,-0.039
169,-0.035,-0.017,-0.045
170,-0.025,-0.019,-0.036
171,-0.023,-0.02,-0.033
172,-0.007,-0.022,-0.015
173,-0.032,-0.024,-0.038
174,-0.023,-0.026,-0.027
175,-0.04,-0.029,-0.041
176,-0.048,-0.032,-0.047
177,-0.041,-0.035,-0.038
178,-0.038,-0.038,-0.033
179,-0.035,-0.04,-0.031
180,-0.037,-0.041,-0.034
181,-0.022,-0.04,-0.019
182,-0.008,-0.038,-0.006
183,-0.02,-0.037,-0.019
184,-0.034,-0.035,-0.035
185,-0.042,-0.034,-0.046
186,-0.043,-0.033,-0.048
187,-0.04,-0.033,-0.045
188,-0.049,-0.032,-0.055
189,-0.025,-0.032,-0.03
190,-0.046,-0.031,-0.05
191,-0.041,-0.029,-0.044
192,-0.044,-0.028,-0.047
193,-0.033,-0.026,-0.036
194,-0.011,-0.024,-0.015
195,-0.014,-0.021,-0.02
196,-0.012,-0.019,-0.019
197,-0.004,-0.017,-0.013
198,0.012,-0.014,0.002
199,0.006,-0.011,-0.005
200,-0.005,-0.008,-0.016
201,-0.009,-0.005,-0.018
202,-0.022,-0.001,-0.028
203,-0.023,0.003,-0.026
204,-0.016,0.004,-0.016
205,-0.009,0.006,-0.007
206,-0.003,0.007,0.001
207,0.019,0.006,0.021
208,0.02,0.004,0.021
209,0.014,0.002,0.014
210,0.019,0.0,0.018
211,0.01,-0.001,0.008
212,0.013,-0.002,0.009
213,0.005,-0.004,-0.002
214,-0.01,-0.004,-0.019
215,-0.005,-0.004,-0.013
216,0.005,-0.004,-0.002
217,-0.0,-0.004,-0.005
218,0.004,-0.004,0.001
219,-0.011,-0.003,-0.014
220,-0.019,-0.004,-0.024
221,-0.047,-0.004,-0.052
222,-0.042,-0.005,-0.048
223,-0.029,-0.007,-0.035
224,-0.027,-0.01,-0.034
225,-0.026,-0.012,-0.034
226,-0.006,-0.013,-0.015
227,0.027,-0.015,0.017
228,0.023,-0.015,0.014
229,0.006,-0.015,-0.002
230,0.018,-0.014,0.01
231,0.026,-0.014,0.019
232,-0.009,-0.014,-0.014
233,-0.03,-0.015,-0.032
234,-0.028,-0.016,-0.028
235,-0.023,-0.017,-0.02
236,-0.035,-0.02,-0.03
237,-0.045,-0.021,-0.037
238,-0.052,-0.022,-0.045
239,-0.036,-0.022,-0.03
240,-0.018,-0.022,-0.015
241,-0.03,-0.022,-0.028
242,-0.025,-0.021,-0.025
243,-0.012,-0.022,-0.014
244,-0.004,-0.022,-0.006
245,-0.01,-0.023,-0.01
246,-0.006,-0.023,-0.007
247,-0.017,-0.022,-0.017
248,-0.034,-0.021,-0.033
249,-0.033,-0.02,-0.032
250,-0.026,-0.018,-0.026
251,-0.027,-0.016,-0.029
252,-0.024,-0.013,-0.026
253,-0.0,-0.01,-0.005
254,-0.002,-0.008,-0.009
255,0.005,-0.006,-0.001
256,0.006,-0.006,0.002
257,0.015,-0.007,0.012
258,0.003,-0.008,-0.0
259,-0.002,-0.007,-0.006
260,-0.012,-0.008,-0.017
261,-0.032,-0.009,-0.035
262,-0.032,-0.01,-0.034
263,-0.02,-0.01,-0.021
264,-0.015,-0.01,-0.013
265,-0.018,-0.01,-0.014
266,-0.016,-0.01,-0.011
267,0.006,-0.011,0.01
268,0.001,-0.011,0.004
269,-0.003,-0.012,-0.002
270,-0.007,-0.011,-0.007
271,0.006,-0.011,0.005
272,-0.0,-0.012,-0.001
273,-0.012,-0.013,-0.012
274,-0.019,-0.012,-0.017
275,-0.035,-0.012,-0.033
276,-0.036,-0.011,-0.034
277,-0.031,-0.01,-0.029
278,-0.01,-0.009,-0.007
279,0.012,-0.007,0.015
280,0.005,-0.006,0.008
281,-0.005,-0.006,-0.004
282,-0.008,-0.005,-0.008
283,-0.008,-0.005,-0.01
284,0.007,-0.004,0.003
285,-0.003,-0.004,-0.006
286,0.003,-0.005,0.002
287,-0.003,-0.004,-0.006
288,-0.005,-0.003,-0.009
289,0.003,-0.002,-0.001
290,0.019,-0.001,0.015
291,0.005,0.001,0.0
292,-0.024,0.003,-0.026
293,-0.022,0.004,-0.022
294,-0.023,0.005,-0.02
295,0.014,0.005,0.02
296,0.023,0.005,0.03
297,0.006,0.003,0.011
298,-0.003,0.001,0.002
299,0.012,-0.001,0.015
300,0.001,-0.003,0.002
301,-0.003,-0.004,-0.003
302,-0.007,-0.005,-0.007
303,0.001,-0.006,0.002
304,0.004,-0.007,0.006
305,-0.004,-0.009,-0.0
306,-0.019,-0.011,-0.015
307,-0.007,-0.012,0.0
308,-0.007,-0.013,0.002
309,0.002,-0.013,0.01
310,-0.002,-0.013,0.003
311,-0.018,-0.011,-0.012
312,-0.02,-0.009,-0.014
313,-0.027,-0.008,-0.021
314,-0.043,-0.006,-0.038
315,-0.04,-0.006,-0.036
316,-0.02,-0.006,-0.017
317,-0.007,-0.006,-0.007
318,0.011,-0.005,0.008
319,0.016,-0.003,0.011
320,0.005,-0.002,-0.001
321,0.011,-0.001,0.006
322,-0.001,-0.001,-0.003
323,0.004,0.0,0.004
324,0.011,0.0,0.015
325,0.026,0.001,0.032
326,0.019,0.0,0.025
327,0.017,0.0,0.02
328,0.014,0.0,0.014
329,0.007,-0.0,0.007
330,-0.02,-0.002,-0.019
331,-0.019,-0.003,-0.018
332,-0.021,-0.003,-0.019
333,-0.03,-0.004,-0.026
334,-0.046,-0.005,-0.041
335,-0.025,-0.006,-0.021
336,-0.004,-0.009,-0.002
337,-0.0,-0.01,0.005
338,0.006,-0.012,0.013
339,0.012,-0.012,0.019
340,-0.01,-0.012,-0.002
341,-0.011,-0.009,-0.002
342,0.006,-0.008,0.014
343,-0.008,-0.006,-0.002
344,0.004,-0.004,0.008
345,-0.004,-0.001,-0.001
346,-0.01,0.002,-0.007
347,0.003,0.005,0.004
348,0.013,0.007,0.012
349,-0.004,0.011,-0.006
350,0.016,0.014,0.016
351,-0.001,0.015,0.002
352,0.01,0.016,0.017
353,0.027,0.016,0.038
354,0.008,0.014,0.022
355,-0.007,0.012,0.007
356,0.023,0.01,0.036
357,0.022,0.007,0.033
358,0.009,0.003,0.017
359,0.03,0.0,0.036
360,0.028,-0.0,0.033
361,0.015,-0.001,0.02
362,0.004,-0.002,0.011
363,-0.009,-0.001,0.0
364,-0.001,-0.0,0.007
365,-0.003,0.0,0.005
366,0.004,0.002,0.013
367,-0.024,0.005,-0.014
368,-0.032,0.008,-0.025
369,-0.018,0.01,-0.012
370,-0.006,0.012,0.001
371,0.009,0.014,0.019
372,-0.007,0.017,0.003
373,-0.008,0.018,-0.0
374,0.021,0.02,0.028
375,0.035,0.022,0.042
376,0.03,0.026,0.033
377,0.056,0.029,0.055
378,0.061,0.031,0.058
379,0.059,0.033,0.057
380,0.081,0.034,0.078
381,0.079,0.035,0.077
382,0.051,0.035,0.052
383,0.017,0.034,0.023
384,-0.002,0.032,0.007
385,0.014,0.029,0.022
386,0.0,0.026,0.007
387,-0.02,0.022,-0.014
388,-0.006,0.017,-0.001
389,-0.004,0.011,0.0
390,-0.018,0.006,-0.014
391,-0.014,-0.0,-0.01
392,0.014,-0.006,0.021
393,0.021,-0.011,0.029
394,0.01,-0.016,0.018
395,-0.012,-0.019,-0.004
396,-0.006,-0.02,0.0
397,0.001,-0.02,0.007
398,-0.024,-0.016,-0.02
399,-0.019,-0.009,-0.015
400,-0.014,0.002,-0.007
