lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.645,0.67,0.727
2,0.43,0.515,0.525
3,0.303,0.388,0.371
4,0.229,0.284,0.251
5,0.173,0.202,0.148
6,0.126,0.137,0.065
7,0.09,0.088,-0.0
8,0.065,0.052,-0.051
9,0.076,0.027,-0.061
10,0.056,0.012,-0.087
11,0.048,0.003,-0.1
12,0.054,0.001,-0.099
13,0.037,0.003,-0.115
14,0.039,0.008,-0.114
15,0.039,0.016,-0.112
16,0.054,0.025,-0.101
17,0.03,0.035,-0.118
18,0.026,0.044,-0.119
19,0.019,0.053,-0.119
20,0.007,0.061,-0.119
21,0.007,0.067,-0.104
22,0.02,0.072,-0.072
23,0.035,0.075,-0.025
24,0.034,0.077,0.021
25,0.056,0.077,0.093
26,0.078,0.069,0.173
27,0.081,0.064,0.239
28,0.079,0.061,0.298
29,0.079,0.059,0.331
30,0.092,0.057,0.339
31,0.091,0.055,0.305
32,0.087,0.052,0.247
33,0.071,0.048,0.172
34,0.049,0.044,0.094
35,0.022,0.038,0.02
36,0.003,0.032,-0.038
37,0.006,0.027,-0.07
38,0.003,0.021,-0.095
39,0.0,0.017,-0.113
40,-0.0,0.012,-0.123
41,-0.005,0.008,-0.132
42,-0.005,0.004,-0.135
43,-0.01,0.002,-0.14
44,0.009,0.002,-0.124
45,0.001,0.003,-0.132
46,0.008,0.005,-0.13
47,0.01,0.009,-0.127
48,0.017,0.014,-0.116
49,0.006,0.019,-0.116
50,0.019,0.025,-0.093
51,0.016,0.032,-0.078
52,0.01,0.037,-0.055
53,0.023,0.042,-0.004
54,0.041,0.046,0.058
55,0.066,0.05,0.135
56,0.077,0.051,0.205
57,0.091,0.051,0.272
58,0.074,0.048,0.303
59,0.078,0.044,0.324
60,0.06,0.039,0.297
61,0.047,0.033,0.244
62,0.038,0.028,0.178
63,0.035,0.022,0.114
64,0.023,0.016,0.046
65,-0.006,0.009,-0.023
66,-0.016,0.002,-0.069
67,-0.031,-0.006,-0.108
68,-0.039,-0.014,-0.134
69,-0.033,-0.021,-0.143
70,-0.037,-0.028,-0.154
71,-0.041,-0.033,-0.163
72,-0.053,-0.038,-0.173
73,-0.05,-0.042,-0.171
74,-0.058,-0.044,-0.177
75,-0.048,-0.044,-0.171
76,-0.04,-0.043,-0.166
77,-0.031,-0.04,-0.156
78,-0.036,-0.034,-0.153
79,-0.028,-0.028,-0.134
80,-0.013,-0.021,-0.106
81,0.001,-0.014,-0.073
82,0.008,-0.008,-0.034
83,-0.006,-0.003,0.002
84,-0.014,0.002,0.052
85,-0.014,0.006,0.114
86,0.003,0.01,0.189
87,0.012,0.013,0.25
88,0.009,0.016,0.285
89,0.035,0.016,0.31
90,0.049,0.016,0.291
91,0.044,0.016,0.234
92,0.029,0.014,0.161
93,0.019,0.011,0.09
94,0.016,0.007,0.032
95,0.005,0.001,-0.022
96,-0.007,-0.006,-0.068
97,-0.022,-0.012,-0.104
98,-0.023,-0.018,-0.12
99,-0.026,-0.024,-0.13
100,-0.038,-0.028,-0.145
101,-0.041,-0.031,-0.152
102,-0.045,-0.033,-0.159
103,-0.028,-0.032,-0.15
104,-0.03,-0.03,-0.153
105,-0.021,-0.026,-0.148
106,-0.019,-0.022,-0.145
107,-0.028,-0.018,-0.147
108,-0.044,-0.013,-0.149
109,-0.038,-0.007,-0.133
110,-0.027,-0.001,-0.107
111,-0.019,0.005,-0.074
112,-0.006,0.011,-0.023
113,0.004,0.017,0.037
114,0.016,0.023,0.105
115,0.034,0.028,0.184
116,0.065,0.032,0.27
117,0.091,0.034,0.341
118,0.094,0.036,0.368
119,0.076,0.037,0.343
120,0.057,0.035,0.285
121,0.06,0.031,0.225
122,0.044,0.025,0.145
123,0.028,0.018,0.07
124,0.0,0.011,-0.006
125,-0.016,0.004,-0.061
126,-0.033,-0.004,-0.105
127,-0.05,-0.011,-0.137
128,-0.043,-0.018,-0.144
129,-0.044,-0.024,-0.153
130,-0.03,-0.028,-0.147
131,-0.043,-0.032,-0.16
132,-0.04,-0.034,-0.159
133,-0.023,-0.035,-0.147
134,-0.015,-0.033,-0.143
135,-0.027,-0.029,-0.152
136,-0.034,-0.024,-0.153
137,-0.037,-0.019,-0.148
138,-0.055,-0.012,-0.151
139,-0.043,-0.004,-0.128
140,-0.017,0.005,-0.088
141,-0.003,0.015,-0.044
142,0.023,0.023,0.022
143,0.051,0.029,0.105
144,0.076,0.034,0.19
145,0.082,0.037,0.259
146,0.079,0.039,0.312
147,0.061,0.038,0.335
148,0.052,0.036,0.332
149,0.056,0.031,0.301
150,0.054,0.026,0.249
151,0.033,0.02,0.171
152,0.008,0.012,0.092
153,-0.003,0.004,0.027
154,-0.017,-0.003,-0.033
155,-0.035,-0.011,-0.085
156,-0.036,-0.019,-0.114
157,-0.043,-0.026,-0.136
158,-0.055,-0.033,-0.156
159,-0.053,-0.04,-0.159
160,-0.043,-0.047,-0.154
161,-0.052,-0.053,-0.161
162,-0.069,-0.057,-0.175
163,-0.08,-0.059,-0.183
164,-0.088,-0.059,-0.188
165,-0.067,-0.057,-0.171
166,-0.054,-0.053,-0.158
167,-0.048,-0.047,-0.145
168,-0.042,-0.042,-0.127
169,-0.031,-0.037,-0.102
170,-0.019,-0.032,-0.066
171,-0.017,-0.027,-0.026
172,-0.007,-0.023,0.033
173,-0.009,-0.019,0.093
174,-0.0,-0.016,0.169
175,0.005,-0.014,0.238
176,0.013,-0.013,0.294
177,-0.018,-0.013,0.295
178,-0.018,-0.013,0.277
179,-0.017,-0.014,0.233
180,-0.028,-0.016,0.165
181,-0.003,-0.019,0.119
182,-0.015,-0.022,0.047
183,-0.029,-0.025,-0.018
184,-0.033,-0.028,-0.064
185,-0.044,-0.031,-0.103
186,-0.046,-0.035,-0.125
187,-0.035,-0.038,-0.131
188,-0.047,-0.04,-0.146
189,-0.058,-0.04,-0.159
190,-0.051,-0.038,-0.157
191,-0.034,-0.037,-0.147
192,-0.026,-0.035,-0.142
193,-0.037,-0.032,-0.15
194,-0.034,-0.028,-0.146
195,-0.034,-0.023,-0.143
196,-0.022,-0.018,-0.131
197,-0.013,-0.013,-0.116
198,-0.008,-0.007,-0.096
199,-0.01,-0.002,-0.073
200,-0.003,0.003,-0.037
201,0.011,0.007,0.017
202,0.014,0.011,0.076
203,0.029,0.014,0.151
204,0.044,0.018,0.227
205,0.038,0.02,0.28
206,0.017,0.022,0.304
207,0.03,0.022,0.327
208,0.031,0.021,0.299
209,0.017,0.019,0.235
210,0.011,0.015,0.165
211,0.0,0.01,0.092
212,0.001,0.006,0.032
213,-0.009,0.0,-0.026
214,0.005,-0.006,-0.054
215,0.006,-0.012,-0.078
216,-0.007,-0.018,-0.104
217,-0.022,-0.023,-0.126
218,-0.041,-0.028,-0.147
219,-0.027,-0.03,-0.142
220,-0.029,-0.031,-0.146
221,-0.041,-0.031,-0.155
222,-0.036,-0.031,-0.15
223,-0.037,-0.029,-0.148
224,-0.035,-0.027,-0.143
225,-0.042,-0.024,-0.143
226,-0.05,-0.019,-0.143
227,-0.036,-0.014,-0.123
228,-0.032,-0.009,-0.103
229,-0.018,-0.004,-0.068
230,-0.009,0.0,-0.025
231,0.011,0.004,0.038
232,0.019,0.008,0.102
233,0.041,0.01,0.182
234,0.047,0.012,0.253
235,0.036,0.014,0.298
236,0.037,0.015,0.326
237,0.058,0.016,0.33
238,0.059,0.016,0.289
239,0.021,0.017,0.205
240,0.009,0.015,0.131
241,-0.013,0.012,0.051
242,-0.02,0.008,-0.011
243,-0.021,0.004,-0.055
244,-0.021,-0.001,-0.087
245,-0.013,-0.006,-0.103
246,-0.017,-0.011,-0.12
247,-0.016,-0.016,-0.129
248,-0.02,-0.021,-0.137
249,-0.032,-0.025,-0.149
250,-0.044,-0.028,-0.157
251,-0.031,-0.03,-0.142
252,-0.019,-0.03,-0.132
253,-0.026,-0.029,-0.135
254,-0.023,-0.026,-0.131
255,0.002,-0.022,-0.109
256,-0.009,-0.018,-0.11
257,-0.018,-0.013,-0.103
258,-0.027,-0.008,-0.089
259,-0.029,-0.004,-0.062
260,-0.018,-0.0,-0.014
261,-0.012,0.004,0.042
262,-0.014,0.007,0.102
263,0.005,0.008,0.181
264,0.024,0.007,0.254
265,0.03,0.005,0.297
266,0.021,0.003,0.3
267,0.023,0.0,0.276
268,0.022,-0.002,0.225
269,0.017,-0.005,0.162
270,0.018,-0.009,0.1
271,0.002,-0.014,0.032
272,-0.019,-0.019,-0.034
273,-0.034,-0.025,-0.084
274,-0.036,-0.031,-0.112
275,-0.047,-0.036,-0.138
276,-0.051,-0.04,-0.151
277,-0.048,-0.042,-0.158
278,-0.058,-0.044,-0.168
279,-0.06,-0.043,-0.17
280,-0.054,-0.041,-0.162
281,-0.054,-0.039,-0.16
282,-0.052,-0.035,-0.156
283,-0.05,-0.03,-0.152
284,-0.036,-0.023,-0.138
285,-0.026,-0.015,-0.127
286,-0.006,-0.007,-0.104
287,0.009,0.003,-0.076
288,0.016,0.012,-0.048
289,0.018,0.022,-0.013
290,0.025,0.031,0.035
291,0.032,0.038,0.091
292,0.042,0.045,0.155
293,0.064,0.05,0.227
294,0.089,0.053,0.291
295,0.099,0.056,0.322
296,0.093,0.057,0.314
297,0.089,0.056,0.28
298,0.066,0.054,0.217
299,0.065,0.051,0.16
300,0.041,0.048,0.082
301,0.031,0.043,0.023
302,0.008,0.036,-0.035
303,0.008,0.028,-0.068
304,0.0,0.018,-0.094
305,-0.008,0.009,-0.115
306,-0.011,0.001,-0.125
307,-0.01,-0.007,-0.13
308,-0.019,-0.013,-0.137
309,-0.013,-0.016,-0.131
310,-0.016,-0.018,-0.13
311,-0.014,-0.018,-0.128
312,-0.015,-0.017,-0.131
313,-0.016,-0.015,-0.13
314,-0.018,-0.012,-0.129
315,-0.003,-0.008,-0.111
316,-0.008,-0.003,-0.104
317,-0.005,0.003,-0.082
318,-0.003,0.01,-0.052
319,-0.015,0.017,-0.022
320,-0.003,0.023,0.038
321,0.02,0.027,0.112
322,0.028,0.031,0.175
323,0.024,0.034,0.224
324,0.062,0.037,0.288
325,0.089,0.039,0.316
326,0.098,0.041,0.301
327,0.101,0.041,0.258
328,0.073,0.041,0.181
329,0.045,0.04,0.103
330,0.034,0.038,0.042
331,0.013,0.035,-0.019
332,-0.001,0.032,-0.066
333,-0.002,0.028,-0.092
334,-0.006,0.024,-0.112
335,-0.0,0.019,-0.119
336,0.015,0.016,-0.115
337,0.016,0.013,-0.116
338,0.022,0.011,-0.113
339,0.015,0.011,-0.117
340,0.008,0.012,-0.119
341,0.019,0.014,-0.112
342,0.011,0.016,-0.116
343,0.02,0.02,-0.106
344,0.025,0.026,-0.097
345,0.026,0.033,-0.087
346,0.014,0.04,-0.082
347,0.03,0.047,-0.05
348,0.029,0.054,-0.019
349,0.037,0.061,0.03
350,0.057,0.066,0.096
351,0.084,0.07,0.173
352,0.08,0.072,0.225
353,0.09,0.071,0.278
354,0.1,0.068,0.307
355,0.105,0.065,0.303
356,0.1,0.062,0.267
357,0.098,0.058,0.216
358,0.087,0.054,0.153
359,0.062,0.049,0.077
360,0.042,0.043,0.016
361,0.025,0.036,-0.035
362,0.01,0.027,-0.074
363,-0.012,0.019,-0.108
364,-0.01,0.011,-0.121
365,-0.017,0.004,-0.133
366,-0.018,-0.001,-0.138
367,-0.031,-0.006,-0.147
368,-0.032,-0.008,-0.146
369,-0.018,-0.01,-0.134
370,0.001,-0.01,-0.12
371,0.002,-0.008,-0.12
372,-0.01,-0.003,-0.127
373,-0.003,0.002,-0.12
374,0.0,0.008,-0.111
375,0.014,0.016,-0.09
376,0.033,0.025,-0.059
377,0.032,0.035,-0.036
378,0.025,0.044,-0.005
379,0.016,0.053,0.034
380,0.04,0.06,0.106
381,0.06,0.067,0.176
382,0.092,0.072,0.249
383,0.099,0.075,0.291
384,0.101,0.076,0.299
385,0.107,0.076,0.283
386,0.087,0.073,0.232
387,0.066,0.068,0.165
388,0.057,0.061,0.104
389,0.041,0.053,0.046
390,0.027,0.043,-0.004
391,0.015,0.032,-0.044
392,0.008,0.021,-0.074
393,-0.002,0.01,-0.099
394,-0.004,-0.001,-0.111
395,-0.01,-0.01,-0.121
396,-0.007,-0.016,-0.122
397,0.007,-0.018,-0.115
398,-0.004,-0.016,-0.121
399,0.0,-0.006,-0.116
400,-0.01,0.012,-0.125
