gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,758,2.45928049087524,32.9938430786133,-117.121597290039,3670144,614,541,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-01 08:53:37.251412,95.03722984149066,55.27503111863309,46.701263826466395,0.005074594076653247,4.0,-55.27,2.0682789409984763,-55.65,2.5393,3.9422,7.1408,0.7694,2.316,1.8921,1.805200422045586,0
100930,npp,2528,3801,2.80432033538818,32.9913558959961,-117.119964599609,3670176,2533,3059,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-01 10:33:52.958131,-70.6316593165594,65.67308616451417,53.799205381419966,1.7595895968042906e-07,20.0,65.65,3.0,65.38,2.3504,3.7118,6.4609,0.8171,2.7305,2.2915,2.2915,0
101181,npp,1195,2683,3.42195057868958,32.9919319152832,-117.120658874512,3670144,1195,2159,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-03 09:56:26.497380,-75.85708668137606,34.28719633301135,29.924914673297913,0.013284124939560065,14.0,34.26,1.2937979144666532,33.67,2.0897,3.0201,4.659,1.0043,3.3436,3.4365,3.209016809560696,0
101304,npp,495,2113,3.36633944511414,32.99169921875,-117.119262695312,3670144,495,1676,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-04 09:37:37.928558,-68.16319304097627,4.711869592238479,4.17150749005809,0.038377694925107335,11.0,4.58,1.0,3.83,1.9427,3.033,4.8759,1.0,3.3663,3.3663,2.709103494924158,0
101552,npp,2089,952,7.50255346298218,32.9898681640625,-117.119033813477,3670144,2089,704,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-06 08:59:53.676315,95.44208120033302,49.89377100566888,42.632743662422065,0.14346941274251,5.0,-49.9,1.7549928774784245,-50.32,2.5277,3.6432,6.3857,0.8325,5.232,6.2459,3.789066758095821,0
101561,npp,885,3983,6.78926849365234,32.9882392883301,-117.121948242188,3670144,887,3159,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-06 10:40:05.824378,-70.10719138752211,68.71904661002813,55.611437498601624,0.08933846564474385,21.0,68.69,3.3985290935932855,68.45,2.3432,4.1559,6.8052,0.7298,3.8078,4.9548,3.4249288729002627,0
101805,npp,2658,2875,3.09651136398315,32.988151550293,-117.120208740234,3670144,2659,2318,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-08 10:02:41.151893,-75.96406855059521,41.86075135872993,36.22527279439446,0.07653830605204973,15.0,41.84,1.4867838833500562,41.26,2.0047,3.3303,5.662,0.9107,2.8757,2.8201,1.5094244281608833,0
102056,npp,1232,1728,2.8034975528717,32.9883422851562,-117.118873596191,3670144,1231,1313,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-10 09:25:02.236756,97.36756662324673,17.47115508983395,15.418431561602187,0.029316498650889176,9.0,-17.49,1.0442604737599883,-18.26,2.2171,3.3192,5.1699,0.9138,2.5391,2.5618,2.0597714000014005,0
102309,npp,1682,3620,4.22145795822144,32.989143371582,-117.122398376465,3670144,1685,2936,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-12 10:27:37.227311,-72.26042962437552,62.252158035946415,51.60772313254442,0.011608535695257051,19.0,62.23,2.6065528283652384,61.93,2.314,4.2215,6.506,0.7185,3.033,3.033,2.834210335772928,0
102430,npp,1026,3064,4.61645698547363,32.9919509887695,-117.119285583496,3670144,1028,2461,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-13 10:08:53.990190,-74.6646550488714,48.24087513284551,41.34662883196301,0.003985698353876558,16.0,48.23,1.7549928774784245,47.77,2.2519,4.028,5.7489,0.753,3.3683,3.4761,3.4078471506934993,0
102551,npp,343,2494,2.34867882728577,32.9892349243164,-117.119476318359,3670176,343,2019,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-14 09:50:07.196775,-77.28461076587868,25.53086275282537,22.43796472320385,0.0004479304054058292,13.0,25.52,1.1367971201176101,24.82,2.0228,3.4661,5.132,0.875,2.05,2.0552,2.0552,0
102671,npp,2689,1920,1.88265776634216,32.9905281066895,-117.121604919434,3670176,2689,1492,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-15 09:31:18.622265,101.01110043215888,6.589344719181469,5.83253348611627,8.209970585815989e-08,10.0,-6.61,1.0,-7.42,2.1433,3.0914,4.666,0.9811,1.8242,1.8471,1.8471,0
102792,npp,1953,1343,2.39695143699646,32.992015838623,-117.124145507812,3670176,1954,1015,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-16 09:12:26.491317,97.7700977323955,36.09661335775591,31.448178694440216,4.3630215884645214e-13,7.0,-36.11,1.2937979144666532,-36.64,2.5353,3.7584,5.9694,0.807,1.9807,1.9343,1.9343,0
102912,npp,1191,757,3.12855625152588,32.9884376525879,-117.12230682373,3670176,1191,540,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-17 08:53:30.803923,94.6713317076382,55.293549775082525,46.71867953273576,7.295506876969731e-18,4.0,-55.3,2.0682789409984763,-55.65,2.5393,3.9422,7.1408,0.7694,2.6396,2.407,2.407,0
102920,npp,35,3803,1.88254368305206,32.9898223876953,-117.119430541992,3670176,38,3059,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-17 10:33:48.289619,-71.25373439560579,65.70869551902906,53.82591617356082,1.224605874686246e-08,20.0,65.68,3.0,65.38,2.3504,3.7118,6.4609,0.8171,2.4232,1.5383,1.5383,0
103032,npp,402,183,1.89727377891541,32.9894142150879,-117.118957519531,3670176,405,89,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-18 08:34:33.339751,92.47807796235072,67.31147207473317,54.78748673419969,9.028874023619886e-22,1.0,-67.31,3.1865100272627664,-67.55,3.4193,5.066,7.9381,0.5987,2.0385,1.1359,1.1359,0
103160,npp,1786,2683,1.5229377746582,32.989673614502,-117.123695373535,3670176,1786,2159,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.28657065421793,34.2938594077914,29.932241050924507,2.908169020018232e-18,14.0,34.26,1.2937979144666532,33.67,2.0897,3.0201,4.659,1.0043,1.8758,1.5294,1.5294,0
103279,npp,1084,2113,1.0271515846252441,32.9899559020996,-117.118873596191,3670176,1084,1676,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-20 09:37:31.478551,-72.76592598972613,4.658337683374322,4.1243545952871035,2.8461954945760817e-22,11.0,4.58,1.0,3.83,1.9427,3.033,4.8759,1.0,1.0272,1.0272,1.0272,0
103397,npp,356,1536,3.17456722259521,32.9915084838867,-117.12190246582,3670176,356,1152,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-21 09:18:41.130942,98.76242445822967,27.390548190855984,24.042497073672884,7.802106220271618e-26,8.0,-27.43,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,3.1137,3.1271,3.1271,0
103761,npp,150,2874,3.91268754005432,32.9944381713867,-117.120140075684,3670176,151,2317,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-24 10:02:32.929194,-75.20986194717861,41.81469410828438,36.189922870815465,6.717965202020634e-22,15.0,41.8,1.4867838833500562,41.26,2.0047,3.3303,5.662,0.9107,3.4247,3.5634,3.5634,0
104112,npp,1062,1146,1.0014053583145142,32.9924697875977,-117.124504089355,3670176,1063,844,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-27 09:06:01.913283,96.31577084609502,43.629103510328854,37.66418467805591,3.967491470217906e-14,6.0,-43.63,1.4867838833500562,-44.03,2.4978,4.1637,7.0457,0.7284,0.9061,0.7295,0.7295,0
104229,npp,274,565,2.24751424789429,32.9880867004395,-117.120849609375,3670176,276,356,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-28 08:47:06.235874,94.25424282956301,59.91021148788127,50.01600977452123,1.957210204294608e-09,3.0,-59.92,2.3545700244418297,-60.19,2.9237,4.628,7.9676,0.6554,2.022,1.4729,1.4729,0
104236,npp,2253,3619,2.55903100967407,32.9916648864746,-117.118064880371,3670176,2251,2935,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-28 10:27:27.280404,-71.82651676744362,62.22852116776296,51.594021878704844,5.794957810013349e-17,19.0,62.21,2.6065528283652384,61.93,2.314,4.2215,6.506,0.7185,2.3952,1.8386,1.8386,0
104355,npp,1580,3062,1.45058441162109,32.9895401000977,-117.12353515625,3670176,1579,2460,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.54233836286741,48.19009350427483,41.30825886678882,4.926908475514506e-13,16.0,48.17,1.7549928774784245,47.77,2.2519,4.028,5.7489,0.753,1.5644,1.0923,1.0923,0
105487,npp,182,1918,0.825805008411407,32.9891624450684,-117.120864868164,3670144,182,1490,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-01 09:31:08.725286,97.95686462214873,6.714599155708635,5.943455353543573,0.000766662789004391,10.0,-6.73,1.0,-7.42,2.1433,3.0914,4.666,0.9811,0.7674,0.8102,0.8102,0
106021,npp,958,180,6.91166400909424,32.9940948486328,-117.118110656738,3670144,956,87,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-04 08:34:21.726713,91.97686316224235,67.37177131628786,54.82532724101129,0.06027787856431068,1.0,-67.36,3.1865100272627664,-67.55,3.4193,5.066,7.9381,0.5987,3.6122,4.1379,3.1056751307587116,0
106569,npp,891,1533,3.48924899101257,32.9883422851562,-117.121284484863,3670144,890,1150,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-07 09:18:29.588671,97.49361197419577,27.548733003363395,24.17863831490752,0.08152483696341443,8.0,-27.57,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,3.3794,3.4371,2.041032882530101,0
108899,npp,2848,2676,2.35754203796387,32.9931259155273,-117.1201171875,3670176,2850,2155,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-21 09:55:55.271080,-75.64976943441727,34.00184758846608,29.686289356399072,3.0290947509490155e-22,14.0,33.97,1.2937979144666532,33.67,2.0897,3.0201,4.659,1.0043,2.5209,2.3676,2.3676,0
109072,npp,2142,2106,1.13702929019928,32.9903602600098,-117.117736816406,3670176,2142,1669,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-22 09:37:06.728287,-69.61023168356813,4.273852321673027,3.78411300478978,1.8621407745301636e-22,11.0,4.18,1.0,3.83,1.9427,3.033,4.8759,1.0,1.137,1.137,1.137,0
109780,npp,1209,2866,1.63629412651062,32.9900360107422,-117.119468688965,3670176,1209,2310,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.35704522740316,41.527327164083836,35.95316577820929,7.898385017408783e-21,15.0,41.51,1.4867838833500562,41.26,2.0047,3.3303,5.662,0.9107,1.8936,1.4902,1.4902,0
109954,npp,495,2294,2.94833731651306,32.9895896911621,-117.124992370605,3670176,495,1848,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-27 09:43:17.872378,-75.07916022634632,14.98621993189263,13.238007983069686,4.94839869653349e-18,12.0,14.95,1.0442604737599883,14.68,1.9233,3.0527,4.702,0.9935,2.933,2.9293,2.9293,0
110127,npp,2842,1719,2.52096581459045,32.9924659729004,-117.11856842041,3670176,2842,1305,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-28 09:24:27.547055,98.02011330052484,17.97406203205112,15.858925991296166,5.353457279214708e-14,9.0,-17.98,1.0442604737599883,-18.26,2.2171,3.3192,5.1699,0.9138,2.2686,2.3036,2.3036,0
110299,npp,2092,1137,3.78244042396545,32.9893226623535,-117.124946594238,3670176,2091,837,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-05-29 09:05:33.665986,96.02851644994871,43.93554393090307,37.91050400458214,5.0351888411274894e-09,6.0,-43.93,1.5732132722552272,-44.03,2.4978,4.1637,7.0457,0.7284,2.7906,2.7553,2.7553,0
113013,npp,2634,2099,3.92986440658569,32.9904861450195,-117.124641418457,3670144,2634,1664,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-07 09:36:50.005296,-76.57987214918987,3.8142709773606356,3.3770863083200333,0.04970608344213151,11.0,3.77,1.0,3.83,1.9427,3.033,4.8759,1.0,3.9299,3.9299,3.0787111940301575,0
113184,npp,1899,1522,3.9937310218811,32.9933624267578,-117.121849060059,3670144,1899,1142,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-08 09:17:57.911395,97.13506226889184,28.09365670425117,24.645309979987026,0.03276054211373806,8.0,-28.09,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,3.8053,3.934,3.3729940869676045,0
113356,npp,1139,938,2.673495054245,32.9900817871094,-117.120903015137,3670144,1140,695,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-09 08:59:04.041035,96.00917385356301,50.31345773421285,42.95582605090231,0.01836045692600274,5.0,-50.32,1.7549928774784245,-50.32,2.5277,3.6432,6.3857,0.8325,2.4804,2.2257,1.9112874708756808,0
115265,npp,2349,1514,2.7931706905365,32.9937438964844,-117.121520996094,3670176,2349,1135,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-24 09:17:37.193564,97.55795391860113,28.4526205582121,24.952447936323626,2.7156001560318193e-22,8.0,-28.46,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,2.7917,2.7514,2.7514,0
115378,npp,1587,930,2.15147137641907,32.9928512573242,-117.125015258789,3670176,1589,690,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-25 08:58:43.315986,95.85819601085984,50.56270781066118,43.14547642098974,3.8571159234000437e-19,5.0,-50.56,1.7549928774784245,-50.32,2.5277,3.6432,6.3857,0.8325,2.183,1.7911,1.7911,0
115500,npp,797,353,2.29570627212524,32.9928398132324,-117.122047424316,3670176,795,194,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-26 08:39:44.104021,92.93072187956106,64.28379739483744,52.9151838016749,1.025296685299658e-14,2.0,-64.26,2.7445598364131496,-64.12,2.9303,4.594,7.4247,0.6602,2.1956,1.5156,1.5156,0
115893,npp,749,1706,3.29742836952209,32.9949378967285,-117.119529724121,3670176,749,1293,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-06-29 09:23:51.982132,96.69274901969983,18.698852674648716,16.491386063677876,3.701997380557771e-07,9.0,-18.7,1.0442604737599883,-18.26,2.2171,3.3192,5.1699,0.9138,3.0121,3.0131,3.0131,0
120446,npp,650,2093,1.81323099136353,32.9893989562988,-117.123382568359,3670144,650,1658,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-09 09:36:27.685417,-70.73687169128736,3.4627096901403562,3.065719384941087,0.025656284405161576,11.0,3.43,1.0,3.83,1.9427,3.033,4.8759,1.0,1.8132,1.8132,1.3738505164729653,0
120614,npp,2999,1517,3.45168495178223,32.9938621520996,-117.121597290039,3670144,2999,1138,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-10 09:17:37.361255,98.09962448409075,28.33633863459189,24.852162357903293,0.013877694002378984,8.0,-28.32,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,3.3476,3.4001,3.1624522722072417,0
120781,npp,2251,933,2.83740997314453,32.9889373779297,-117.124053955078,3670144,2250,692,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-11 08:58:43.476731,95.35952221239256,50.48629042939498,43.0859923107475,0.0057049933941244815,5.0,-50.47,1.7549928774784245,-50.32,2.5277,3.6432,6.3857,0.8325,2.5738,2.3621,2.264405187233991,0
121308,npp,2128,2285,1.25624310970306,32.9877471923828,-117.119781494141,3670176,2128,1839,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-14 09:42:44.210876,-75.97306800667918,14.468960357281107,12.781911664454356,0.0002242048226222037,12.0,14.45,1.015504800579495,14.68,1.9233,3.0527,4.702,0.9935,1.2639,1.2481,1.2481,0
122178,npp,544,2475,3.46611905097961,32.9939002990723,-117.12003326416,3670176,546,2005,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-19 09:49:00.740989,-75.56127339188635,24.594454026507027,21.625470663059655,3.842727745857625e-24,13.0,24.58,1.1367971201176101,24.82,2.0228,3.4661,5.132,0.875,3.033,3.033,3.033,0
122346,npp,2910,1902,2.59362626075745,32.9948387145996,-117.11962890625,3670176,2910,1475,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-20 09:30:12.199503,96.75054024865672,7.667876041541705,6.785364256260015,7.357775595278031e-26,10.0,-7.66,1.0,-7.42,2.1433,3.0914,4.666,0.9811,2.5352,2.5446,2.5446,0
123073,npp,2012,2666,2.81935095787048,32.9927368164062,-117.119567871094,3670176,2012,2147,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-24 09:55:17.291053,-75.9642084162901,33.55618109453555,29.305899985583697,2.6905926346963295e-26,14.0,33.55,1.2937979144666532,33.67,2.0897,3.0201,4.659,1.0043,2.8778,2.8314,2.8314,0
123966,npp,403,2858,2.0046523809433,32.9927406311035,-117.122535705566,3670176,404,2304,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-29 10:01:33.825631,-75.50447045608014,41.225028271289446,35.70242196924839,1.8900718524542264e-07,15.0,41.23,1.4867838833500562,41.26,2.0047,3.3303,5.662,0.9107,2.1413,1.8257,1.8257,0
124142,npp,2786,2288,2.31054544448853,32.9929580688477,-117.123229980469,3670144,2786,1842,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-07-30 09:42:47.059293,-79.51204738218212,14.628409261924011,12.922719639789175,0.00503217412624168,12.0,14.62,1.015504800579495,14.68,1.9233,3.0527,4.702,0.9935,2.3021,2.2956,2.209426839909149,0
130125,npp,1877,3048,13.4377384185791,32.9919090270996,-117.119941711426,3670144,1878,2451,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-03 10:07:48.569362,-74.72732884545358,47.74737798657022,40.955620656227886,0.10933308699646328,16.0,47.74,1.646109783506203,47.77,2.2519,4.028,5.7489,0.753,8.7493,10.1183,8.246032194352793,0
130872,npp,2053,743,4.24519729614258,32.9911689758301,-117.118827819824,3670144,2054,525,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-07 08:52:27.258674,94.96353848856849,55.656096911464275,46.98185113930261,0.03378141828329463,4.0,-55.65,2.0682789409984763,-55.65,2.5393,3.9422,7.1408,0.7694,3.1795,3.2661,2.6876121550262235,0
130885,npp,901,3788,2.1445484161377,32.9887199401855,-117.121170043945,3670144,902,3050,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-07 10:32:44.745789,-71.1510989399893,65.43156284178077,53.65064565511225,0.045047968025277524,20.0,65.42,3.0,65.38,2.3504,3.7118,6.4609,0.8171,2.5106,1.7524,0.9809788084783505,0
131048,npp,1267,169,4.02167057991028,32.9906234741211,-117.120323181152,3670144,1270,81,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-08 08:33:29.815969,92.25284610169734,67.566547796469,54.93445484260335,0.018604347286378477,1.0,-67.55,3.1865100272627664,-67.55,3.4193,5.066,7.9381,0.5987,2.7052,2.4077,2.089110985217191,0
131062,npp,257,3238,3.22914505004883,32.993839263916,-117.120506286621,3670144,260,2579,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-08 10:14:03.316282,-74.16705143325572,53.257270902103876,45.205208707881994,0.03021410969632309,17.0,53.24,1.9513309067639726,53.24,2.1834,3.9181,6.9431,0.7741,2.6799,2.4996,1.9822003141889821,0
131237,npp,2657,2669,2.4524998664856,32.9920921325684,-117.119537353516,3670144,2658,2149,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-09 09:55:18.331611,-76.90267688064749,33.66940759442162,29.403180795698105,0.01762251807089065,14.0,33.67,1.2937979144666532,33.67,2.0897,3.0201,4.659,1.0043,2.5943,2.463,2.1612242599659517,0
131414,npp,1958,2099,2.48690032958984,32.9919242858887,-117.118293762207,3670144,1958,1663,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-10 09:36:29.790084,-75.06442887710058,3.7734023839690107,3.3410076654832004,0.008355681546817059,11.0,3.77,1.0,3.83,1.9427,3.033,4.8759,1.0,2.4869,2.4869,2.3438136390079967,0
131592,npp,1217,1522,2.71205973625183,32.9923362731934,-117.12141418457,3670144,1218,1141,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-11 09:17:39.471381,98.62559999967627,28.088269548969656,24.641520924658145,0.002622641942340333,8.0,-28.09,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,2.7232,2.6715,2.626588727399212,0
131768,npp,466,938,2.62972402572632,32.9913139343262,-117.11612701416,3670176,468,695,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-12 08:58:45.591846,95.81705341460842,50.316967205847966,42.96044679845218,0.00021241803633342262,5.0,-50.32,1.7549928774784245,-50.32,2.5277,3.6432,6.3857,0.8325,2.4555,2.1892,2.1892,0
131778,npp,2353,3970,1.89388287067413,32.9917984008789,-117.118721008301,3670144,2357,3153,196611,3866755,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-12 10:38:57.741154,-70.32263552775957,68.50523297502157,55.48972178067902,0.002464646155097218,21.0,68.48,3.3985290935932855,68.45,2.3432,4.1559,6.8052,0.7298,2.3674,1.3822,1.3399943166586894,0
131947,npp,2760,360,3.47834968566895,32.9908638000488,-117.121215820312,3670176,2760,199,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-13 08:39:48.153911,93.13481172528135,64.1375052515366,52.82933902973851,4.4688551805020124e-09,2.0,-64.12,2.7445598364131496,-64.12,2.9303,4.594,7.4247,0.6602,2.6265,2.2964,2.2964,0
131961,npp,1703,3423,2.01928675174713,32.9917297363281,-117.120948791504,3670176,1704,2770,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-13 10:20:16.316609,-73.00076755261738,57.941748940414726,48.638530662127955,0.00037535297798165423,18.0,57.93,2.2013981571160284,57.93,2.3834,3.7617,6.5146,0.8063,2.2415,1.6281,1.6281,0
132136,npp,1040,2859,1.92737329006195,32.9909782409668,-117.124443054199,3670176,1038,2305,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-14 10:01:31.330802,-74.95485811691088,41.27620000141705,35.74722138401517,3.3274888693779374e-07,15.0,41.26,1.4867838833500562,41.26,2.0047,3.3303,5.662,0.9107,2.0894,1.7553,1.7553,0
132669,npp,1961,1132,5.10726070404053,32.9945907592773,-117.12442779541,3670176,1961,833,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-17 09:05:02.147818,96.4844949663072,44.102946685546165,38.04664674366919,1.5021953226063846e-26,6.0,-44.1,1.5732132722552272,-44.03,2.4978,4.1637,7.0457,0.7284,3.6328,3.7203,3.7203,0
133040,npp,2489,3049,3.01517271995544,32.9951019287109,-117.120162963867,3670176,2489,2451,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-19 10:07:46.109063,-74.72976597540882,47.78216930393156,40.98631489357887,1.3951645822248822e-28,16.0,47.77,1.646109783506203,47.77,2.2519,4.028,5.7489,0.753,2.4177,2.2704,2.2704,0
133223,npp,1808,2479,1.20056009292603,32.9878158569336,-117.11994934082,3670176,1807,2007,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-20 09:48:59.343236,-75.95835603016305,24.79077026022236,21.79802545768782,9.217587864109237e-30,13.0,24.78,1.1367971201176101,24.82,2.0228,3.4661,5.132,0.875,1.04,1.0505,1.0505,0
133405,npp,1099,1905,2.54575538635254,32.9924850463867,-117.121948242188,3670176,1099,1478,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-21 09:30:10.796467,95.55543347627929,7.527397864021099,6.66195168920354,3.944542461529199e-29,10.0,-7.48,1.0,-7.42,2.1433,3.0914,4.666,0.9811,2.4873,2.4977,2.4977,0
134505,npp,1834,1521,1.4571328163147,32.9946594238281,-117.124366760254,3670176,1834,1141,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-27 09:17:35.249438,97.8981858812829,28.129431144795053,24.678234263971387,0.0004161912273381563,8.0,-28.13,1.184412938166907,-28.09,2.2788,3.079,4.7128,0.9851,1.6636,1.4354,1.4354,0
134700,npp,2953,3971,1.25990843772888,32.9898529052734,-117.119087219238,3670176,2953,3153,196611,3866787,405,usa_sandiego_45_4,32.99166667,-117.12083333,45,4,usa_sandiego,2012-08-28 10:38:53.523511,-70.12684236508268,68.51039225927056,55.49731567827755,2.4641805367929586e-05,21.0,68.5,3.3985290935932855,68.45,2.3432,4.1559,6.8052,0.7298,2.1809,0.9195,0.9195,0
