lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.613,0.637,0.614
2,0.398,0.477,0.399
3,0.255,0.35,0.255
4,0.168,0.25,0.166
5,0.134,0.174,0.13
6,0.103,0.117,0.097
7,0.084,0.078,0.08
8,0.055,0.052,0.051
9,0.049,0.038,0.044
10,0.067,0.032,0.062
11,0.088,0.033,0.083
12,0.117,0.039,0.113
13,0.122,0.048,0.119
14,0.114,0.059,0.111
15,0.104,0.071,0.102
16,0.098,0.082,0.096
17,0.085,0.093,0.083
18,0.09,0.102,0.088
19,0.086,0.109,0.083
20,0.079,0.114,0.076
21,0.082,0.117,0.079
22,0.086,0.117,0.083
23,0.063,0.115,0.06
24,0.052,0.111,0.05
25,0.06,0.105,0.06
26,0.059,0.091,0.062
27,0.077,0.082,0.082
28,0.09,0.075,0.096
29,0.071,0.068,0.078
30,0.066,0.063,0.073
31,0.066,0.057,0.072
32,0.049,0.054,0.053
33,0.037,0.052,0.039
34,0.042,0.052,0.041
35,0.063,0.053,0.061
36,0.084,0.053,0.08
37,0.094,0.054,0.09
38,0.079,0.054,0.076
39,0.062,0.056,0.058
40,0.032,0.057,0.028
41,0.037,0.059,0.032
42,0.031,0.061,0.029
43,0.033,0.064,0.033
44,0.034,0.067,0.035
45,0.032,0.069,0.033
46,0.053,0.071,0.054
47,0.088,0.072,0.088
48,0.094,0.072,0.093
49,0.101,0.072,0.101
50,0.087,0.073,0.086
51,0.086,0.072,0.083
52,0.099,0.071,0.094
53,0.105,0.07,0.101
54,0.09,0.069,0.089
55,0.067,0.068,0.068
56,0.041,0.067,0.043
57,0.065,0.066,0.067
58,0.089,0.065,0.092
59,0.09,0.066,0.094
60,0.062,0.069,0.065
61,0.054,0.07,0.056
62,0.038,0.071,0.039
63,0.025,0.069,0.025
64,0.038,0.068,0.036
65,0.039,0.066,0.034
66,0.044,0.065,0.038
67,0.049,0.064,0.044
68,0.076,0.065,0.072
69,0.077,0.067,0.073
70,0.097,0.07,0.093
71,0.092,0.074,0.09
72,0.092,0.078,0.092
73,0.106,0.08,0.108
74,0.106,0.08,0.11
75,0.111,0.08,0.115
76,0.079,0.079,0.082
77,0.074,0.079,0.075
78,0.068,0.077,0.067
79,0.079,0.074,0.077
80,0.067,0.071,0.064
81,0.051,0.069,0.047
82,0.046,0.068,0.042
83,0.041,0.065,0.038
84,0.047,0.062,0.047
85,0.07,0.058,0.071
86,0.081,0.055,0.084
87,0.07,0.052,0.073
88,0.053,0.049,0.057
89,0.053,0.048,0.057
90,0.044,0.047,0.048
91,0.03,0.047,0.034
92,0.009,0.048,0.011
93,0.017,0.05,0.016
94,0.039,0.051,0.036
95,0.059,0.053,0.054
96,0.072,0.055,0.067
97,0.077,0.058,0.071
98,0.084,0.06,0.077
99,0.074,0.062,0.067
100,0.061,0.063,0.056
101,0.063,0.063,0.06
102,0.074,0.063,0.073
103,0.058,0.062,0.06
104,0.055,0.061,0.057
105,0.055,0.059,0.055
106,0.072,0.058,0.072
107,0.064,0.057,0.062
108,0.048,0.057,0.045
109,0.05,0.057,0.046
110,0.049,0.056,0.043
111,0.065,0.054,0.059
112,0.061,0.052,0.056
113,0.056,0.05,0.054
114,0.054,0.048,0.054
115,0.037,0.046,0.039
116,0.037,0.046,0.04
117,0.048,0.047,0.051
118,0.044,0.05,0.047
119,0.038,0.053,0.04
120,0.036,0.057,0.038
121,0.038,0.06,0.039
122,0.051,0.063,0.051
123,0.063,0.065,0.061
124,0.08,0.067,0.076
125,0.076,0.069,0.07
126,0.086,0.07,0.079
127,0.089,0.07,0.082
128,0.078,0.069,0.07
129,0.059,0.068,0.052
130,0.064,0.067,0.057
131,0.069,0.067,0.065
132,0.089,0.064,0.088
133,0.089,0.062,0.088
134,0.087,0.062,0.087
135,0.069,0.061,0.068
136,0.065,0.06,0.063
137,0.057,0.058,0.054
138,0.052,0.056,0.048
139,0.037,0.055,0.032
140,0.014,0.054,0.009
141,0.015,0.053,0.01
142,0.026,0.053,0.021
143,0.045,0.053,0.041
144,0.046,0.053,0.045
145,0.054,0.055,0.055
146,0.051,0.057,0.051
147,0.048,0.059,0.048
148,0.057,0.061,0.056
149,0.085,0.061,0.085
150,0.101,0.062,0.102
151,0.092,0.063,0.093
152,0.08,0.063,0.079
153,0.062,0.063,0.059
154,0.076,0.062,0.07
155,0.068,0.062,0.061
156,0.069,0.062,0.062
157,0.049,0.061,0.041
158,0.047,0.058,0.038
159,0.063,0.056,0.055
160,0.069,0.052,0.063
161,0.047,0.049,0.043
162,0.021,0.045,0.02
163,0.025,0.041,0.024
164,0.036,0.037,0.035
165,0.032,0.033,0.029
166,0.02,0.032,0.015
167,0.011,0.032,0.005
168,0.018,0.032,0.012
169,0.022,0.032,0.017
170,0.042,0.033,0.036
171,0.055,0.034,0.051
172,0.058,0.036,0.055
173,0.038,0.038,0.037
174,0.023,0.04,0.025
175,0.034,0.042,0.037
176,0.038,0.042,0.041
177,0.05,0.043,0.053
178,0.046,0.044,0.049
179,0.059,0.046,0.062
180,0.057,0.047,0.06
181,0.06,0.048,0.061
182,0.063,0.049,0.062
183,0.045,0.051,0.041
184,0.056,0.051,0.05
185,0.05,0.05,0.043
186,0.052,0.048,0.044
187,0.052,0.046,0.044
188,0.037,0.046,0.029
189,0.031,0.046,0.025
190,0.024,0.046,0.021
191,0.038,0.047,0.037
192,0.041,0.05,0.041
193,0.057,0.053,0.056
194,0.053,0.055,0.05
195,0.055,0.058,0.049
196,0.064,0.06,0.058
197,0.066,0.061,0.059
198,0.067,0.061,0.06
199,0.061,0.061,0.054
200,0.061,0.062,0.055
201,0.055,0.063,0.051
202,0.062,0.063,0.06
203,0.07,0.063,0.07
204,0.052,0.063,0.054
205,0.063,0.064,0.065
206,0.068,0.063,0.068
207,0.092,0.061,0.092
208,0.103,0.059,0.102
209,0.094,0.056,0.093
210,0.065,0.053,0.064
211,0.034,0.05,0.031
212,0.017,0.047,0.013
213,0.033,0.045,0.028
214,0.01,0.044,0.004
215,0.014,0.044,0.007
216,0.022,0.044,0.013
217,0.049,0.045,0.041
218,0.056,0.046,0.049
219,0.049,0.048,0.044
220,0.046,0.051,0.044
221,0.053,0.053,0.053
222,0.059,0.055,0.058
223,0.061,0.056,0.058
224,0.06,0.057,0.056
225,0.055,0.058,0.048
226,0.055,0.058,0.048
227,0.049,0.06,0.042
228,0.061,0.06,0.054
229,0.074,0.062,0.068
230,0.096,0.064,0.091
231,0.105,0.066,0.102
232,0.089,0.069,0.088
233,0.079,0.07,0.08
234,0.07,0.07,0.071
235,0.06,0.07,0.061
236,0.038,0.069,0.04
237,0.042,0.068,0.044
238,0.052,0.066,0.054
239,0.05,0.063,0.052
240,0.051,0.06,0.052
241,0.039,0.059,0.038
242,0.039,0.058,0.035
243,0.042,0.057,0.037
244,0.061,0.055,0.055
245,0.085,0.053,0.078
246,0.08,0.052,0.074
247,0.08,0.052,0.074
248,0.076,0.052,0.072
249,0.072,0.052,0.07
250,0.076,0.052,0.077
251,0.051,0.053,0.052
252,0.046,0.053,0.046
253,0.022,0.054,0.02
254,0.028,0.055,0.024
255,0.024,0.055,0.02
256,0.019,0.055,0.015
257,0.03,0.053,0.026
258,0.039,0.052,0.035
259,0.049,0.05,0.044
260,0.073,0.048,0.069
261,0.088,0.046,0.085
262,0.09,0.044,0.089
263,0.057,0.043,0.057
264,0.044,0.041,0.045
265,0.038,0.04,0.039
266,0.047,0.038,0.048
267,0.04,0.037,0.042
268,0.038,0.037,0.04
269,0.038,0.039,0.04
270,0.022,0.04,0.022
271,0.012,0.041,0.01
272,0.03,0.042,0.027
273,0.024,0.041,0.02
274,0.025,0.04,0.02
275,0.037,0.038,0.032
276,0.049,0.035,0.046
277,0.049,0.033,0.047
278,0.038,0.032,0.038
279,0.026,0.031,0.028
280,0.016,0.03,0.019
281,0.044,0.03,0.046
282,0.042,0.031,0.042
283,0.047,0.031,0.045
284,0.036,0.033,0.032
285,0.04,0.035,0.036
286,0.04,0.036,0.036
287,0.04,0.036,0.035
288,0.052,0.035,0.045
289,0.031,0.035,0.025
290,0.027,0.034,0.024
291,0.007,0.033,0.005
292,-0.004,0.031,-0.003
293,0.01,0.029,0.013
294,0.014,0.026,0.018
295,0.024,0.024,0.029
296,0.047,0.022,0.052
297,0.05,0.02,0.055
298,0.043,0.018,0.048
299,0.035,0.019,0.039
300,0.028,0.019,0.03
301,0.015,0.02,0.014
302,0.012,0.02,0.01
303,0.028,0.021,0.025
304,0.025,0.023,0.022
305,0.023,0.025,0.021
306,0.01,0.028,0.008
307,0.009,0.03,0.008
308,0.001,0.032,0.003
309,0.022,0.034,0.025
310,0.02,0.036,0.023
311,0.025,0.038,0.028
312,0.038,0.038,0.039
313,0.043,0.038,0.042
314,0.069,0.038,0.068
315,0.069,0.039,0.068
316,0.068,0.041,0.066
317,0.06,0.043,0.056
318,0.062,0.045,0.057
319,0.064,0.048,0.061
320,0.068,0.052,0.065
321,0.048,0.056,0.047
322,0.041,0.06,0.043
323,0.023,0.063,0.028
324,0.051,0.066,0.058
325,0.052,0.068,0.059
326,0.047,0.07,0.053
327,0.048,0.071,0.053
328,0.053,0.07,0.055
329,0.064,0.069,0.064
330,0.063,0.067,0.06
331,0.075,0.064,0.071
332,0.085,0.062,0.079
333,0.088,0.061,0.083
334,0.099,0.06,0.094
335,0.091,0.06,0.087
336,0.098,0.059,0.095
337,0.075,0.059,0.074
338,0.049,0.061,0.049
339,0.051,0.062,0.051
340,0.061,0.063,0.062
341,0.065,0.063,0.067
342,0.043,0.063,0.043
343,0.016,0.063,0.016
344,0.007,0.063,0.006
345,0.021,0.061,0.02
346,0.029,0.058,0.027
347,0.048,0.055,0.045
348,0.059,0.053,0.056
349,0.066,0.052,0.064
350,0.079,0.05,0.078
351,0.095,0.048,0.096
352,0.095,0.048,0.099
353,0.064,0.048,0.069
354,0.07,0.047,0.077
355,0.063,0.045,0.069
356,0.055,0.044,0.06
357,0.038,0.043,0.042
358,0.035,0.042,0.037
359,0.03,0.041,0.029
360,0.026,0.039,0.023
361,0.006,0.038,0.002
362,0.005,0.035,0.002
363,0.015,0.032,0.013
364,0.026,0.032,0.023
365,0.016,0.031,0.013
366,0.014,0.031,0.012
367,0.043,0.03,0.042
368,0.055,0.031,0.056
369,0.057,0.033,0.059
370,0.043,0.036,0.044
371,0.037,0.039,0.036
372,0.035,0.043,0.034
373,0.041,0.048,0.041
374,0.042,0.053,0.041
375,0.038,0.056,0.036
376,0.051,0.059,0.047
377,0.072,0.062,0.066
378,0.088,0.064,0.084
379,0.084,0.065,0.081
380,0.068,0.066,0.069
381,0.051,0.066,0.054
382,0.057,0.065,0.062
383,0.066,0.063,0.072
384,0.065,0.061,0.072
385,0.064,0.058,0.071
386,0.062,0.054,0.067
387,0.038,0.05,0.041
388,0.029,0.046,0.029
389,0.033,0.041,0.031
390,0.035,0.037,0.03
391,0.024,0.033,0.019
392,0.033,0.029,0.029
393,0.029,0.027,0.026
394,0.04,0.026,0.036
395,0.035,0.026,0.032
396,0.034,0.029,0.032
397,0.026,0.035,0.026
398,0.044,0.044,0.045
399,0.071,0.057,0.073
400,0.062,0.075,0.063
