lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.455,0.561,0.456
2,0.278,0.416,0.28
3,0.178,0.298,0.18
4,0.138,0.205,0.14
5,0.106,0.133,0.107
6,0.064,0.08,0.065
7,0.057,0.041,0.058
8,0.072,0.015,0.072
9,0.035,-0.001,0.035
10,0.055,-0.008,0.055
11,0.071,-0.009,0.07
12,0.049,-0.005,0.049
13,0.067,0.003,0.066
14,0.051,0.013,0.051
15,0.046,0.024,0.046
16,0.015,0.035,0.014
17,0.011,0.047,0.011
18,0.025,0.057,0.024
19,0.035,0.066,0.035
20,0.02,0.073,0.019
21,0.031,0.079,0.03
22,0.044,0.082,0.044
23,0.059,0.084,0.059
24,0.069,0.084,0.07
25,0.078,0.082,0.079
26,0.074,0.068,0.076
27,0.055,0.065,0.057
28,0.049,0.063,0.052
29,0.058,0.061,0.061
30,0.087,0.059,0.089
31,0.055,0.057,0.057
32,0.059,0.056,0.061
33,0.06,0.054,0.061
34,0.051,0.051,0.052
35,0.041,0.048,0.041
36,0.037,0.045,0.036
37,0.055,0.04,0.054
38,0.05,0.036,0.049
39,0.035,0.031,0.034
40,0.021,0.026,0.02
41,0.02,0.022,0.02
42,0.01,0.019,0.01
43,0.035,0.017,0.035
44,0.012,0.015,0.012
45,0.002,0.014,0.002
46,-0.022,0.014,-0.022
47,-0.015,0.015,-0.015
48,0.003,0.016,0.003
49,0.004,0.018,0.004
50,0.026,0.021,0.026
51,0.03,0.023,0.03
52,0.05,0.025,0.05
53,0.025,0.028,0.025
54,0.025,0.031,0.026
55,0.021,0.034,0.023
56,0.046,0.035,0.048
57,0.057,0.037,0.06
58,0.053,0.038,0.055
59,0.047,0.038,0.049
60,0.054,0.037,0.056
61,0.046,0.036,0.048
62,0.033,0.035,0.034
63,0.037,0.033,0.038
64,0.027,0.031,0.028
65,0.021,0.029,0.021
66,0.027,0.027,0.026
67,0.025,0.023,0.025
68,0.022,0.021,0.022
69,0.007,0.017,0.007
70,0.014,0.014,0.014
71,-0.001,0.01,-0.001
72,-0.011,0.006,-0.012
73,-0.028,0.002,-0.028
74,-0.012,-0.001,-0.012
75,-0.004,-0.004,-0.004
76,0.0,-0.006,-0.0
77,0.001,-0.009,0.001
78,-0.001,-0.012,-0.002
79,-0.009,-0.013,-0.01
80,0.008,-0.013,0.007
81,-0.011,-0.012,-0.012
82,0.017,-0.012,0.017
83,0.008,-0.011,0.008
84,-0.004,-0.01,-0.003
85,-0.017,-0.009,-0.016
86,-0.021,-0.008,-0.019
87,-0.026,-0.007,-0.024
88,-0.027,-0.006,-0.025
89,-0.033,-0.006,-0.032
90,-0.013,-0.004,-0.012
91,-0.007,-0.002,-0.006
92,-0.024,0.0,-0.024
93,0.007,0.002,0.007
94,0.02,0.004,0.019
95,0.042,0.006,0.041
96,0.033,0.007,0.032
97,0.016,0.009,0.015
98,0.014,0.012,0.013
99,0.015,0.015,0.013
100,0.024,0.017,0.023
101,0.022,0.02,0.021
102,0.009,0.022,0.008
103,0.01,0.024,0.009
104,0.011,0.025,0.01
105,0.025,0.026,0.024
106,0.017,0.026,0.016
107,0.025,0.027,0.024
108,0.026,0.027,0.025
109,0.044,0.027,0.043
110,0.028,0.027,0.027
111,0.042,0.026,0.042
112,0.049,0.026,0.049
113,0.025,0.025,0.026
114,0.006,0.025,0.007
115,0.011,0.025,0.013
116,0.017,0.027,0.018
117,0.041,0.028,0.042
118,0.031,0.03,0.032
119,0.027,0.031,0.028
120,0.02,0.031,0.021
121,0.013,0.03,0.013
122,0.022,0.03,0.022
123,0.038,0.03,0.038
124,0.044,0.03,0.043
125,0.015,0.03,0.014
126,0.055,0.029,0.054
127,0.047,0.03,0.045
128,0.044,0.031,0.042
129,0.026,0.033,0.024
130,0.019,0.033,0.017
131,0.006,0.033,0.005
132,0.024,0.033,0.023
133,0.031,0.032,0.03
134,0.04,0.03,0.039
135,0.044,0.028,0.042
136,0.025,0.025,0.024
137,0.023,0.021,0.022
138,0.008,0.016,0.007
139,0.007,0.013,0.006
140,-0.005,0.01,-0.005
141,0.031,0.008,0.03
142,0.042,0.005,0.041
143,0.029,0.002,0.029
144,0.0,-0.0,0.001
145,-0.01,-0.002,-0.009
146,-0.008,-0.003,-0.007
147,-0.009,-0.002,-0.008
148,-0.014,-0.002,-0.013
149,-0.02,-0.003,-0.018
150,-0.033,-0.003,-0.032
151,-0.048,-0.002,-0.047
152,-0.014,-0.002,-0.014
153,0.002,-0.002,0.001
154,0.014,-0.002,0.013
155,0.001,-0.001,0.0
156,0.021,0.001,0.02
157,0.019,0.004,0.017
158,0.024,0.007,0.022
159,0.025,0.01,0.023
160,0.032,0.013,0.03
161,0.018,0.014,0.016
162,0.012,0.015,0.011
163,0.01,0.016,0.009
164,0.006,0.017,0.005
165,0.029,0.018,0.028
166,0.012,0.02,0.011
167,0.017,0.021,0.016
168,0.006,0.02,0.005
169,0.005,0.019,0.004
170,0.004,0.021,0.003
171,0.03,0.021,0.03
172,0.034,0.022,0.034
173,0.035,0.022,0.035
174,0.027,0.021,0.027
175,0.023,0.021,0.024
176,0.024,0.021,0.026
177,0.021,0.022,0.022
178,0.017,0.023,0.018
179,-0.002,0.023,-0.001
180,0.02,0.024,0.021
181,0.013,0.025,0.014
182,0.018,0.026,0.018
183,0.026,0.026,0.026
184,0.057,0.027,0.057
185,0.053,0.027,0.052
186,0.032,0.026,0.031
187,0.035,0.025,0.035
188,0.033,0.024,0.032
189,0.026,0.023,0.025
190,0.017,0.023,0.016
191,0.016,0.022,0.015
192,0.003,0.022,0.002
193,-0.015,0.021,-0.016
194,-0.004,0.02,-0.006
195,0.035,0.02,0.033
196,0.013,0.02,0.012
197,0.035,0.018,0.034
198,0.029,0.015,0.028
199,0.021,0.012,0.02
200,0.011,0.009,0.01
201,0.011,0.006,0.01
202,0.015,0.003,0.015
203,-0.01,-0.0,-0.01
204,-0.007,-0.004,-0.006
205,0.004,-0.005,0.005
206,-0.003,-0.006,-0.002
207,0.0,-0.006,0.001
208,-0.003,-0.006,-0.003
209,0.006,-0.004,0.007
210,0.008,-0.004,0.008
211,-0.015,-0.004,-0.015
212,-0.03,-0.003,-0.031
213,-0.024,-0.002,-0.024
214,-0.031,-0.002,-0.031
215,-0.024,-0.002,-0.024
216,-0.017,-0.002,-0.018
217,0.013,-0.003,0.012
218,0.002,-0.002,0.0
219,0.0,-0.002,-0.001
220,0.011,-0.001,0.01
221,0.033,-0.001,0.032
222,0.02,0.0,0.019
223,0.008,0.001,0.007
224,0.008,0.002,0.007
225,0.025,0.003,0.024
226,0.034,0.004,0.033
227,0.011,0.004,0.01
228,0.0,0.004,-0.001
229,-0.024,0.004,-0.025
230,-0.018,0.004,-0.019
231,-0.017,0.004,-0.017
232,-0.013,0.005,-0.013
233,-0.018,0.007,-0.017
234,-0.011,0.009,-0.01
235,0.014,0.01,0.015
236,0.005,0.011,0.007
237,0.008,0.013,0.01
238,0.026,0.016,0.028
239,0.036,0.019,0.037
240,0.055,0.022,0.055
241,0.041,0.026,0.041
242,0.036,0.029,0.037
243,0.046,0.031,0.046
244,0.019,0.034,0.02
245,0.013,0.037,0.012
246,0.022,0.04,0.022
247,0.036,0.041,0.036
248,0.032,0.041,0.031
249,0.054,0.042,0.053
250,0.049,0.041,0.048
251,0.06,0.04,0.058
252,0.053,0.036,0.052
253,0.062,0.033,0.061
254,0.038,0.029,0.036
255,0.004,0.025,0.003
256,-0.005,0.023,-0.007
257,0.013,0.02,0.012
258,0.011,0.017,0.009
259,0.017,0.014,0.015
260,0.01,0.011,0.009
261,-0.001,0.007,-0.002
262,-0.004,0.004,-0.004
263,0.014,0.002,0.014
264,0.007,0.001,0.008
265,0.016,-0.0,0.017
266,0.0,-0.001,0.002
267,-0.004,-0.003,-0.002
268,-0.028,-0.003,-0.026
269,-0.013,-0.004,-0.012
270,-0.0,-0.003,-0.0
271,0.003,-0.001,0.004
272,0.002,0.001,0.002
273,0.005,0.002,0.005
274,0.013,0.005,0.012
275,0.0,0.007,-0.0
276,0.007,0.01,0.007
277,0.009,0.011,0.009
278,0.014,0.013,0.013
279,-0.006,0.013,-0.007
280,-0.006,0.012,-0.007
281,0.024,0.013,0.023
282,0.044,0.014,0.043
283,0.048,0.017,0.047
284,0.037,0.018,0.036
285,0.03,0.019,0.029
286,0.01,0.02,0.009
287,-0.001,0.021,-0.002
288,0.007,0.023,0.006
289,0.011,0.022,0.011
290,0.011,0.022,0.011
291,0.027,0.019,0.027
292,0.003,0.017,0.003
293,0.013,0.014,0.014
294,0.01,0.013,0.012
295,0.033,0.011,0.035
296,0.016,0.01,0.018
297,0.013,0.008,0.016
298,-0.005,0.006,-0.003
299,-0.001,0.004,0.001
300,0.017,0.002,0.018
301,0.019,0.0,0.02
302,0.008,-0.001,0.008
303,0.023,-0.002,0.024
304,-0.001,-0.003,-0.001
305,-0.02,-0.003,-0.02
306,-0.026,-0.003,-0.026
307,-0.042,-0.003,-0.042
308,-0.009,-0.003,-0.009
309,-0.021,-0.004,-0.021
310,-0.012,-0.005,-0.012
311,-0.003,-0.006,-0.004
312,-0.006,-0.006,-0.007
313,0.013,-0.006,0.012
314,0.014,-0.006,0.013
315,0.015,-0.006,0.014
316,-0.001,-0.006,-0.002
317,-0.007,-0.006,-0.008
318,-0.013,-0.005,-0.014
319,-0.007,-0.006,-0.007
320,-0.012,-0.006,-0.011
321,-0.003,-0.007,-0.002
322,0.003,-0.008,0.005
323,-0.002,-0.008,0.0
324,-0.014,-0.008,-0.011
325,-0.013,-0.008,-0.011
326,-0.018,-0.008,-0.016
327,-0.006,-0.01,-0.003
328,-0.014,-0.011,-0.012
329,-0.018,-0.013,-0.018
330,-0.017,-0.016,-0.017
331,-0.016,-0.018,-0.016
332,-0.031,-0.019,-0.031
333,0.002,-0.018,0.002
334,-0.01,-0.017,-0.01
335,-0.012,-0.015,-0.012
336,-0.026,-0.013,-0.026
337,0.002,-0.01,0.002
338,-0.019,-0.007,-0.019
339,-0.019,-0.005,-0.019
340,0.005,-0.002,0.004
341,-0.0,0.0,-0.001
342,0.002,0.003,0.001
343,0.02,0.007,0.019
344,0.003,0.011,0.003
345,0.005,0.014,0.004
346,-0.004,0.017,-0.004
347,0.007,0.021,0.007
348,0.03,0.024,0.03
349,0.026,0.026,0.026
350,0.036,0.028,0.037
351,0.044,0.03,0.046
352,0.048,0.031,0.05
353,0.053,0.031,0.055
354,0.054,0.031,0.057
355,0.024,0.031,0.026
356,0.014,0.03,0.017
357,0.013,0.029,0.015
358,0.029,0.029,0.031
359,0.025,0.026,0.026
360,0.029,0.023,0.029
361,0.028,0.02,0.028
362,0.017,0.017,0.017
363,0.019,0.015,0.019
364,0.007,0.012,0.007
365,0.015,0.012,0.015
366,0.003,0.011,0.003
367,0.003,0.01,0.003
368,0.003,0.01,0.002
369,0.01,0.009,0.009
370,-0.009,0.009,-0.01
371,0.003,0.009,0.002
372,-0.005,0.01,-0.006
373,0.017,0.011,0.016
374,0.005,0.011,0.005
375,0.02,0.012,0.019
376,0.029,0.013,0.029
377,0.012,0.014,0.011
378,-0.003,0.014,-0.003
379,0.016,0.015,0.017
380,0.018,0.015,0.019
381,0.028,0.014,0.03
382,0.029,0.013,0.031
383,0.04,0.012,0.043
384,0.027,0.011,0.03
385,-0.001,0.009,0.001
386,-0.004,0.006,-0.002
387,-0.019,0.004,-0.018
388,-0.002,0.001,-0.001
389,-0.037,-0.001,-0.036
390,-0.01,-0.004,-0.01
391,-0.001,-0.007,-0.002
392,-0.024,-0.009,-0.025
393,0.009,-0.01,0.009
394,0.005,-0.01,0.004
395,-0.009,-0.01,-0.01
396,0.007,-0.007,0.006
397,0.005,-0.003,0.004
398,-0.007,0.003,-0.007
399,0.01,0.012,0.009
400,0.018,0.024,0.017
