lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.539,0.606,0.566
2,0.317,0.436,0.348
3,0.21,0.299,0.233
4,0.142,0.191,0.153
5,0.088,0.108,0.087
6,0.046,0.046,0.034
7,0.053,0.001,0.032
8,0.011,-0.029,-0.013
9,-0.017,-0.048,-0.041
10,-0.028,-0.056,-0.052
11,-0.027,-0.058,-0.052
12,-0.018,-0.054,-0.043
13,-0.007,-0.047,-0.031
14,-0.011,-0.037,-0.032
15,-0.02,-0.026,-0.039
16,-0.022,-0.015,-0.043
17,-0.018,-0.004,-0.041
18,-0.025,0.005,-0.048
19,-0.019,0.012,-0.041
20,-0.015,0.018,-0.037
21,-0.009,0.021,-0.029
22,0.0,0.022,-0.013
23,-0.001,0.021,-0.007
24,0.018,0.018,0.023
25,0.008,0.013,0.029
26,0.026,0.0,0.062
27,0.02,-0.005,0.071
28,-0.008,-0.009,0.056
29,-0.037,-0.012,0.037
30,-0.039,-0.014,0.035
31,-0.036,-0.016,0.031
32,-0.027,-0.017,0.025
33,-0.023,-0.02,0.015
34,-0.037,-0.022,-0.015
35,-0.045,-0.022,-0.038
36,-0.042,-0.022,-0.048
37,-0.018,-0.02,-0.033
38,-0.009,-0.017,-0.032
39,-0.003,-0.014,-0.028
40,-0.012,-0.012,-0.037
41,-0.008,-0.009,-0.033
42,0.004,-0.006,-0.023
43,-0.005,-0.001,-0.03
44,0.005,0.004,-0.02
45,-0.002,0.009,-0.029
46,0.013,0.014,-0.015
47,0.024,0.019,-0.004
48,0.027,0.024,0.001
49,0.029,0.028,0.006
50,0.036,0.032,0.014
51,0.036,0.036,0.018
52,0.052,0.038,0.04
53,0.045,0.039,0.043
54,0.036,0.04,0.048
55,0.049,0.041,0.074
56,0.05,0.042,0.092
57,0.055,0.042,0.109
58,0.045,0.042,0.109
59,0.03,0.041,0.097
60,0.015,0.039,0.078
61,0.011,0.038,0.061
62,0.032,0.036,0.067
63,0.041,0.034,0.061
64,0.044,0.032,0.046
65,0.041,0.029,0.028
66,0.014,0.026,-0.007
67,0.018,0.024,-0.009
68,0.025,0.022,-0.004
69,0.04,0.02,0.01
70,0.035,0.019,0.006
71,0.026,0.019,-0.003
72,0.017,0.018,-0.012
73,0.002,0.017,-0.025
74,0.005,0.017,-0.02
75,0.004,0.017,-0.023
76,0.008,0.017,-0.021
77,0.015,0.018,-0.015
78,0.01,0.018,-0.016
79,0.008,0.017,-0.016
80,0.0,0.017,-0.022
81,0.012,0.015,-0.006
82,0.021,0.013,0.008
83,0.037,0.011,0.034
84,0.032,0.008,0.043
85,0.025,0.007,0.053
86,0.023,0.006,0.067
87,0.013,0.006,0.068
88,0.004,0.006,0.065
89,0.012,0.006,0.071
90,0.001,0.006,0.054
91,-0.0,0.006,0.041
92,0.003,0.007,0.032
93,-0.007,0.009,0.008
94,-0.012,0.011,-0.012
95,-0.007,0.012,-0.019
96,0.01,0.012,-0.009
97,-0.011,0.012,-0.033
98,-0.012,0.011,-0.034
99,0.006,0.01,-0.016
100,0.001,0.009,-0.02
101,0.017,0.008,-0.006
102,0.027,0.006,0.002
103,0.03,0.004,0.002
104,0.033,0.002,0.005
105,0.038,0.0,0.008
106,0.016,-0.0,-0.013
107,0.017,0.0,-0.01
108,0.006,0.0,-0.017
109,-0.003,-0.002,-0.024
110,-0.009,-0.003,-0.026
111,-0.011,-0.005,-0.022
112,-0.022,-0.007,-0.022
113,-0.036,-0.009,-0.022
114,-0.032,-0.01,-0.005
115,-0.05,-0.011,-0.01
116,-0.028,-0.012,0.02
117,-0.038,-0.013,0.017
118,-0.016,-0.013,0.04
119,0.003,-0.013,0.054
120,-0.013,-0.012,0.032
121,0.002,-0.01,0.035
122,0.026,-0.008,0.044
123,0.018,-0.005,0.021
124,0.017,-0.001,0.006
125,0.021,0.003,0.001
126,0.019,0.009,-0.006
127,0.011,0.014,-0.014
128,0.001,0.018,-0.021
129,-0.006,0.022,-0.027
130,-0.001,0.025,-0.023
131,0.015,0.027,-0.009
132,0.043,0.03,0.018
133,0.041,0.033,0.015
134,0.034,0.035,0.008
135,0.038,0.037,0.012
136,0.034,0.037,0.009
137,0.033,0.037,0.011
138,0.033,0.037,0.011
139,0.044,0.037,0.023
140,0.049,0.036,0.032
141,0.053,0.036,0.044
142,0.039,0.035,0.042
143,0.034,0.036,0.049
144,0.041,0.036,0.069
145,0.031,0.035,0.071
146,0.035,0.035,0.084
147,0.022,0.034,0.077
148,0.022,0.033,0.076
149,0.028,0.032,0.076
150,0.031,0.031,0.07
151,0.049,0.029,0.077
152,0.027,0.026,0.043
153,0.017,0.022,0.021
154,0.019,0.019,0.014
155,0.007,0.018,-0.006
156,0.005,0.018,-0.013
157,0.002,0.018,-0.018
158,0.018,0.016,-0.002
159,0.028,0.015,0.008
160,0.028,0.014,0.007
161,0.024,0.015,0.002
162,0.023,0.016,0.002
163,0.021,0.017,0.001
164,0.019,0.019,-0.001
165,0.016,0.02,-0.001
166,0.013,0.02,-0.004
167,0.002,0.019,-0.016
168,-0.001,0.018,-0.02
169,0.012,0.016,-0.008
170,0.017,0.014,0.001
171,0.01,0.013,0.002
172,-0.001,0.011,0.002
173,0.006,0.01,0.021
174,0.04,0.009,0.066
175,0.054,0.009,0.091
176,0.04,0.008,0.085
177,0.022,0.007,0.07
178,-0.004,0.006,0.043
179,-0.005,0.006,0.037
180,-0.005,0.006,0.029
181,0.007,0.008,0.031
182,0.011,0.011,0.024
183,-0.008,0.015,-0.005
184,-0.028,0.016,-0.033
185,-0.029,0.018,-0.04
186,-0.009,0.019,-0.024
187,0.016,0.02,-0.002
188,0.02,0.02,0.002
189,0.042,0.021,0.021
190,0.048,0.021,0.025
191,0.049,0.02,0.025
192,0.046,0.02,0.023
193,0.045,0.02,0.02
194,0.026,0.021,0.001
195,0.041,0.02,0.016
196,0.036,0.02,0.014
197,0.013,0.02,-0.008
198,0.02,0.022,-0.001
199,0.03,0.023,0.012
200,0.023,0.023,0.013
201,-0.001,0.021,0.0
202,0.002,0.019,0.017
203,-0.002,0.016,0.027
204,-0.024,0.014,0.02
205,-0.031,0.012,0.022
206,-0.012,0.011,0.046
207,0.027,0.009,0.083
208,0.04,0.007,0.092
209,0.015,0.005,0.061
210,0.02,0.005,0.055
211,0.014,0.006,0.036
212,0.016,0.007,0.024
213,0.019,0.007,0.014
214,0.017,0.008,0.004
215,0.02,0.008,0.001
216,0.011,0.007,-0.009
217,0.005,0.007,-0.017
218,0.008,0.006,-0.016
219,0.01,0.006,-0.015
220,-0.019,0.006,-0.042
221,-0.012,0.005,-0.034
222,-0.006,0.003,-0.027
223,0.011,0.002,-0.01
224,0.009,0.002,-0.011
225,0.001,0.002,-0.018
226,0.009,0.002,-0.009
227,0.008,0.004,-0.012
228,0.002,0.005,-0.018
229,-0.006,0.007,-0.021
230,-0.005,0.01,-0.012
231,0.006,0.013,0.01
232,0.005,0.017,0.023
233,0.009,0.019,0.041
234,0.026,0.021,0.068
235,0.027,0.022,0.076
236,0.022,0.023,0.075
237,0.028,0.023,0.078
238,0.029,0.023,0.072
239,0.037,0.022,0.07
240,0.045,0.021,0.064
241,0.022,0.02,0.029
242,0.029,0.019,0.025
243,0.033,0.017,0.02
244,0.032,0.014,0.012
245,0.041,0.012,0.016
246,0.016,0.011,-0.01
247,-0.001,0.011,-0.026
248,-0.023,0.011,-0.049
249,-0.023,0.01,-0.049
250,-0.017,0.01,-0.04
251,-0.017,0.01,-0.037
252,-0.002,0.01,-0.022
253,0.003,0.009,-0.018
254,0.004,0.007,-0.017
255,0.001,0.007,-0.019
256,-0.004,0.007,-0.023
257,0.015,0.006,-0.004
258,0.019,0.005,0.002
259,0.026,0.005,0.014
260,0.03,0.003,0.026
261,0.016,0.002,0.025
262,0.022,0.001,0.045
263,0.026,0.001,0.061
264,0.005,-0.0,0.053
265,0.001,-0.001,0.055
266,0.012,-0.002,0.067
267,0.007,-0.002,0.06
268,-0.004,-0.002,0.042
269,-0.035,-0.002,0.004
270,-0.037,-0.002,-0.009
271,-0.031,-0.004,-0.015
272,-0.022,-0.006,-0.02
273,-0.031,-0.008,-0.037
274,-0.023,-0.009,-0.037
275,-0.019,-0.009,-0.036
276,-0.008,-0.008,-0.029
277,0.017,-0.007,-0.007
278,0.003,-0.005,-0.024
279,0.001,-0.003,-0.026
280,0.01,-0.001,-0.016
281,0.028,0.001,0.004
282,0.023,0.005,0.0
283,0.013,0.007,-0.01
284,0.027,0.01,0.004
285,0.015,0.012,-0.005
286,0.015,0.013,-0.003
287,0.0,0.014,-0.014
288,0.013,0.014,0.003
289,-0.007,0.013,-0.01
290,-0.007,0.012,0.001
291,-0.012,0.01,0.011
292,-0.011,0.008,0.026
293,0.007,0.005,0.053
294,0.025,0.003,0.082
295,0.036,0.001,0.097
296,0.023,0.0,0.085
297,0.013,-0.0,0.068
298,0.006,-0.0,0.05
299,-0.017,0.001,0.014
300,-0.007,0.003,0.006
301,-0.007,0.005,-0.007
302,-0.003,0.007,-0.015
303,-0.003,0.009,-0.024
304,-0.009,0.012,-0.033
305,0.01,0.014,-0.016
306,-0.003,0.015,-0.03
307,0.01,0.016,-0.02
308,0.021,0.017,-0.009
309,0.022,0.018,-0.004
310,0.025,0.019,0.003
311,0.044,0.02,0.022
312,0.049,0.02,0.025
313,0.027,0.022,0.004
314,0.043,0.023,0.019
315,0.034,0.024,0.011
316,0.031,0.025,0.008
317,0.016,0.025,-0.006
318,0.021,0.026,0.005
319,0.02,0.026,0.014
320,-0.005,0.025,0.004
321,0.01,0.022,0.034
322,0.003,0.018,0.041
323,0.003,0.013,0.055
324,0.002,0.009,0.063
325,0.009,0.006,0.074
326,0.012,0.004,0.073
327,0.011,0.001,0.061
328,0.023,-0.002,0.058
329,0.032,-0.004,0.05
330,0.016,-0.006,0.02
331,0.002,-0.006,-0.005
332,-0.003,-0.005,-0.017
333,-0.02,-0.003,-0.038
334,-0.014,-0.001,-0.037
335,-0.017,0.003,-0.041
336,-0.025,0.008,-0.051
337,-0.015,0.012,-0.042
338,-0.004,0.016,-0.03
339,0.002,0.02,-0.022
340,0.019,0.023,-0.004
341,0.017,0.025,-0.006
342,0.025,0.026,0.002
343,0.032,0.027,0.009
344,0.049,0.027,0.025
345,0.068,0.026,0.04
346,0.054,0.025,0.028
347,0.034,0.024,0.014
348,0.023,0.023,0.012
349,0.034,0.022,0.032
350,0.049,0.021,0.061
351,0.051,0.02,0.078
352,0.045,0.019,0.088
353,0.017,0.018,0.074
354,0.007,0.016,0.07
355,-0.013,0.012,0.049
356,-0.025,0.009,0.029
357,-0.033,0.006,0.008
358,-0.03,0.004,-0.004
359,-0.033,0.003,-0.021
360,-0.03,0.002,-0.031
361,-0.018,0.0,-0.029
362,-0.002,-0.001,-0.021
363,0.017,-0.001,-0.007
364,0.023,-0.0,-0.002
365,0.017,-0.001,-0.006
366,0.017,-0.001,-0.006
367,0.038,-0.001,0.013
368,0.016,-0.002,-0.007
369,0.025,-0.002,0.003
370,0.006,-0.004,-0.014
371,0.002,-0.005,-0.02
372,-0.01,-0.007,-0.03
373,-0.002,-0.007,-0.02
374,-0.012,-0.006,-0.029
375,-0.022,-0.006,-0.039
376,-0.014,-0.009,-0.029
377,-0.01,-0.012,-0.018
378,-0.018,-0.015,-0.016
379,-0.009,-0.018,0.005
380,-0.044,-0.02,-0.013
381,-0.049,-0.021,-0.002
382,-0.038,-0.021,0.019
383,-0.035,-0.021,0.028
384,-0.005,-0.02,0.055
385,-0.009,-0.018,0.046
386,-0.007,-0.015,0.037
387,-0.008,-0.011,0.023
388,0.015,-0.007,0.031
389,0.023,-0.002,0.023
390,0.024,0.004,0.012
391,0.035,0.009,0.013
392,0.021,0.015,-0.004
393,0.027,0.02,-0.001
394,0.004,0.024,-0.023
395,-0.01,0.026,-0.036
396,0.008,0.027,-0.018
397,-0.002,0.025,-0.026
398,0.012,0.019,-0.01
399,0.022,0.009,-0.0
400,0.021,-0.005,-0.001
