lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.591,0.635,0.595
2,0.39,0.484,0.393
3,0.274,0.361,0.277
4,0.19,0.263,0.19
5,0.142,0.187,0.139
6,0.113,0.129,0.105
7,0.099,0.086,0.089
8,0.079,0.056,0.07
9,0.084,0.037,0.076
10,0.083,0.025,0.078
11,0.07,0.02,0.067
12,0.069,0.02,0.067
13,0.067,0.023,0.066
14,0.059,0.028,0.057
15,0.06,0.034,0.058
16,0.053,0.04,0.051
17,0.05,0.046,0.049
18,0.02,0.051,0.018
19,0.011,0.055,0.01
20,0.008,0.057,0.006
21,0.017,0.058,0.015
22,0.02,0.057,0.018
23,0.03,0.054,0.029
24,0.043,0.051,0.044
25,0.034,0.046,0.039
26,0.032,0.035,0.04
27,0.016,0.03,0.026
28,0.003,0.028,0.015
29,0.016,0.026,0.029
30,0.027,0.026,0.04
31,0.03,0.028,0.039
32,0.027,0.029,0.034
33,0.024,0.03,0.029
34,0.018,0.03,0.021
35,0.022,0.03,0.022
36,0.03,0.029,0.027
37,0.029,0.029,0.025
38,0.025,0.029,0.02
39,0.038,0.028,0.034
40,0.048,0.028,0.044
41,0.047,0.026,0.042
42,0.047,0.024,0.041
43,0.043,0.023,0.037
44,0.025,0.022,0.019
45,0.012,0.021,0.008
46,0.006,0.02,0.003
47,-0.002,0.018,-0.006
48,0.005,0.016,-0.0
49,0.005,0.013,-0.0
50,-0.009,0.011,-0.015
51,-0.01,0.009,-0.017
52,-0.007,0.007,-0.014
53,0.01,0.006,0.004
54,-0.005,0.007,-0.006
55,0.008,0.006,0.011
56,0.033,0.004,0.039
57,0.037,0.001,0.045
58,0.028,-0.0,0.037
59,0.01,-0.001,0.022
60,-0.002,-0.0,0.01
61,-0.012,0.001,-0.002
62,-0.008,0.003,0.001
63,-0.0,0.005,0.006
64,0.01,0.008,0.014
65,0.009,0.012,0.009
66,-0.003,0.015,-0.006
67,-0.008,0.018,-0.014
68,0.023,0.021,0.015
69,0.034,0.025,0.027
70,0.04,0.028,0.033
71,0.034,0.032,0.027
72,0.028,0.034,0.023
73,0.02,0.036,0.015
74,0.006,0.038,0.001
75,0.022,0.038,0.017
76,0.035,0.04,0.03
77,0.042,0.042,0.038
78,0.072,0.043,0.067
79,0.092,0.043,0.086
80,0.09,0.043,0.085
81,0.069,0.042,0.063
82,0.033,0.04,0.028
83,0.034,0.037,0.032
84,0.025,0.034,0.028
85,0.031,0.031,0.038
86,0.032,0.028,0.04
87,0.021,0.026,0.031
88,0.004,0.024,0.016
89,0.011,0.021,0.023
90,0.004,0.018,0.015
91,-0.01,0.016,-0.001
92,-0.016,0.016,-0.008
93,-0.001,0.016,0.003
94,0.011,0.016,0.012
95,0.027,0.015,0.024
96,0.035,0.014,0.03
97,0.022,0.014,0.016
98,0.01,0.013,0.004
99,0.017,0.013,0.011
100,0.001,0.013,-0.006
101,0.024,0.014,0.018
102,0.047,0.015,0.044
103,0.039,0.017,0.037
104,0.017,0.017,0.016
105,0.019,0.015,0.019
106,0.024,0.012,0.022
107,0.008,0.01,0.005
108,0.017,0.01,0.012
109,0.015,0.01,0.008
110,-0.0,0.01,-0.008
111,0.002,0.01,-0.006
112,0.005,0.01,-0.001
113,0.013,0.01,0.01
114,-0.001,0.012,0.002
115,-0.024,0.013,-0.018
116,-0.018,0.014,-0.009
117,0.004,0.016,0.015
118,0.015,0.018,0.027
119,0.014,0.021,0.026
120,0.018,0.022,0.03
121,0.032,0.024,0.043
122,0.044,0.025,0.052
123,0.041,0.026,0.045
124,0.042,0.027,0.042
125,0.044,0.027,0.041
126,0.044,0.029,0.038
127,0.051,0.029,0.043
128,0.061,0.028,0.053
129,0.053,0.028,0.046
130,0.02,0.028,0.014
131,0.007,0.027,0.003
132,0.001,0.027,-0.002
133,0.012,0.026,0.01
134,0.018,0.024,0.016
135,0.002,0.022,-0.0
136,0.001,0.02,-0.002
137,0.004,0.018,-0.0
138,0.003,0.015,-0.002
139,0.018,0.013,0.013
140,0.015,0.012,0.012
141,0.016,0.013,0.013
142,0.025,0.015,0.024
143,0.025,0.016,0.027
144,0.025,0.018,0.03
145,0.017,0.02,0.024
146,0.033,0.022,0.041
147,0.039,0.023,0.048
148,0.038,0.025,0.048
149,0.039,0.026,0.049
150,0.017,0.028,0.025
151,0.024,0.03,0.029
152,0.016,0.031,0.018
153,0.012,0.031,0.012
154,0.023,0.031,0.021
155,0.025,0.031,0.021
156,0.039,0.032,0.033
157,0.047,0.033,0.04
158,0.053,0.034,0.046
159,0.052,0.035,0.046
160,0.04,0.035,0.036
161,0.023,0.036,0.02
162,0.025,0.036,0.022
163,0.011,0.036,0.008
164,0.013,0.036,0.009
165,0.025,0.035,0.018
166,0.031,0.033,0.022
167,0.034,0.032,0.023
168,0.041,0.029,0.03
169,0.044,0.027,0.034
170,0.057,0.025,0.048
171,0.037,0.023,0.031
172,0.027,0.021,0.025
173,0.02,0.019,0.022
174,0.023,0.017,0.028
175,0.033,0.014,0.04
176,0.008,0.012,0.017
177,0.003,0.009,0.012
178,-0.014,0.007,-0.005
179,-0.018,0.005,-0.01
180,-0.019,0.004,-0.013
181,-0.016,0.002,-0.013
182,-0.01,0.0,-0.011
183,-0.001,-0.002,-0.004
184,0.002,-0.005,-0.005
185,-0.007,-0.007,-0.015
186,0.002,-0.01,-0.007
187,0.003,-0.012,-0.007
188,-0.001,-0.012,-0.009
189,0.015,-0.012,0.009
190,0.004,-0.011,-0.001
191,0.001,-0.009,-0.002
192,-0.01,-0.008,-0.012
193,-0.019,-0.007,-0.021
194,-0.01,-0.006,-0.013
195,-0.026,-0.006,-0.03
196,-0.03,-0.007,-0.034
197,-0.021,-0.006,-0.025
198,-0.004,-0.005,-0.008
199,0.003,-0.003,-0.0
200,-0.006,-0.001,-0.008
201,0.013,0.0,0.013
202,-0.0,0.001,0.004
203,-0.001,0.002,0.006
204,0.01,0.003,0.02
205,0.008,0.003,0.019
206,0.005,0.004,0.015
207,0.015,0.004,0.024
208,0.01,0.004,0.018
209,0.0,0.004,0.008
210,0.014,0.004,0.019
211,-0.005,0.004,-0.002
212,-0.017,0.003,-0.017
213,0.001,0.002,-0.003
214,0.02,0.003,0.014
215,0.013,0.003,0.006
216,0.014,0.004,0.006
217,0.021,0.005,0.013
218,0.03,0.006,0.023
219,0.009,0.007,0.003
220,-0.007,0.008,-0.012
221,-0.039,0.008,-0.044
222,-0.029,0.009,-0.032
223,-0.026,0.009,-0.029
224,-0.016,0.009,-0.021
225,0.001,0.007,-0.006
226,0.024,0.006,0.016
227,0.026,0.004,0.019
228,0.024,0.003,0.019
229,0.024,0.003,0.021
230,0.031,0.002,0.03
231,0.03,0.001,0.032
232,0.018,-0.001,0.022
233,0.012,-0.003,0.019
234,0.011,-0.005,0.021
235,0.003,-0.007,0.014
236,-0.013,-0.011,-0.001
237,-0.043,-0.013,-0.03
238,-0.051,-0.014,-0.039
239,-0.059,-0.014,-0.049
240,-0.039,-0.015,-0.033
241,-0.041,-0.015,-0.038
242,-0.028,-0.014,-0.03
243,-0.006,-0.015,-0.01
244,-0.006,-0.018,-0.01
245,-0.009,-0.02,-0.013
246,-0.012,-0.022,-0.017
247,0.003,-0.022,-0.001
248,-0.006,-0.022,-0.009
249,-0.008,-0.021,-0.011
250,-0.018,-0.021,-0.021
251,-0.026,-0.021,-0.028
252,-0.034,-0.022,-0.038
253,-0.023,-0.021,-0.027
254,-0.021,-0.02,-0.027
255,-0.006,-0.019,-0.012
256,0.0,-0.018,-0.005
257,-0.001,-0.017,-0.007
258,-0.001,-0.016,-0.006
259,-0.009,-0.016,-0.012
260,-0.025,-0.017,-0.026
261,-0.049,-0.018,-0.047
262,-0.058,-0.019,-0.055
263,-0.051,-0.019,-0.045
264,-0.032,-0.019,-0.026
265,-0.042,-0.018,-0.035
266,-0.017,-0.018,-0.01
267,0.006,-0.017,0.012
268,0.008,-0.015,0.013
269,-0.003,-0.013,0.001
270,-0.002,-0.01,-0.001
271,0.012,-0.008,0.01
272,0.01,-0.006,0.007
273,0.016,-0.006,0.012
274,0.024,-0.005,0.021
275,0.004,-0.004,0.002
276,-0.019,-0.004,-0.021
277,-0.033,-0.002,-0.035
278,-0.028,0.0,-0.029
279,-0.013,0.002,-0.014
280,-0.02,0.004,-0.021
281,-0.004,0.005,-0.004
282,0.009,0.005,0.008
283,0.003,0.005,0.001
284,0.014,0.005,0.011
285,0.008,0.004,0.004
286,0.012,0.004,0.009
287,0.024,0.004,0.019
288,0.033,0.005,0.027
289,0.004,0.005,0.0
290,0.007,0.006,0.007
291,-0.013,0.007,-0.01
292,-0.024,0.006,-0.018
293,-0.007,0.004,0.001
294,0.006,0.003,0.014
295,0.018,0.002,0.027
296,0.033,0.002,0.043
297,0.012,0.001,0.02
298,-0.0,-0.0,0.007
299,-0.011,-0.001,-0.006
300,-0.002,-0.004,-0.001
301,-0.017,-0.006,-0.02
302,-0.021,-0.008,-0.025
303,-0.007,-0.01,-0.011
304,-0.002,-0.011,-0.005
305,-0.018,-0.012,-0.022
306,-0.028,-0.013,-0.03
307,-0.023,-0.015,-0.024
308,-0.034,-0.018,-0.033
309,-0.028,-0.02,-0.028
310,-0.026,-0.021,-0.025
311,-0.005,-0.022,-0.007
312,-0.007,-0.023,-0.009
313,-0.01,-0.023,-0.012
314,-0.012,-0.025,-0.015
315,0.01,-0.026,0.007
316,0.001,-0.027,-0.002
317,-0.036,-0.026,-0.041
318,-0.045,-0.024,-0.051
319,-0.05,-0.022,-0.053
320,-0.041,-0.02,-0.041
321,-0.032,-0.019,-0.029
322,-0.043,-0.019,-0.037
323,-0.041,-0.019,-0.034
324,-0.015,-0.019,-0.006
325,-0.011,-0.019,-0.002
326,-0.018,-0.019,-0.01
327,-0.018,-0.019,-0.012
328,-0.015,-0.019,-0.01
329,-0.003,-0.02,-0.0
330,0.003,-0.022,0.002
331,0.01,-0.024,0.007
332,-0.002,-0.025,-0.006
333,-0.032,-0.027,-0.036
334,-0.036,-0.027,-0.04
335,-0.037,-0.027,-0.04
336,-0.03,-0.027,-0.033
337,-0.02,-0.028,-0.023
338,-0.022,-0.03,-0.024
339,-0.034,-0.03,-0.034
340,-0.05,-0.031,-0.05
341,-0.058,-0.032,-0.058
342,-0.042,-0.033,-0.044
343,-0.04,-0.033,-0.043
344,-0.039,-0.031,-0.042
345,-0.035,-0.028,-0.039
346,-0.027,-0.025,-0.032
347,-0.017,-0.022,-0.022
348,-0.015,-0.018,-0.018
349,-0.023,-0.014,-0.023
350,-0.02,-0.012,-0.015
351,-0.004,-0.009,0.004
352,0.005,-0.007,0.015
353,0.02,-0.004,0.034
354,0.014,-0.002,0.03
355,0.0,0.001,0.016
356,-0.002,0.003,0.012
357,0.01,0.005,0.021
358,0.008,0.007,0.016
359,0.035,0.009,0.04
360,0.021,0.011,0.023
361,0.024,0.013,0.023
362,0.015,0.014,0.014
363,-0.002,0.016,-0.003
364,0.002,0.017,0.001
365,0.004,0.017,0.004
366,-0.005,0.018,-0.004
367,-0.012,0.019,-0.01
368,-0.007,0.021,-0.007
369,0.008,0.022,0.007
370,0.019,0.024,0.018
371,0.038,0.025,0.036
372,0.046,0.026,0.044
373,0.052,0.025,0.049
374,0.055,0.026,0.052
375,0.041,0.026,0.038
376,0.038,0.026,0.035
377,0.038,0.026,0.034
378,0.026,0.026,0.023
379,0.001,0.025,0.002
380,0.02,0.024,0.023
381,0.013,0.022,0.018
382,0.018,0.02,0.024
383,0.017,0.017,0.026
384,0.014,0.014,0.025
385,0.006,0.011,0.015
386,-0.005,0.007,0.002
387,-0.014,0.004,-0.008
388,0.001,-0.001,0.005
389,0.001,-0.005,0.001
390,-0.012,-0.009,-0.016
391,-0.021,-0.013,-0.026
392,-0.025,-0.017,-0.029
393,-0.022,-0.02,-0.025
394,-0.015,-0.022,-0.017
395,-0.001,-0.024,-0.003
396,-0.005,-0.025,-0.008
397,-0.021,-0.024,-0.023
398,-0.029,-0.021,-0.031
399,-0.016,-0.016,-0.018
400,-0.022,-0.009,-0.024
