gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2590,3815,1.40650427341461,32.580623626709,-117.18896484375,3670176,2587,3067,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-01 10:34:00.075202,-71.0611757495768,65.93945548364933,53.96241594003617,1.2722281047558957e-07,20.0,65.89,3.0,65.63,0.8053,0.9955,1.3138,0.507,0.6417,0.713,0
102551,npp,404,2502,0.487529784440994,32.585277557373,-117.18692779541,3670176,405,2026,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-14 09:50:14.313894,-77.57295460624468,25.936114973928092,22.787960825795466,0.0004581400524995599,13.0,25.91,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,0.48,0.4772,0
102792,npp,2015,1346,0.752698838710785,32.5811958312988,-117.18465423584,3670176,2014,1016,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-16 09:12:31.829151,96.35762545647013,35.987040975633974,31.356027015248635,4.0195560728577187e-13,7.0,-35.98,1.2937979144666532,-36.48,0.5067,0.6047,0.7083,0.8346,0.6191,0.6282,0
102912,npp,1253,758,1.001592993736267,32.5855674743652,-117.188079833984,3670176,1254,541,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-17 08:53:37.920993,94.75745456187101,55.283573098294816,46.71078377731521,6.174297803018246e-18,4.0,-55.27,2.0682789409984763,-55.615,0.7825,0.961,1.1548,0.5252,0.5243,0.526,0
102920,npp,96,3816,0.72267735004425,32.5810241699219,-117.189590454102,3670176,101,3068,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-17 10:33:53.627410,-70.82628552139558,65.94949670830424,53.97361671417475,1.1247669830245263e-08,20.0,65.91,3.0,65.63,0.8053,0.9955,1.3138,0.507,0.4137,0.3664,0
103032,npp,465,182,1.4465891122818,32.5849914550781,-117.183319091797,3670176,469,88,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-18 08:34:40.456821,92.54974805431313,67.34560877418917,54.80695038584313,7.164416354904497e-22,1.0,-67.32,3.1865100272627664,-67.56,1.2015,1.5093,1.8965,0.3344,0.485,0.4837,0
104236,npp,2315,3632,1.35563635826111,32.5818786621094,-117.190872192383,3670176,2314,2945,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-04-28 10:27:34.397475,-71.96513850666416,62.49491657336316,51.76986418978106,4.552890023478945e-17,19.0,62.47,2.6065528283652384,62.23,0.6372,0.8105,1.267,0.6227,0.7139,0.8442,0
108015,npp,1488,2496,0.5188708007335661,32.5817756652832,-117.188751220703,3670176,1487,2021,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-05-16 09:49:51.188511,-76.24872442442313,25.65682013242838,22.54719241516453,2.888090766989488e-07,13.0,25.61,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,0.5076,0.5079,0
109780,npp,1270,2876,0.81652957201004,32.5853004455566,-117.186737060547,3670176,1271,2319,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-05-26 10:02:13.534232,-75.55493593834065,41.897633167359686,36.2557386606645,6.0758387775854034e-21,15.0,41.88,1.4867838833500562,41.73,0.5305,0.6317,0.7504,0.7989,0.629,0.6524,0
110299,npp,2154,1140,0.574384808540344,32.583309173584,-117.187759399414,3670176,2154,839,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-05-29 09:05:40.783058,96.11340191195976,43.84639278957038,37.83797417880666,5.0305640243960185e-09,6.0,-43.83,1.5732132722552272,-43.9,0.5871,0.6822,0.8086,0.7398,0.4362,0.4249,0
115378,npp,1650,932,0.649436235427856,32.5818748474121,-117.187088012695,3670176,1652,691,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-06-25 08:58:50.433058,95.89521235663688,50.51135920801211,43.105352996574965,3.392367719153986e-19,5.0,-50.5,1.7549928774784245,-50.26,0.6494,0.7975,1.0292,0.6328,0.4203,0.411,0
115500,npp,861,352,0.902055501937866,32.5801544189453,-117.189323425293,3670176,859,194,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-06-26 08:39:51.221093,92.95912941303105,64.31321552333834,52.93317428315926,9.990364027136422e-15,2.0,-64.28,2.7445598364131496,-64.12,1.0456,1.261,1.5473,0.4002,0.3739,0.361,0
121308,npp,2189,2292,0.49817031621933,32.5852890014648,-117.188140869141,3670176,2189,1846,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-07-14 09:42:51.327956,-76.53885103707765,14.854678419018901,13.120834871785576,0.0002145660016061184,12.0,14.84,1.0442604737599883,15.17,0.413,0.4982,0.6635,1.0131,0.5047,0.5047,0
122178,npp,606,2483,0.480320245027542,32.583324432373,-117.190872192383,3670176,606,2011,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-07-19 09:49:07.858062,-75.75734431198978,24.988750914085763,21.966636045916232,2.7344236153680433e-24,13.0,24.97,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,0.4736,0.4701,0
122346,npp,2972,1908,0.417568504810333,32.5849304199219,-117.184234619141,3670176,2972,1480,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-07-20 09:30:19.316583,97.0128748794531,7.321804121122914,6.479435734699023,5.353556144993468e-26,10.0,-7.31,1.0,-7.02,0.3941,0.4985,0.5621,1.0124,0.4237,0.4227,0
131768,npp,528,938,0.883481919765472,32.5828247070312,-117.189971923828,3670176,531,696,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-12 08:58:50.929637,94.93259875954557,50.34331115718039,42.98045027524552,0.0002009067843794283,5.0,-50.32,1.7549928774784245,-50.26,0.6494,0.7975,1.0292,0.6328,0.5537,0.5591,0
131947,npp,2823,359,1.04556405544281,32.585018157959,-117.188171386719,3670176,2824,198,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-13 08:39:55.271027,93.19733055876108,64.16661586645837,52.847252734715866,3.3696731394414243e-09,2.0,-64.14,2.7445598364131496,-64.12,1.0456,1.261,1.5473,0.4002,0.4262,0.4185,0
131961,npp,1765,3435,0.714861512184143,32.5804214477539,-117.187866210938,3670176,1766,2782,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-13 10:20:23.433725,-73.13135245590252,58.2457545232625,48.853737584482154,0.00036469643222030037,18.0,58.22,2.253202848596432,58.22,0.7054,0.8284,1.0638,0.6092,0.4543,0.4355,0
132136,npp,1101,2870,0.448024898767471,32.5844993591309,-117.185188293457,3670176,1100,2314,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-14 10:01:38.447873,-75.15237538813469,41.678652236747304,36.07653540280922,2.5583979711685465e-07,15.0,41.66,1.4867838833500562,41.73,0.5305,0.6317,0.7504,0.7989,0.3812,0.3579,0
132669,npp,2024,1135,0.689645767211914,32.5819435119629,-117.187294006348,3670176,2024,835,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-17 09:05:09.264889,96.50884091110193,44.01182918866102,37.97263785889601,1.110120300521997e-26,6.0,-44.0,1.5732132722552272,-43.9,0.5871,0.6822,0.8086,0.7398,0.5094,0.5102,0
132848,npp,1239,552,1.24863660335541,32.5855445861816,-117.190635681152,3670176,1240,345,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-18 08:46:13.607047,93.95642833174202,60.23952030856944,50.2416041975075,5.882696505746596e-29,3.0,-60.21,2.4157378735459294,-60.12,0.9362,1.0598,1.3166,0.4762,0.5829,0.5946,0
132861,npp,149,3619,1.19372200965881,32.5850830078125,-117.190361022949,3670176,151,2935,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-18 10:26:36.431957,-72.2623503128236,62.23517445134361,51.59669223597054,5.864003743370945e-26,19.0,62.21,2.6065528283652384,62.23,0.6372,0.8105,1.267,0.6227,0.6517,0.7434,0
133040,npp,2551,3060,0.731978714466095,32.583423614502,-117.187774658203,3670176,2551,2459,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-19 10:07:53.226136,-74.85514623582642,48.13475116120632,41.2634479275939,1.0978624991754892e-28,16.0,48.12,1.7549928774784245,48.15,0.4509,0.575,0.6679,0.8777,0.5941,0.6424,0
133223,npp,1869,2487,0.458286792039871,32.583683013916,-117.188346862793,3670176,1869,2014,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-20 09:49:06.460309,-76.27254824088918,25.188752812740486,22.14228356212744,7.557165708140976e-30,13.0,25.17,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,0.4543,0.4486,0
133405,npp,1161,1911,0.288480967283249,32.5823745727539,-117.186111450195,3670176,1161,1483,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-21 09:30:17.913584,95.76022872894097,7.1760466680953465,6.3513002188073395,3.446519736566044e-29,10.0,-7.13,1.0,-7.02,0.3941,0.4985,0.5621,1.0124,0.2946,0.292,0
134505,npp,1896,1526,0.349155753850937,32.5859375,-117.183876037598,3670176,1896,1144,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-27 09:17:42.366518,98.0111925195625,27.90164614477168,24.482157586095347,0.000460628084595126,8.0,-27.9,1.184412938166907,-27.8,0.477,0.5715,0.6561,0.883,0.3169,0.3083,0
134700,npp,3014,3985,0.829976916313171,32.5862655639648,-117.188095092773,3670176,3016,3161,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-08-28 10:39:00.640585,-70.29986653654004,68.75139378034845,55.63408737237673,2.4340495509652885e-05,21.0,68.72,3.5496478698597698,68.71,0.899,1.1733,1.4173,0.4302,0.408,0.357,0
138881,npp,2423,549,0.946610271930695,32.5855026245117,-117.189270019531,3670176,2424,342,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-09-19 08:46:01.740318,93.8714313338736,60.30386439039945,50.28515708898098,1.609139761954503e-29,3.0,-60.27,2.4157378735459294,-60.12,0.9362,1.0598,1.3166,0.4762,0.4578,0.4508,0
138894,npp,1318,3616,0.766413152217865,32.5806579589844,-117.189727783203,3670176,1319,2933,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-09-19 10:26:24.566634,-72.16623042183008,62.177068498514664,51.557895014606444,2.0977417132569414e-31,19.0,62.15,2.6065528283652384,62.23,0.6372,0.8105,1.267,0.6227,0.4878,0.4773,0
140071,npp,2087,3245,0.614588528871536,32.5812606811523,-117.191261291504,3670176,2087,2587,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-09-25 10:13:52.658964,-73.82530028476219,53.45728055837607,45.35598047292911,4.255154814027805e-09,17.0,53.43,1.9513309067639726,53.54,0.5877,0.7682,0.9137,0.657,0.426,0.4038,0
143153,npp,581,160,1.60187971591949,32.5834884643555,-117.18896484375,3670176,583,76,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-11 08:33:10.024906,92.47143021914783,67.74103912382569,55.03407919906215,6.703543322082285e-12,1.0,-67.7,3.3166247903554,-67.56,1.2015,1.5093,1.8965,0.3344,0.5326,0.5357,0
143165,npp,2660,3241,0.817774176597595,32.5804290771484,-117.185829162598,3670176,2661,2581,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-11 10:13:43.527547,-74.07937280268605,53.357330978428536,45.27885428366469,0.0001682137379269355,17.0,53.32,1.9513309067639726,53.54,0.5877,0.7682,0.9137,0.657,0.5301,0.5373,0
143754,npp,570,1518,0.5689987540245061,32.5847091674805,-117.187782287598,3670176,570,1138,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-14 09:17:21.560101,96.36428117153704,28.29990926806185,24.82214078661298,1.0819069384221696e-25,8.0,-28.27,1.184412938166907,-27.8,0.477,0.5715,0.6561,0.883,0.5026,0.5025,0
143943,npp,2899,933,0.900833189487457,32.584545135498,-117.183952331543,3670176,2901,692,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-15 08:58:29.499557,95.82705497223817,50.489102858147355,43.089419226771824,3.693384227394993e-32,5.0,-50.47,1.7549928774784245,-50.26,0.6494,0.7975,1.0292,0.6328,0.5636,0.5701,0
144746,npp,2080,1713,0.514141440391541,32.579460144043,-117.18497467041,3670176,2079,1299,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-19 09:23:41.858998,96.41061266893782,18.355484272182576,16.191414497027015,2.2908103544392676e-29,9.0,-18.31,1.0442604737599883,-17.93,0.4187,0.4905,0.5916,1.029,0.5274,0.529,0
145545,npp,1227,2482,1.21238493919373,32.5824394226074,-117.189613342285,3670176,1227,2010,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-10-23 09:48:50.691543,-76.27911255627646,24.933613100164738,21.918637800885982,5.237674562199737e-13,13.0,24.92,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,1.1176,1.1867,0
149071,npp,498,1332,0.397253692150116,32.5844993591309,-117.18595123291,3670176,499,1006,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-10 09:11:19.172312,97.84676539684638,36.56619282253952,31.83639080202161,2.700591823838105e-13,7.0,-36.56,1.357151599901897,-36.48,0.5067,0.6047,0.7083,0.8346,0.3518,0.3316,0
149262,npp,2814,744,0.830348372459412,32.5838470458984,-117.187431335449,3670176,2812,527,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-11 08:52:23.566952,94.47330470259475,55.65221501630163,46.972613777152674,4.981950604022769e-21,4.0,-55.63,2.0682789409984763,-55.615,0.7825,0.961,1.1548,0.5252,0.4416,0.4361,0
149276,npp,1660,3800,0.7500941157341,32.5820007324219,-117.185104370117,3670176,1658,3057,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-11 10:32:41.057732,-71.19678056258938,65.67567500500273,53.79391802624877,2.585549273630935e-12,20.0,65.63,3.0,65.63,0.8053,0.9955,1.3138,0.507,0.4229,0.3803,0
149456,npp,2031,169,0.961306393146515,32.5863494873047,-117.184188842773,3670176,2037,82,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-12 08:33:26.181634,92.12200056237981,67.58688906663338,54.93789976660391,1.4608509984033528e-27,1.0,-67.55,3.1865100272627664,-67.56,1.2015,1.5093,1.8965,0.3344,0.3327,0.3215,0
149470,npp,1020,3248,0.539732366800308,32.5807914733887,-117.187171936035,3670176,1019,2589,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-12 10:13:59.685826,-73.5387148761988,53.54582560926273,45.416012043094575,1.0601223063696339e-20,17.0,53.51,1.9513309067639726,53.54,0.5877,0.7682,0.9137,0.657,0.3876,0.3546,0
149655,npp,351,2676,0.583167225122452,32.5829467773438,-117.190719604492,3670176,350,2154,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-13 09:55:14.754888,-75.39229560148281,34.000623230734206,29.680010508325054,2.6019831168851337e-28,14.0,33.97,1.2937979144666532,34.1,0.4868,0.5766,0.731,0.8753,0.5098,0.5105,0
149840,npp,2727,2105,0.579875469207764,32.5844116210938,-117.185386657715,3670176,2727,1669,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-14 09:36:28.044602,-79.92739054655044,4.141508328722973,3.6664455146266675,1.139147227986716e-32,11.0,4.12,1.0,4.18,0.4348,0.5047,0.5592,1.0,0.5799,0.5799,0
150210,npp,1241,939,0.545624047517776,32.5869979858398,-117.190238952637,3670176,1241,696,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-16 08:58:43.963090,95.29890514759421,50.32431010504848,42.96160976887554,1.7770359087424828e-31,5.0,-50.29,1.7549928774784245,-50.26,0.6494,0.7975,1.0292,0.6328,0.3612,0.3453,0
150225,npp,55,3982,1.071949541568756,32.5815849304199,-117.184989929199,3670176,56,3159,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-16 10:38:56.116761,-70.39204351514338,68.73160719162281,55.61188818619447,6.248905747361195e-32,21.0,68.68,3.3985290935932855,68.71,0.899,1.1733,1.4173,0.4302,0.4749,0.4611,0
150412,npp,2479,3432,1.027800858020782,32.5867004394531,-117.190567016602,3670176,2484,2780,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-17 10:20:14.750560,-72.59099856506664,58.187942594655304,48.80725642251892,3.563166350325361e-31,18.0,58.15,2.2013981571160284,58.22,0.7054,0.8284,1.0638,0.6092,0.5953,0.6262,0
150598,npp,1819,2869,0.412840157747269,32.5834159851074,-117.185157775879,3670176,1819,2313,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-18 10:01:31.603067,-75.17464023998208,41.64621829041941,36.046500320531194,2.718742471775255e-28,15.0,41.62,1.4867838833500562,41.73,0.5305,0.6317,0.7504,0.7989,0.3575,0.3298,0
150778,npp,1131,2296,0.413015455007553,32.5841522216797,-117.188827514648,3670176,1131,1849,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-19 09:42:44.895935,-75.99836571649874,15.069712947086007,13.30998272907484,1.9006708297429377e-23,12.0,15.06,1.0442604737599883,15.17,0.413,0.4982,0.6635,1.0131,0.4232,0.4184,0
150963,npp,417,1719,0.421565532684326,32.5846672058105,-117.187301635742,3670176,417,1305,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-20 09:23:56.409727,99.87014989723544,17.984732854770662,15.866607180442315,4.7912055195603175e-17,9.0,-17.98,1.0442604737599883,-17.93,0.4187,0.4905,0.5916,1.029,0.4387,0.4338,0
151144,npp,2749,1135,0.625339806079865,32.5812644958496,-117.190246582031,3670176,2748,835,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-11-21 09:05:02.584918,96.00229103923782,44.02362314098625,37.97738061470259,8.304858036441079e-10,6.0,-44.0,1.5732132722552272,-43.9,0.5871,0.6822,0.8086,0.7398,0.4686,0.4626,0
154734,npp,2538,1908,0.387866079807281,32.5817985534668,-117.18709564209,3670176,2538,1481,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-11 09:30:11.542181,96.95098409380398,7.292199228808957,6.453674709701821,4.94065759707204e-23,10.0,-7.31,1.0,-7.02,0.3941,0.4985,0.5621,1.0124,0.394,0.3927,0
154930,npp,1788,1328,0.439101547002792,32.583927154541,-117.188529968262,3670176,1787,1003,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-12 09:11:19.433896,96.88389359614305,36.700958174681894,31.952648786327188,1.8897509678078897e-29,7.0,-36.72,1.357151599901897,-36.48,0.5067,0.6047,0.7083,0.8346,0.3827,0.3665,0
155294,npp,243,163,1.120145976543427,32.5811996459961,-117.186630249023,3670176,246,78,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-14 08:33:28.096700,92.53022754972582,67.63868703914257,54.977104933352734,2.482379553196113e-33,1.0,-67.65,3.1865100272627664,-67.56,1.2015,1.5093,1.8965,0.3344,0.3826,0.3746,0
155306,npp,2302,3245,0.423425048589706,32.5834197998047,-117.187431335449,3670176,2300,2586,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-14 10:13:59.817627,-73.39228435873576,53.49704953491718,45.38568702530791,6.578121783145765e-32,17.0,53.43,1.9513309067639726,53.54,0.5877,0.7682,0.9137,0.657,0.328,0.2782,0
156037,npp,2525,934,0.338018998503685,32.5820617675781,-117.186790466309,3670176,2524,693,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-18 08:58:42.047832,95.5237279126021,50.416423043401224,43.03701460060802,4.8652533059124875e-21,5.0,-50.44,1.7549928774784245,-50.26,0.6494,0.7975,1.0292,0.6328,0.2429,0.2139,0
156214,npp,1732,354,1.25638818740845,32.5808219909668,-117.18384552002,3670176,1734,195,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-19 08:39:46.350867,93.29044248528888,64.22556278814912,52.88474741886089,3.042695100910085e-14,2.0,-64.24,2.7445598364131496,-64.12,1.0456,1.261,1.5473,0.4002,0.503,0.5029,0
156228,npp,688,3429,0.605302512645721,32.5826721191406,-117.186172485352,3670176,692,2777,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-19 10:20:12.733878,-72.55096422891255,58.13978617967465,48.778665751843924,5.253911560917673e-22,18.0,58.08,2.2013981571160284,58.22,0.7054,0.8284,1.0638,0.6092,0.4033,0.3688,0
156593,npp,2389,2292,0.44407793879509,32.5809211730957,-117.187194824219,3670176,2389,1845,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2012-12-21 09:42:42.743824,-77.61002440418342,14.870931191185589,13.136570654692699,4.760898735125313e-09,12.0,14.84,1.0442604737599883,15.17,0.413,0.4982,0.6635,1.0131,0.4529,0.4499,0
169362,npp,1516,1123,0.531805515289307,32.5813674926758,-117.187484741211,3670176,1515,826,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-08 09:04:52.538034,96.09365042051978,44.385306822448534,38.274313291464146,2.025599662089375e-18,6.0,-44.41,1.5732132722552272,-43.9,0.5871,0.6822,0.8086,0.7398,0.4091,0.3934,0
169913,npp,1352,2475,0.593988120555878,32.5866432189941,-117.187385559082,3670176,1353,2004,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-11 09:48:49.763302,-76.69746478494815,24.62111682317448,21.6513114605517,1.1808026791302117e-30,13.0,24.58,1.1367971201176101,25.22,0.45,0.5156,0.6361,0.9788,0.5736,0.5814,0
170092,npp,641,1899,0.394114702939987,32.5824813842773,-117.185020446777,3670176,641,1472,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-12 09:30:01.229171,102.24340077541888,7.793453914019677,6.897172183231421,1.1058111343065444e-32,10.0,-7.83,1.0,-7.02,0.3941,0.4985,0.5621,1.0124,0.4003,0.399,0
170453,npp,2212,729,0.743801593780518,32.5842132568359,-117.190948486328,3670176,2214,511,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-14 08:52:13.476209,94.9234804906048,55.99611403683826,47.23393466707445,4.7162361494191303e-29,4.0,-56.01,2.0682789409984763,-55.615,0.7825,0.961,1.1548,0.5252,0.3997,0.3906,0
170465,npp,1060,3788,1.15620422363281,32.5821075439453,-117.189895629883,3670176,1062,3050,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-14 10:32:30.963583,-71.24634186717306,65.487680113971,53.69047438781461,4.1863487346383215e-30,20.0,65.42,3.0,65.63,0.8053,0.9955,1.3138,0.507,0.5583,0.5862,0
170633,npp,1421,151,0.89443165063858,32.5845603942871,-117.184684753418,3670176,1419,71,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-15 08:33:14.258287,92.12792267273679,67.83253930374262,55.09486117518412,1.2583571073194158e-24,,-67.84,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,411,3235,0.417501628398895,32.5866622924805,-117.189514160156,3670176,410,2575,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-15 10:13:47.758917,-73.60777279732615,53.22366156668848,45.18344527232208,2.7951702575903176e-28,17.0,53.16,1.9513309067639726,53.54,0.5877,0.7682,0.9137,0.657,0.325,0.2743,0
170832,npp,2821,2664,0.384938418865204,32.5833930969238,-117.189880371094,3670176,2821,2146,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-16 09:55:04.548907,-77.54104611711094,33.50546967860799,29.26637749974735,9.380092744037466e-25,14.0,33.46,1.2365102219381485,34.1,0.4868,0.5766,0.731,0.8753,0.3497,0.337,0
171013,npp,2119,2092,0.499037444591522,32.5853118896484,-117.189392089844,3670176,2119,1657,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-17 09:36:17.781102,-75.20297562815762,3.407756559857457,3.017372523938089,1.0878973657833108e-19,11.0,3.37,1.0,4.18,0.4348,0.5047,0.5592,1.0,0.499,0.499,0
171194,npp,1408,1513,0.577474385499954,32.5807571411133,-117.184310913086,3670176,1407,1134,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-18 09:17:27.450887,96.81212161239021,28.487500086626113,24.984376497381852,1.7150033628053223e-13,8.0,-28.51,1.184412938166907,-27.8,0.477,0.5715,0.6561,0.883,0.5097,0.5099,0
171375,npp,670,926,0.780487418174744,32.5851745605469,-117.187561035156,3670176,669,688,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-19 08:58:35.341547,94.8570999462244,50.66874973011205,43.23380341057419,1.006445501189637e-06,5.0,-50.68,1.847645286154319,-50.26,0.6494,0.7975,1.0292,0.6328,0.4955,0.4939,0
171387,npp,2543,3971,0.897612273693085,32.5824012756348,-117.188858032227,3670176,2549,3154,196611,3866787,12149,usa_sandiego_29_102,32.58333333,-117.1875,29,102,usa_sandiego,2013-01-19 10:38:47.490680,-69.83025922917606,68.57726146922536,55.53422250957375,5.339740107156697e-15,21.0,68.5,3.3985290935932855,68.71,0.899,1.1733,1.4173,0.4302,0.4236,0.3861,0
