lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.549,0.611,0.724
2,0.342,0.447,0.543
3,0.237,0.315,0.39
4,0.141,0.21,0.235
5,0.096,0.129,0.117
6,0.062,0.068,0.02
7,0.045,0.024,-0.056
8,0.017,-0.006,-0.119
9,0.012,-0.023,-0.154
10,0.014,-0.031,-0.17
11,0.027,-0.032,-0.168
12,0.008,-0.026,-0.173
13,0.009,-0.017,-0.166
14,0.024,-0.004,-0.159
15,0.017,0.009,-0.165
16,0.049,0.024,-0.147
17,0.052,0.038,-0.15
18,0.044,0.052,-0.16
19,0.052,0.063,-0.157
20,0.063,0.074,-0.139
21,0.05,0.082,-0.123
22,0.048,0.088,-0.088
23,0.026,0.091,-0.044
24,0.025,0.093,0.025
25,0.035,0.092,0.116
26,0.046,0.082,0.224
27,0.083,0.078,0.346
28,0.103,0.075,0.442
29,0.097,0.071,0.489
30,0.107,0.069,0.491
31,0.086,0.068,0.429
32,0.079,0.065,0.341
33,0.064,0.063,0.23
34,0.059,0.061,0.129
35,0.052,0.057,0.042
36,0.043,0.053,-0.029
37,0.057,0.049,-0.079
38,0.042,0.046,-0.124
39,0.038,0.043,-0.152
40,0.025,0.041,-0.168
41,0.022,0.04,-0.167
42,0.026,0.038,-0.158
43,0.026,0.036,-0.155
44,0.018,0.034,-0.161
45,0.014,0.032,-0.163
46,0.031,0.03,-0.155
47,0.03,0.029,-0.161
48,0.049,0.028,-0.154
49,0.044,0.03,-0.151
50,0.047,0.033,-0.132
51,0.047,0.036,-0.102
52,0.039,0.039,-0.063
53,0.022,0.042,-0.008
54,0.019,0.043,0.068
55,0.029,0.045,0.164
56,0.046,0.044,0.273
57,0.044,0.044,0.364
58,0.075,0.043,0.448
59,0.08,0.041,0.471
60,0.038,0.037,0.424
61,0.027,0.032,0.352
62,0.017,0.027,0.253
63,0.022,0.02,0.16
64,0.005,0.014,0.06
65,0.014,0.008,-0.01
66,0.025,0.001,-0.07
67,0.02,-0.004,-0.12
68,0.013,-0.009,-0.152
69,-0.007,-0.012,-0.183
70,-0.023,-0.013,-0.198
71,-0.022,-0.012,-0.194
72,-0.037,-0.012,-0.194
73,-0.043,-0.01,-0.197
74,-0.023,-0.008,-0.189
75,-0.015,-0.004,-0.185
76,-0.026,-0.0,-0.19
77,-0.029,0.003,-0.196
78,-0.019,0.006,-0.191
79,-0.009,0.01,-0.176
80,0.01,0.014,-0.142
81,0.018,0.018,-0.1
82,0.034,0.021,-0.038
83,0.067,0.026,0.049
84,0.078,0.028,0.14
85,0.068,0.029,0.236
86,0.063,0.03,0.333
87,0.056,0.032,0.409
88,0.06,0.033,0.459
89,0.057,0.033,0.451
90,0.036,0.033,0.389
91,0.016,0.032,0.293
92,-0.003,0.03,0.188
93,-0.022,0.026,0.083
94,-0.011,0.021,0.003
95,-0.014,0.015,-0.068
96,-0.002,0.008,-0.118
97,-0.017,0.001,-0.167
98,-0.028,-0.004,-0.196
99,-0.01,-0.008,-0.196
100,0.013,-0.012,-0.185
101,0.02,-0.016,-0.178
102,0.019,-0.017,-0.173
103,0.003,-0.017,-0.184
104,0.007,-0.016,-0.182
105,-0.011,-0.013,-0.191
106,-0.02,-0.01,-0.195
107,-0.019,-0.006,-0.196
108,-0.009,-0.0,-0.186
109,-0.008,0.004,-0.171
110,-0.013,0.008,-0.144
111,-0.017,0.012,-0.101
112,-0.007,0.017,-0.035
113,0.009,0.02,0.05
114,0.009,0.023,0.142
115,0.011,0.024,0.243
116,0.041,0.025,0.348
117,0.046,0.026,0.414
118,0.077,0.027,0.452
119,0.076,0.028,0.428
120,0.044,0.028,0.347
121,0.036,0.028,0.258
122,0.02,0.027,0.157
123,0.016,0.026,0.067
124,0.02,0.025,-0.007
125,0.013,0.023,-0.074
126,0.014,0.02,-0.123
127,0.014,0.016,-0.159
128,0.001,0.011,-0.185
129,0.012,0.007,-0.188
130,0.002,0.002,-0.195
131,-0.015,-0.003,-0.205
132,-0.02,-0.007,-0.207
133,-0.009,-0.011,-0.2
134,-0.009,-0.014,-0.197
135,-0.014,-0.016,-0.198
136,-0.024,-0.017,-0.204
137,-0.009,-0.016,-0.195
138,-0.008,-0.015,-0.183
139,-0.023,-0.013,-0.167
140,-0.023,-0.01,-0.131
141,-0.017,-0.007,-0.079
142,-0.01,-0.005,-0.009
143,-0.013,-0.003,0.074
144,-0.004,-0.002,0.175
145,-0.005,-0.001,0.267
146,0.016,0.001,0.358
147,0.021,0.003,0.407
148,0.006,0.004,0.399
149,0.017,0.006,0.357
150,0.021,0.006,0.282
151,0.001,0.006,0.183
152,0.021,0.005,0.105
153,0.016,0.004,0.024
154,0.008,0.002,-0.051
155,0.009,0.001,-0.109
156,-0.004,0.001,-0.157
157,-0.005,0.002,-0.181
158,-0.016,0.003,-0.202
159,-0.014,0.003,-0.207
160,-0.006,0.003,-0.2
161,-0.017,0.003,-0.206
162,-0.015,0.001,-0.203
163,0.001,-0.0,-0.193
164,0.012,-0.002,-0.188
165,0.008,-0.003,-0.191
166,0.002,-0.004,-0.192
167,-0.001,-0.004,-0.183
168,-0.025,-0.005,-0.179
169,-0.016,-0.005,-0.146
170,-0.009,-0.005,-0.098
171,0.012,-0.005,-0.029
172,0.025,-0.004,0.05
173,0.022,-0.004,0.133
174,0.035,-0.002,0.23
175,0.017,0.0,0.306
176,0.009,0.002,0.366
177,-0.004,0.005,0.384
178,-0.029,0.007,0.351
179,-0.041,0.008,0.286
180,-0.032,0.008,0.209
181,-0.02,0.008,0.127
182,-0.009,0.009,0.048
183,0.012,0.01,-0.015
184,0.028,0.011,-0.067
185,0.043,0.011,-0.11
186,0.036,0.012,-0.15
187,0.023,0.013,-0.178
188,0.018,0.013,-0.19
189,0.021,0.014,-0.189
190,0.029,0.015,-0.184
191,0.042,0.016,-0.176
192,0.039,0.017,-0.178
193,0.035,0.019,-0.179
194,0.02,0.022,-0.182
195,0.011,0.026,-0.185
196,0.008,0.031,-0.184
197,-0.003,0.034,-0.179
198,-0.008,0.036,-0.161
199,0.007,0.038,-0.122
200,0.023,0.037,-0.065
201,0.038,0.036,0.007
202,0.048,0.035,0.091
203,0.053,0.034,0.185
204,0.047,0.033,0.272
205,0.029,0.034,0.344
206,0.035,0.035,0.402
207,0.053,0.034,0.424
208,0.063,0.034,0.393
209,0.046,0.033,0.308
210,0.055,0.031,0.222
211,0.051,0.028,0.128
212,0.027,0.024,0.034
213,0.011,0.02,-0.044
214,-0.006,0.014,-0.108
215,-0.005,0.008,-0.151
216,-0.004,0.001,-0.18
217,-0.022,-0.006,-0.204
218,-0.027,-0.013,-0.211
219,-0.032,-0.019,-0.215
220,-0.021,-0.024,-0.206
221,0.004,-0.027,-0.191
222,-0.009,-0.029,-0.198
223,-0.015,-0.028,-0.197
224,-0.017,-0.026,-0.196
225,-0.043,-0.022,-0.208
226,-0.051,-0.019,-0.205
227,-0.043,-0.015,-0.186
228,-0.028,-0.012,-0.155
229,-0.037,-0.008,-0.119
230,-0.011,-0.006,-0.048
231,-0.008,-0.002,0.025
232,-0.028,0.002,0.094
233,0.002,0.006,0.198
234,0.029,0.008,0.298
235,0.03,0.011,0.368
236,0.052,0.011,0.417
237,0.052,0.011,0.407
238,0.069,0.01,0.364
239,0.052,0.009,0.274
240,0.029,0.009,0.17
241,0.015,0.009,0.074
242,0.003,0.008,-0.008
243,-0.015,0.005,-0.08
244,-0.039,0.003,-0.14
245,-0.04,0.0,-0.178
246,-0.041,-0.003,-0.2
247,-0.038,-0.006,-0.207
248,-0.036,-0.009,-0.204
249,-0.022,-0.012,-0.194
250,-0.005,-0.015,-0.183
251,0.002,-0.017,-0.179
252,-0.009,-0.018,-0.182
253,0.002,-0.018,-0.174
254,0.0,-0.018,-0.175
255,-0.021,-0.017,-0.185
256,-0.01,-0.015,-0.171
257,-0.008,-0.012,-0.153
258,-0.004,-0.008,-0.12
259,0.002,-0.004,-0.069
260,0.01,0.0,-0.004
261,-0.005,0.004,0.063
262,-0.018,0.006,0.145
263,-0.019,0.008,0.237
264,-0.012,0.007,0.324
265,0.012,0.005,0.394
266,0.026,0.003,0.415
267,0.032,0.0,0.386
268,0.012,-0.004,0.306
269,-0.004,-0.008,0.212
270,-0.008,-0.012,0.117
271,-0.019,-0.016,0.025
272,-0.028,-0.02,-0.046
273,-0.018,-0.024,-0.098
274,-0.017,-0.026,-0.141
275,-0.023,-0.029,-0.173
276,-0.021,-0.03,-0.185
277,-0.024,-0.031,-0.193
278,-0.036,-0.031,-0.198
279,-0.044,-0.031,-0.197
280,-0.061,-0.031,-0.204
281,-0.057,-0.031,-0.2
282,-0.046,-0.031,-0.192
283,-0.041,-0.029,-0.189
284,-0.04,-0.027,-0.188
285,-0.026,-0.024,-0.177
286,-0.022,-0.022,-0.162
287,-0.017,-0.018,-0.136
288,-0.003,-0.014,-0.09
289,-0.008,-0.009,-0.037
290,-0.001,-0.004,0.036
291,0.012,-0.0,0.124
292,0.021,0.002,0.221
293,0.025,0.004,0.306
294,0.036,0.005,0.38
295,0.025,0.006,0.41
296,0.004,0.005,0.395
297,0.002,0.004,0.343
298,-0.014,0.003,0.258
299,-0.013,0.002,0.166
300,-0.026,-0.0,0.07
301,-0.016,-0.003,-0.006
302,-0.002,-0.006,-0.065
303,0.005,-0.01,-0.11
304,0.013,-0.014,-0.139
305,0.007,-0.017,-0.162
306,-0.021,-0.019,-0.182
307,-0.032,-0.019,-0.187
308,-0.04,-0.018,-0.189
309,-0.032,-0.016,-0.181
310,-0.024,-0.014,-0.173
311,-0.022,-0.011,-0.169
312,-0.021,-0.007,-0.169
313,-0.01,-0.004,-0.164
314,-0.016,-0.0,-0.168
315,0.012,0.005,-0.146
316,0.006,0.01,-0.134
317,0.008,0.014,-0.106
318,0.017,0.017,-0.057
319,0.033,0.02,0.013
320,0.039,0.023,0.091
321,0.03,0.024,0.174
322,0.028,0.025,0.264
323,0.027,0.025,0.346
324,0.04,0.024,0.41
325,0.055,0.022,0.432
326,0.041,0.02,0.399
327,0.025,0.016,0.324
328,0.016,0.012,0.23
329,-0.008,0.007,0.121
330,-0.024,-0.001,0.023
331,-0.016,-0.01,-0.044
332,-0.021,-0.019,-0.102
333,-0.031,-0.027,-0.147
334,-0.023,-0.034,-0.17
335,-0.029,-0.039,-0.185
336,-0.029,-0.042,-0.184
337,-0.035,-0.043,-0.182
338,-0.053,-0.042,-0.186
339,-0.055,-0.041,-0.186
340,-0.048,-0.036,-0.179
341,-0.051,-0.032,-0.178
342,-0.045,-0.026,-0.177
343,-0.053,-0.019,-0.186
344,-0.048,-0.012,-0.182
345,-0.018,-0.005,-0.155
346,-0.012,0.003,-0.127
347,0.016,0.011,-0.075
348,0.017,0.018,-0.022
349,0.032,0.026,0.05
350,0.039,0.032,0.131
351,0.056,0.037,0.23
352,0.066,0.04,0.326
353,0.083,0.043,0.407
354,0.11,0.043,0.459
355,0.097,0.043,0.445
356,0.069,0.042,0.379
357,0.051,0.039,0.289
358,0.016,0.037,0.179
359,-0.01,0.033,0.077
360,-0.01,0.028,0.003
361,0.003,0.021,-0.054
362,0.005,0.014,-0.101
363,-0.01,0.007,-0.139
364,-0.029,-0.0,-0.17
365,-0.002,-0.007,-0.16
366,-0.015,-0.012,-0.164
367,-0.006,-0.016,-0.155
368,-0.013,-0.019,-0.156
369,-0.027,-0.02,-0.166
370,-0.036,-0.021,-0.169
371,-0.02,-0.02,-0.161
372,-0.013,-0.018,-0.162
373,-0.019,-0.015,-0.168
374,-0.018,-0.011,-0.156
375,-0.011,-0.006,-0.134
376,-0.001,-0.001,-0.099
377,0.004,0.004,-0.054
378,0.021,0.009,0.014
379,0.012,0.013,0.079
380,0.009,0.017,0.161
381,0.011,0.02,0.254
382,0.009,0.021,0.333
383,0.033,0.022,0.403
384,0.043,0.022,0.423
385,0.02,0.02,0.378
386,0.019,0.017,0.309
387,0.013,0.012,0.218
388,0.009,0.007,0.128
389,-0.014,0.001,0.037
390,-0.035,-0.006,-0.039
391,-0.018,-0.013,-0.084
392,-0.017,-0.02,-0.124
393,-0.009,-0.027,-0.147
394,-0.023,-0.033,-0.166
395,-0.038,-0.038,-0.178
396,-0.036,-0.04,-0.174
397,-0.034,-0.039,-0.168
398,-0.038,-0.034,-0.171
399,-0.016,-0.023,-0.161
400,-0.018,-0.007,-0.16
