lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.508,0.584,0.557
2,0.293,0.434,0.35
3,0.195,0.314,0.239
4,0.139,0.22,0.169
5,0.131,0.147,0.141
6,0.111,0.093,0.107
7,0.085,0.055,0.069
8,0.077,0.03,0.053
9,0.072,0.016,0.041
10,0.078,0.01,0.044
11,0.073,0.01,0.043
12,0.031,0.016,0.01
13,0.022,0.024,0.01
14,0.042,0.035,0.034
15,0.063,0.047,0.053
16,0.081,0.059,0.067
17,0.092,0.07,0.069
18,0.076,0.08,0.046
19,0.054,0.088,0.022
20,0.051,0.095,0.019
21,0.064,0.1,0.033
22,0.058,0.102,0.036
23,0.051,0.103,0.043
24,0.049,0.101,0.055
25,0.055,0.098,0.079
26,0.084,0.085,0.125
27,0.105,0.081,0.165
28,0.121,0.079,0.2
29,0.101,0.078,0.196
30,0.085,0.079,0.18
31,0.059,0.078,0.144
32,0.069,0.077,0.132
33,0.079,0.077,0.119
34,0.073,0.075,0.093
35,0.061,0.071,0.064
36,0.061,0.066,0.049
37,0.056,0.062,0.029
38,0.053,0.059,0.017
39,0.039,0.056,0.0
40,0.045,0.053,0.006
41,0.056,0.049,0.023
42,0.06,0.044,0.036
43,0.068,0.04,0.051
44,0.047,0.037,0.035
45,0.035,0.035,0.025
46,0.034,0.032,0.02
47,0.026,0.029,0.007
48,0.029,0.027,0.001
49,0.015,0.025,-0.015
50,0.016,0.025,-0.014
51,0.012,0.026,-0.013
52,0.024,0.027,0.006
53,0.015,0.028,0.009
54,0.009,0.029,0.02
55,0.015,0.03,0.046
56,0.022,0.032,0.073
57,0.046,0.034,0.114
58,0.069,0.035,0.15
59,0.059,0.037,0.145
60,0.039,0.039,0.122
61,0.025,0.042,0.096
62,0.038,0.043,0.088
63,0.066,0.043,0.093
64,0.046,0.043,0.058
65,0.043,0.043,0.037
66,0.024,0.043,0.006
67,0.015,0.042,-0.013
68,0.033,0.041,-0.006
69,0.068,0.038,0.021
70,0.062,0.035,0.018
71,0.044,0.032,0.009
72,0.039,0.028,0.014
73,0.034,0.024,0.013
74,0.022,0.019,0.003
75,0.009,0.014,-0.008
76,-0.013,0.009,-0.031
77,-0.015,0.004,-0.039
78,-0.019,0.0,-0.049
79,0.0,-0.004,-0.035
80,-0.0,-0.006,-0.034
81,0.0,-0.008,-0.027
82,-0.025,-0.01,-0.04
83,-0.029,-0.012,-0.029
84,-0.031,-0.014,-0.013
85,-0.003,-0.016,0.032
86,0.014,-0.018,0.067
87,0.001,-0.018,0.072
88,-0.019,-0.016,0.066
89,-0.022,-0.016,0.061
90,-0.028,-0.016,0.045
91,-0.025,-0.015,0.03
92,-0.027,-0.014,0.01
93,-0.012,-0.011,0.005
94,-0.001,-0.008,-0.002
95,-0.008,-0.007,-0.025
96,0.004,-0.005,-0.027
97,-0.006,-0.004,-0.047
98,0.002,-0.003,-0.044
99,0.005,-0.003,-0.042
100,0.005,-0.004,-0.036
101,-0.027,-0.005,-0.056
102,-0.015,-0.006,-0.04
103,0.004,-0.008,-0.02
104,-0.009,-0.01,-0.031
105,-0.007,-0.012,-0.032
106,-0.007,-0.015,-0.038
107,-0.006,-0.018,-0.045
108,-0.018,-0.02,-0.059
109,-0.016,-0.023,-0.058
110,-0.025,-0.025,-0.058
111,-0.041,-0.027,-0.061
112,-0.036,-0.031,-0.045
113,-0.02,-0.033,-0.013
114,-0.03,-0.035,-0.004
115,-0.031,-0.036,0.013
116,-0.052,-0.037,0.011
117,-0.055,-0.037,0.02
118,-0.049,-0.038,0.028
119,-0.06,-0.039,0.011
120,-0.053,-0.041,0.005
121,-0.052,-0.043,-0.013
122,-0.05,-0.045,-0.032
123,-0.027,-0.045,-0.028
124,-0.016,-0.045,-0.032
125,-0.019,-0.045,-0.049
126,-0.027,-0.045,-0.065
127,-0.026,-0.042,-0.071
128,-0.043,-0.039,-0.089
129,-0.049,-0.037,-0.09
130,-0.038,-0.034,-0.072
131,-0.035,-0.031,-0.06
132,-0.018,-0.029,-0.042
133,-0.018,-0.027,-0.04
134,-0.057,-0.025,-0.076
135,-0.053,-0.024,-0.078
136,-0.056,-0.024,-0.089
137,-0.064,-0.024,-0.103
138,-0.031,-0.025,-0.077
139,-0.016,-0.028,-0.062
140,-0.018,-0.029,-0.055
141,-0.007,-0.03,-0.034
142,0.012,-0.032,-0.004
143,0.011,-0.033,0.012
144,0.001,-0.035,0.022
145,-0.016,-0.037,0.026
146,-0.033,-0.039,0.026
147,-0.058,-0.04,0.012
148,-0.053,-0.041,0.015
149,-0.058,-0.043,-0.001
150,-0.074,-0.045,-0.033
151,-0.071,-0.048,-0.049
152,-0.067,-0.05,-0.062
153,-0.063,-0.053,-0.074
154,-0.067,-0.054,-0.091
155,-0.075,-0.055,-0.109
156,-0.056,-0.055,-0.102
157,-0.057,-0.054,-0.107
158,-0.038,-0.055,-0.09
159,-0.026,-0.056,-0.073
160,-0.027,-0.055,-0.065
161,-0.043,-0.054,-0.071
162,-0.042,-0.052,-0.066
163,-0.071,-0.051,-0.093
164,-0.083,-0.049,-0.11
165,-0.055,-0.048,-0.092
166,-0.038,-0.047,-0.086
167,-0.039,-0.045,-0.089
168,-0.022,-0.045,-0.073
169,-0.035,-0.045,-0.08
170,-0.048,-0.046,-0.082
171,-0.043,-0.047,-0.066
172,-0.05,-0.048,-0.056
173,-0.036,-0.049,-0.026
174,-0.043,-0.05,-0.013
175,-0.048,-0.051,0.0
176,-0.063,-0.051,-0.001
177,-0.063,-0.051,0.006
178,-0.066,-0.051,0.0
179,-0.075,-0.051,-0.02
180,-0.075,-0.05,-0.037
181,-0.057,-0.05,-0.039
182,-0.043,-0.049,-0.045
183,-0.048,-0.048,-0.064
184,-0.044,-0.048,-0.073
185,-0.028,-0.049,-0.068
186,-0.017,-0.05,-0.065
187,-0.027,-0.051,-0.078
188,-0.044,-0.052,-0.091
189,-0.053,-0.052,-0.094
190,-0.055,-0.051,-0.089
191,-0.05,-0.049,-0.077
192,-0.053,-0.048,-0.078
193,-0.057,-0.046,-0.083
194,-0.04,-0.045,-0.076
195,-0.042,-0.042,-0.086
196,-0.035,-0.039,-0.085
197,-0.052,-0.036,-0.103
198,-0.043,-0.032,-0.092
199,-0.046,-0.03,-0.088
200,-0.049,-0.028,-0.077
201,-0.043,-0.026,-0.057
202,-0.032,-0.024,-0.03
203,-0.015,-0.022,0.003
204,-0.02,-0.021,0.018
205,-0.018,-0.02,0.034
206,-0.012,-0.018,0.049
207,-0.005,-0.017,0.058
208,0.006,-0.017,0.06
209,0.009,-0.017,0.047
210,0.003,-0.017,0.025
211,0.008,-0.018,0.014
212,-0.003,-0.02,-0.01
213,-0.02,-0.021,-0.039
214,-0.017,-0.021,-0.047
215,-0.025,-0.021,-0.062
216,-0.035,-0.022,-0.077
217,-0.047,-0.022,-0.089
218,-0.049,-0.023,-0.088
219,-0.057,-0.024,-0.09
220,-0.05,-0.023,-0.075
221,-0.043,-0.023,-0.064
222,-0.038,-0.025,-0.062
223,-0.026,-0.026,-0.057
224,-0.028,-0.028,-0.066
225,-0.02,-0.029,-0.067
226,-0.016,-0.029,-0.067
227,-0.02,-0.03,-0.071
228,-0.001,-0.031,-0.048
229,-0.002,-0.032,-0.039
230,-0.008,-0.03,-0.032
231,-0.001,-0.029,-0.012
232,-0.004,-0.027,0.002
233,-0.027,-0.025,-0.0
234,-0.029,-0.024,0.016
235,-0.035,-0.024,0.024
236,-0.046,-0.023,0.021
237,-0.056,-0.023,0.013
238,-0.047,-0.023,0.01
239,-0.042,-0.023,-0.003
240,-0.026,-0.022,-0.005
241,-0.041,-0.023,-0.035
242,-0.032,-0.023,-0.042
243,-0.05,-0.024,-0.068
244,-0.035,-0.025,-0.062
245,0.003,-0.025,-0.036
246,0.014,-0.025,-0.026
247,0.012,-0.025,-0.026
248,-0.003,-0.023,-0.035
249,-0.009,-0.022,-0.034
250,0.009,-0.02,-0.013
251,0.006,-0.018,-0.016
252,-0.027,-0.015,-0.049
253,-0.036,-0.011,-0.061
254,-0.04,-0.008,-0.073
255,-0.019,-0.006,-0.06
256,-0.021,-0.005,-0.065
257,-0.009,-0.004,-0.052
258,0.002,-0.002,-0.037
259,-0.021,-0.002,-0.045
260,-0.03,-0.003,-0.038
261,-0.016,-0.004,-0.01
262,-0.009,-0.005,0.016
263,-0.004,-0.005,0.04
264,0.001,-0.005,0.06
265,0.027,-0.005,0.091
266,0.025,-0.006,0.093
267,0.025,-0.005,0.086
268,0.033,-0.005,0.078
269,0.015,-0.004,0.045
270,-0.004,-0.003,0.012
271,-0.012,-0.002,-0.008
272,-0.013,-0.001,-0.022
273,-0.011,-0.001,-0.027
274,-0.023,-0.0,-0.041
275,-0.039,-0.001,-0.06
276,-0.032,-0.001,-0.055
277,-0.013,-0.003,-0.036
278,0.001,-0.002,-0.018
279,0.004,-0.001,-0.012
280,-0.015,-0.001,-0.028
281,-0.014,-0.001,-0.031
282,-0.004,-0.001,-0.026
283,0.037,-0.002,0.004
284,0.028,-0.002,-0.01
285,0.012,-0.002,-0.027
286,0.008,-0.002,-0.031
287,-0.005,-0.002,-0.037
288,0.003,-0.001,-0.021
289,0.025,0.001,0.01
290,-0.001,0.002,0.004
291,-0.001,0.003,0.021
292,0.016,0.003,0.053
293,-0.004,0.004,0.053
294,-0.015,0.004,0.057
295,-0.019,0.004,0.06
296,-0.005,0.005,0.073
297,0.006,0.005,0.071
298,0.008,0.006,0.056
299,0.002,0.007,0.033
300,-0.013,0.009,0.003
301,0.001,0.013,-0.0
302,0.003,0.017,-0.007
303,0.026,0.019,0.008
304,0.038,0.022,0.015
305,0.036,0.025,0.012
306,0.034,0.027,0.014
307,0.036,0.03,0.019
308,0.038,0.033,0.024
309,0.052,0.036,0.039
310,0.048,0.038,0.035
311,0.043,0.04,0.028
312,0.036,0.04,0.018
313,0.044,0.041,0.018
314,0.047,0.041,0.014
315,0.05,0.042,0.013
316,0.031,0.043,-0.003
317,0.026,0.043,-0.002
318,0.036,0.042,0.017
319,0.047,0.041,0.041
320,0.051,0.041,0.058
321,0.036,0.041,0.063
322,0.019,0.041,0.069
323,0.021,0.041,0.088
324,0.019,0.04,0.098
325,0.042,0.039,0.123
326,0.064,0.039,0.138
327,0.05,0.04,0.112
328,0.043,0.041,0.089
329,0.045,0.041,0.072
330,0.063,0.04,0.071
331,0.039,0.04,0.037
332,0.027,0.04,0.019
333,0.029,0.041,0.019
334,0.056,0.041,0.04
335,0.067,0.042,0.049
336,0.071,0.043,0.055
337,0.041,0.044,0.033
338,0.014,0.047,0.012
339,0.019,0.049,0.017
340,0.043,0.05,0.037
341,0.055,0.05,0.044
342,0.057,0.051,0.04
343,0.035,0.053,0.013
344,0.042,0.054,0.014
345,0.041,0.054,0.012
346,0.049,0.055,0.021
347,0.066,0.055,0.043
348,0.077,0.056,0.063
349,0.059,0.058,0.06
350,0.057,0.059,0.074
351,0.067,0.06,0.099
352,0.093,0.06,0.14
353,0.081,0.06,0.147
354,0.062,0.059,0.14
355,0.055,0.058,0.133
356,0.056,0.057,0.125
357,0.055,0.056,0.108
358,0.058,0.056,0.093
359,0.032,0.056,0.054
360,0.029,0.055,0.036
361,0.033,0.053,0.03
362,0.034,0.05,0.026
363,0.067,0.049,0.051
364,0.074,0.049,0.054
365,0.048,0.049,0.032
366,0.046,0.048,0.033
367,0.048,0.047,0.039
368,0.043,0.046,0.037
369,0.039,0.046,0.032
370,0.041,0.045,0.033
371,0.045,0.045,0.032
372,0.051,0.045,0.031
373,0.05,0.045,0.025
374,0.057,0.045,0.029
375,0.044,0.046,0.019
376,0.041,0.045,0.022
377,0.065,0.045,0.052
378,0.056,0.044,0.053
379,0.035,0.044,0.048
380,0.037,0.043,0.066
381,0.033,0.042,0.08
382,0.035,0.042,0.1
383,0.046,0.041,0.121
384,0.034,0.04,0.112
385,0.039,0.039,0.114
386,0.026,0.038,0.088
387,0.015,0.037,0.062
388,0.038,0.036,0.067
389,0.043,0.035,0.055
390,0.039,0.034,0.04
391,0.046,0.033,0.038
392,0.042,0.032,0.028
393,0.035,0.032,0.018
394,0.049,0.031,0.03
395,0.034,0.031,0.018
396,0.016,0.031,0.006
397,0.013,0.031,0.01
398,0.025,0.032,0.02
399,0.039,0.033,0.032
400,0.041,0.035,0.03
