lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.647,0.637,0.798
2,0.358,0.464,0.583
3,0.18,0.323,0.39
4,0.119,0.209,0.244
5,0.091,0.12,0.12
6,0.067,0.051,0.015
7,0.037,0.001,-0.073
8,0.013,-0.034,-0.138
9,-0.002,-0.056,-0.182
10,-0.011,-0.067,-0.211
11,-0.01,-0.069,-0.223
12,-0.016,-0.064,-0.234
13,-0.017,-0.055,-0.239
14,-0.013,-0.041,-0.24
15,-0.011,-0.025,-0.24
16,-0.013,-0.007,-0.239
17,-0.014,0.011,-0.235
18,-0.01,0.029,-0.225
19,-0.006,0.046,-0.212
20,-0.001,0.062,-0.19
21,0.01,0.075,-0.154
22,0.035,0.086,-0.096
23,0.053,0.095,-0.023
24,0.071,0.101,0.066
25,0.108,0.105,0.179
26,0.154,0.099,0.313
27,0.171,0.094,0.431
28,0.127,0.092,0.499
29,0.1,0.092,0.534
30,0.081,0.09,0.524
31,0.101,0.085,0.485
32,0.119,0.08,0.403
33,0.111,0.072,0.286
34,0.06,0.063,0.152
35,0.019,0.05,0.034
36,0.0,0.035,-0.055
37,-0.009,0.02,-0.123
38,-0.005,0.007,-0.166
39,-0.012,-0.003,-0.199
40,-0.023,-0.013,-0.223
41,-0.033,-0.021,-0.238
42,-0.029,-0.027,-0.243
43,-0.028,-0.03,-0.246
44,-0.031,-0.031,-0.249
45,-0.034,-0.028,-0.25
46,-0.032,-0.024,-0.245
47,-0.03,-0.016,-0.238
48,-0.026,-0.008,-0.225
49,-0.024,0.003,-0.208
50,-0.023,0.015,-0.183
51,-0.019,0.026,-0.143
52,0.004,0.035,-0.079
53,0.033,0.043,0.008
54,0.059,0.05,0.112
55,0.072,0.058,0.223
56,0.097,0.065,0.342
57,0.134,0.069,0.453
58,0.181,0.071,0.543
59,0.172,0.069,0.56
60,0.114,0.067,0.504
61,0.051,0.063,0.405
62,0.026,0.057,0.294
63,0.023,0.05,0.181
64,0.026,0.043,0.079
65,0.021,0.034,-0.013
66,0.0,0.024,-0.091
67,-0.013,0.015,-0.148
68,-0.025,0.004,-0.189
69,-0.03,-0.007,-0.214
70,-0.026,-0.017,-0.227
71,-0.034,-0.025,-0.24
72,-0.038,-0.031,-0.248
73,-0.041,-0.037,-0.253
74,-0.04,-0.04,-0.253
75,-0.039,-0.042,-0.251
76,-0.038,-0.041,-0.246
77,-0.04,-0.038,-0.24
78,-0.039,-0.033,-0.227
79,-0.033,-0.026,-0.204
80,-0.018,-0.019,-0.165
81,-0.014,-0.011,-0.117
82,-0.01,-0.002,-0.054
83,0.003,0.005,0.031
84,0.017,0.008,0.135
85,0.03,0.01,0.251
86,0.028,0.012,0.36
87,0.014,0.014,0.437
88,0.022,0.015,0.48
89,0.032,0.016,0.474
90,0.035,0.016,0.423
91,0.041,0.015,0.34
92,0.034,0.013,0.23
93,0.001,0.01,0.11
94,-0.02,0.006,0.009
95,-0.013,0.002,-0.063
96,-0.007,-0.004,-0.119
97,-0.01,-0.009,-0.163
98,-0.018,-0.016,-0.195
99,-0.026,-0.022,-0.218
100,-0.032,-0.028,-0.233
101,-0.034,-0.032,-0.241
102,-0.035,-0.035,-0.246
103,-0.032,-0.036,-0.247
104,-0.036,-0.035,-0.247
105,-0.036,-0.033,-0.244
106,-0.032,-0.03,-0.235
107,-0.029,-0.025,-0.224
108,-0.03,-0.019,-0.209
109,-0.023,-0.013,-0.182
110,-0.021,-0.007,-0.143
111,-0.019,-0.001,-0.09
112,-0.014,0.005,-0.017
113,-0.014,0.011,0.071
114,0.003,0.016,0.177
115,0.017,0.02,0.281
116,0.031,0.024,0.373
117,0.055,0.025,0.449
118,0.059,0.027,0.475
119,0.062,0.028,0.455
120,0.059,0.029,0.39
121,0.07,0.026,0.302
122,0.057,0.022,0.192
123,0.039,0.018,0.084
124,0.004,0.013,-0.016
125,-0.016,0.008,-0.09
126,-0.017,0.002,-0.139
127,-0.024,-0.006,-0.179
128,-0.027,-0.013,-0.205
129,-0.037,-0.02,-0.226
130,-0.045,-0.025,-0.24
131,-0.045,-0.029,-0.246
132,-0.038,-0.032,-0.246
133,-0.03,-0.033,-0.243
134,-0.027,-0.033,-0.24
135,-0.032,-0.032,-0.239
136,-0.033,-0.03,-0.232
137,-0.032,-0.027,-0.22
138,-0.032,-0.022,-0.202
139,-0.028,-0.016,-0.171
140,-0.023,-0.009,-0.128
141,-0.026,-0.001,-0.075
142,-0.015,0.006,0.001
143,0.012,0.013,0.104
144,0.044,0.019,0.222
145,0.07,0.024,0.335
146,0.035,0.028,0.4
147,0.012,0.03,0.434
148,0.049,0.031,0.449
149,0.076,0.03,0.418
150,0.08,0.029,0.345
151,0.055,0.028,0.241
152,0.028,0.025,0.132
153,-0.0,0.021,0.03
154,-0.006,0.014,-0.048
155,-0.008,0.008,-0.108
156,-0.012,0.001,-0.155
157,-0.015,-0.005,-0.186
158,-0.015,-0.01,-0.206
159,-0.017,-0.015,-0.22
160,-0.02,-0.02,-0.23
161,-0.029,-0.023,-0.238
162,-0.031,-0.026,-0.241
163,-0.03,-0.027,-0.241
164,-0.03,-0.027,-0.239
165,-0.029,-0.026,-0.234
166,-0.03,-0.023,-0.225
167,-0.027,-0.019,-0.208
168,-0.028,-0.014,-0.186
169,-0.026,-0.008,-0.15
170,-0.018,-0.003,-0.097
171,-0.007,0.001,-0.028
172,-0.002,0.005,0.051
173,0.003,0.011,0.142
174,0.014,0.016,0.237
175,0.038,0.018,0.334
176,0.066,0.019,0.413
177,0.073,0.019,0.447
178,0.058,0.018,0.425
179,0.029,0.016,0.358
180,0.014,0.013,0.271
181,0.009,0.01,0.178
182,-0.008,0.006,0.075
183,-0.015,0.002,-0.011
184,-0.013,-0.004,-0.08
185,-0.023,-0.012,-0.136
186,-0.025,-0.021,-0.174
187,-0.03,-0.029,-0.203
188,-0.031,-0.035,-0.219
189,-0.043,-0.04,-0.235
190,-0.046,-0.044,-0.242
191,-0.044,-0.046,-0.246
192,-0.047,-0.047,-0.25
193,-0.05,-0.046,-0.25
194,-0.049,-0.043,-0.246
195,-0.048,-0.038,-0.239
196,-0.049,-0.033,-0.23
197,-0.046,-0.026,-0.212
198,-0.04,-0.019,-0.183
199,-0.035,-0.01,-0.142
200,-0.021,-0.002,-0.082
201,-0.001,0.006,-0.004
202,0.015,0.012,0.089
203,0.024,0.017,0.189
204,0.023,0.021,0.282
205,0.024,0.024,0.362
206,0.044,0.026,0.424
207,0.078,0.027,0.456
208,0.109,0.028,0.442
209,0.091,0.027,0.365
210,0.051,0.025,0.258
211,0.011,0.021,0.144
212,-0.007,0.015,0.045
213,-0.014,0.008,-0.039
214,-0.017,0.001,-0.103
215,-0.02,-0.005,-0.15
216,-0.032,-0.011,-0.188
217,-0.039,-0.017,-0.211
218,-0.036,-0.023,-0.224
219,-0.035,-0.029,-0.233
220,-0.042,-0.033,-0.241
221,-0.042,-0.036,-0.243
222,-0.042,-0.038,-0.244
223,-0.036,-0.037,-0.239
224,-0.036,-0.035,-0.235
225,-0.04,-0.032,-0.23
226,-0.041,-0.027,-0.218
227,-0.037,-0.022,-0.197
228,-0.028,-0.016,-0.16
229,-0.017,-0.01,-0.11
230,-0.005,-0.004,-0.043
231,0.003,0.003,0.037
232,0.007,0.009,0.126
233,0.028,0.013,0.232
234,0.053,0.015,0.337
235,0.061,0.015,0.42
236,0.038,0.013,0.449
237,0.021,0.01,0.433
238,-0.001,0.007,0.373
239,-0.007,0.003,0.288
240,0.009,0.0,0.198
241,0.019,-0.003,0.106
242,0.002,-0.008,0.012
243,-0.016,-0.015,-0.067
244,-0.032,-0.023,-0.128
245,-0.044,-0.031,-0.173
246,-0.05,-0.036,-0.203
247,-0.057,-0.041,-0.222
248,-0.057,-0.044,-0.233
249,-0.054,-0.046,-0.239
250,-0.054,-0.047,-0.244
251,-0.051,-0.046,-0.244
252,-0.047,-0.043,-0.241
253,-0.047,-0.038,-0.238
254,-0.044,-0.032,-0.231
255,-0.039,-0.025,-0.219
256,-0.031,-0.017,-0.199
257,-0.02,-0.008,-0.168
258,-0.004,0.002,-0.123
259,0.022,0.011,-0.061
260,0.035,0.019,0.011
261,0.027,0.025,0.09
262,0.019,0.031,0.181
263,0.015,0.037,0.28
264,0.036,0.042,0.372
265,0.082,0.047,0.449
266,0.117,0.049,0.484
267,0.113,0.049,0.459
268,0.071,0.046,0.374
269,0.035,0.041,0.268
270,0.017,0.034,0.165
271,0.02,0.028,0.075
272,0.015,0.021,-0.007
273,0.007,0.015,-0.076
274,0.001,0.008,-0.127
275,-0.007,0.001,-0.165
276,-0.011,-0.007,-0.189
277,-0.015,-0.013,-0.205
278,-0.025,-0.019,-0.219
279,-0.03,-0.023,-0.228
280,-0.034,-0.025,-0.233
281,-0.031,-0.025,-0.232
282,-0.035,-0.024,-0.232
283,-0.036,-0.021,-0.229
284,-0.034,-0.016,-0.22
285,-0.03,-0.011,-0.206
286,-0.028,-0.005,-0.186
287,-0.021,0.002,-0.153
288,-0.006,0.01,-0.102
289,0.014,0.019,-0.032
290,0.038,0.028,0.053
291,0.078,0.035,0.159
292,0.074,0.039,0.258
293,0.074,0.042,0.362
294,0.06,0.043,0.434
295,0.037,0.044,0.462
296,0.043,0.044,0.456
297,0.062,0.042,0.412
298,0.069,0.041,0.329
299,0.073,0.041,0.23
300,0.052,0.04,0.123
301,0.03,0.036,0.028
302,0.014,0.028,-0.047
303,-0.003,0.019,-0.107
304,-0.011,0.009,-0.149
305,-0.016,-0.001,-0.178
306,-0.021,-0.01,-0.197
307,-0.028,-0.018,-0.212
308,-0.03,-0.025,-0.219
309,-0.028,-0.03,-0.223
310,-0.025,-0.032,-0.224
311,-0.026,-0.031,-0.224
312,-0.022,-0.028,-0.219
313,-0.024,-0.022,-0.216
314,-0.017,-0.014,-0.205
315,-0.011,-0.005,-0.188
316,-0.001,0.006,-0.159
317,0.009,0.016,-0.12
318,0.018,0.026,-0.066
319,0.017,0.036,0.001
320,0.008,0.045,0.081
321,-0.009,0.055,0.17
322,-0.011,0.065,0.268
323,0.027,0.072,0.372
324,0.124,0.077,0.478
325,0.177,0.079,0.523
326,0.182,0.08,0.496
327,0.149,0.079,0.419
328,0.115,0.075,0.317
329,0.104,0.07,0.214
330,0.089,0.064,0.112
331,0.068,0.057,0.019
332,0.054,0.051,-0.052
333,0.026,0.043,-0.112
334,0.005,0.032,-0.154
335,-0.009,0.02,-0.183
336,-0.017,0.009,-0.201
337,-0.024,-0.0,-0.214
338,-0.033,-0.008,-0.224
339,-0.037,-0.013,-0.229
340,-0.04,-0.016,-0.232
341,-0.035,-0.017,-0.227
342,-0.029,-0.016,-0.221
343,-0.024,-0.014,-0.211
344,-0.021,-0.01,-0.199
345,-0.014,-0.004,-0.179
346,-0.003,0.003,-0.144
347,0.01,0.013,-0.092
348,0.02,0.026,-0.023
349,0.035,0.04,0.06
350,0.05,0.051,0.155
351,0.075,0.06,0.262
352,0.085,0.066,0.359
353,0.082,0.071,0.431
354,0.074,0.074,0.46
355,0.08,0.075,0.458
356,0.107,0.073,0.426
357,0.155,0.07,0.365
358,0.155,0.066,0.268
359,0.107,0.061,0.15
360,0.046,0.054,0.035
361,0.013,0.046,-0.049
362,-0.003,0.034,-0.109
363,-0.009,0.022,-0.149
364,-0.015,0.012,-0.177
365,-0.018,0.003,-0.194
366,-0.019,-0.003,-0.204
367,-0.017,-0.008,-0.21
368,-0.019,-0.011,-0.214
369,-0.022,-0.011,-0.218
370,-0.022,-0.01,-0.216
371,-0.02,-0.007,-0.211
372,-0.02,-0.002,-0.205
373,-0.013,0.005,-0.192
374,-0.007,0.013,-0.173
375,-0.002,0.021,-0.147
376,0.016,0.034,-0.104
377,0.044,0.046,-0.041
378,0.055,0.058,0.028
379,0.065,0.069,0.115
380,0.064,0.078,0.21
381,0.062,0.085,0.307
382,0.088,0.091,0.41
383,0.127,0.094,0.484
384,0.156,0.094,0.505
385,0.151,0.091,0.467
386,0.159,0.086,0.405
387,0.054,0.078,0.267
388,0.029,0.067,0.163
389,0.021,0.054,0.067
390,0.008,0.039,-0.019
391,-0.009,0.023,-0.088
392,-0.018,0.005,-0.136
393,-0.022,-0.011,-0.168
394,-0.023,-0.027,-0.189
395,-0.027,-0.04,-0.203
396,-0.029,-0.049,-0.211
397,-0.03,-0.052,-0.216
398,-0.036,-0.048,-0.222
399,-0.034,-0.034,-0.222
400,-0.027,-0.008,-0.216
