lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.598,0.634,0.605
2,0.386,0.476,0.395
3,0.237,0.348,0.247
4,0.181,0.246,0.188
5,0.142,0.166,0.145
6,0.11,0.106,0.109
7,0.073,0.061,0.07
8,0.049,0.03,0.046
9,0.036,0.01,0.034
10,0.038,-0.001,0.036
11,0.042,-0.005,0.039
12,0.037,-0.004,0.033
13,0.041,0.001,0.036
14,0.04,0.008,0.034
15,0.05,0.016,0.043
16,0.065,0.025,0.058
17,0.032,0.034,0.026
18,0.027,0.042,0.021
19,0.008,0.048,0.003
20,0.016,0.053,0.011
21,0.026,0.057,0.021
22,0.035,0.059,0.031
23,0.014,0.059,0.012
24,-0.001,0.057,0.001
25,0.025,0.054,0.03
26,0.041,0.044,0.051
27,0.042,0.039,0.056
28,0.029,0.037,0.047
29,0.015,0.037,0.035
30,0.028,0.037,0.047
31,0.033,0.037,0.051
32,0.059,0.037,0.072
33,0.051,0.038,0.059
34,0.06,0.04,0.062
35,0.054,0.043,0.052
36,0.066,0.045,0.06
37,0.054,0.047,0.047
38,0.037,0.049,0.031
39,0.015,0.051,0.009
40,0.025,0.052,0.019
41,0.035,0.052,0.029
42,0.056,0.05,0.05
43,0.056,0.05,0.05
44,0.048,0.05,0.042
45,0.036,0.05,0.03
46,0.045,0.049,0.041
47,0.06,0.047,0.055
48,0.072,0.043,0.069
49,0.063,0.04,0.061
50,0.039,0.038,0.038
51,0.028,0.035,0.027
52,0.032,0.032,0.031
53,0.038,0.028,0.039
54,0.044,0.024,0.047
55,0.017,0.023,0.023
56,0.011,0.021,0.02
57,0.007,0.02,0.02
58,0.019,0.018,0.034
59,0.014,0.017,0.031
60,0.017,0.016,0.034
61,0.003,0.015,0.018
62,0.004,0.013,0.014
63,0.009,0.013,0.014
64,0.023,0.014,0.024
65,0.007,0.016,0.004
66,-0.001,0.019,-0.006
67,-0.015,0.021,-0.02
68,0.006,0.023,-0.0
69,0.034,0.024,0.027
70,0.062,0.026,0.056
71,0.051,0.03,0.045
72,0.044,0.033,0.038
73,0.04,0.035,0.034
74,0.036,0.035,0.031
75,0.05,0.035,0.045
76,0.045,0.035,0.042
77,0.036,0.036,0.034
78,0.03,0.035,0.028
79,0.028,0.033,0.027
80,0.035,0.031,0.033
81,0.035,0.028,0.034
82,0.027,0.026,0.027
83,0.023,0.024,0.024
84,0.021,0.022,0.025
85,0.017,0.021,0.024
86,0.014,0.019,0.025
87,-0.004,0.018,0.008
88,-0.0,0.016,0.013
89,0.011,0.014,0.024
90,0.026,0.013,0.038
91,0.026,0.012,0.035
92,0.021,0.013,0.025
93,0.002,0.016,0.003
94,-0.006,0.019,-0.009
95,0.01,0.021,0.004
96,0.031,0.023,0.023
97,0.03,0.025,0.021
98,0.033,0.028,0.024
99,0.03,0.031,0.021
100,0.042,0.033,0.033
101,0.036,0.034,0.028
102,0.049,0.035,0.042
103,0.042,0.036,0.035
104,0.044,0.037,0.037
105,0.034,0.037,0.029
106,0.032,0.036,0.027
107,0.026,0.035,0.021
108,0.031,0.033,0.025
109,0.024,0.032,0.019
110,0.04,0.03,0.035
111,0.049,0.028,0.046
112,0.044,0.026,0.043
113,0.034,0.025,0.036
114,0.006,0.023,0.012
115,0.004,0.022,0.013
116,0.01,0.019,0.022
117,0.016,0.016,0.029
118,0.015,0.014,0.029
119,0.001,0.014,0.014
120,0.004,0.014,0.015
121,-0.006,0.014,0.002
122,0.017,0.014,0.019
123,0.027,0.015,0.024
124,0.035,0.017,0.028
125,0.015,0.018,0.006
126,0.006,0.019,-0.004
127,0.018,0.021,0.007
128,0.035,0.022,0.024
129,0.043,0.023,0.032
130,0.018,0.024,0.008
131,0.012,0.024,0.003
132,0.022,0.022,0.013
133,0.023,0.021,0.015
134,0.025,0.02,0.018
135,0.025,0.021,0.021
136,0.026,0.021,0.023
137,0.02,0.02,0.017
138,0.039,0.019,0.034
139,0.028,0.017,0.023
140,0.03,0.017,0.025
141,-0.002,0.016,-0.006
142,0.002,0.015,-0.0
143,0.013,0.014,0.014
144,0.016,0.012,0.02
145,0.004,0.012,0.011
146,-0.014,0.012,-0.006
147,-0.008,0.013,0.002
148,0.003,0.013,0.013
149,0.01,0.013,0.02
150,0.004,0.012,0.013
151,0.01,0.013,0.015
152,0.025,0.014,0.026
153,0.034,0.015,0.031
154,0.041,0.014,0.035
155,0.051,0.014,0.042
156,0.042,0.015,0.031
157,0.011,0.017,-0.001
158,-0.011,0.018,-0.021
159,-0.011,0.019,-0.019
160,0.009,0.019,0.0
161,0.024,0.019,0.015
162,0.014,0.018,0.006
163,0.01,0.017,0.001
164,0.015,0.015,0.007
165,0.026,0.013,0.018
166,0.024,0.01,0.016
167,0.002,0.009,-0.007
168,0.005,0.008,-0.005
169,-0.003,0.006,-0.012
170,0.008,0.004,0.0
171,0.02,0.003,0.014
172,0.016,0.004,0.014
173,0.006,0.006,0.008
174,0.003,0.008,0.009
175,-0.001,0.009,0.008
176,0.006,0.01,0.017
177,0.004,0.01,0.015
178,-0.002,0.01,0.009
179,-0.024,0.009,-0.014
180,-0.019,0.007,-0.012
181,-0.002,0.004,0.001
182,0.016,0.001,0.016
183,0.02,-0.001,0.016
184,0.025,-0.003,0.019
185,0.024,-0.003,0.017
186,0.019,-0.004,0.011
187,0.024,-0.004,0.016
188,0.014,-0.004,0.007
189,0.009,-0.003,0.002
190,-0.018,-0.002,-0.024
191,-0.024,-0.002,-0.028
192,-0.013,-0.002,-0.017
193,-0.014,-0.0,-0.018
194,-0.031,0.002,-0.035
195,-0.035,0.004,-0.039
196,-0.039,0.006,-0.044
197,-0.017,0.008,-0.023
198,0.005,0.009,-0.002
199,0.029,0.012,0.023
200,0.045,0.014,0.039
201,0.037,0.015,0.033
202,0.041,0.016,0.04
203,0.037,0.017,0.041
204,0.037,0.018,0.045
205,0.036,0.021,0.046
206,0.029,0.023,0.04
207,0.029,0.024,0.041
208,0.025,0.025,0.036
209,0.019,0.024,0.028
210,0.009,0.024,0.016
211,0.007,0.023,0.011
212,0.013,0.022,0.015
213,0.028,0.02,0.027
214,0.023,0.018,0.019
215,0.022,0.015,0.015
216,-0.001,0.013,-0.01
217,-0.014,0.012,-0.023
218,0.008,0.01,-0.002
219,0.008,0.008,-0.001
220,0.006,0.007,-0.003
221,-0.0,0.006,-0.009
222,0.004,0.007,-0.005
223,0.004,0.009,-0.005
224,0.021,0.011,0.013
225,0.025,0.013,0.016
226,0.013,0.013,0.003
227,0.007,0.014,-0.003
228,0.009,0.015,0.0
229,0.022,0.014,0.014
230,0.034,0.014,0.028
231,0.031,0.014,0.028
232,0.015,0.013,0.015
233,0.014,0.011,0.019
234,0.006,0.01,0.015
235,0.011,0.008,0.021
236,0.005,0.008,0.017
237,-0.003,0.007,0.009
238,0.006,0.007,0.016
239,0.008,0.007,0.016
240,0.009,0.008,0.015
241,0.009,0.008,0.013
242,0.006,0.008,0.007
243,0.008,0.01,0.007
244,0.007,0.01,0.005
245,0.001,0.011,-0.001
246,-0.004,0.013,-0.006
247,-0.008,0.015,-0.01
248,0.01,0.016,0.008
249,0.02,0.018,0.017
250,0.026,0.02,0.021
251,0.024,0.021,0.018
252,0.036,0.021,0.029
253,0.039,0.022,0.032
254,0.032,0.024,0.025
255,0.047,0.025,0.037
256,0.051,0.025,0.042
257,0.036,0.025,0.028
258,0.027,0.026,0.02
259,0.022,0.027,0.016
260,0.021,0.028,0.016
261,0.01,0.028,0.009
262,0.004,0.028,0.005
263,0.006,0.03,0.011
264,0.015,0.031,0.024
265,0.031,0.031,0.042
266,0.033,0.03,0.045
267,0.019,0.028,0.032
268,0.023,0.025,0.034
269,0.015,0.022,0.025
270,0.019,0.017,0.026
271,0.023,0.014,0.027
272,0.029,0.011,0.03
273,0.029,0.009,0.029
274,0.029,0.008,0.028
275,0.046,0.006,0.043
276,0.02,0.005,0.016
277,0.009,0.004,0.005
278,-0.004,0.004,-0.006
279,-0.003,0.004,-0.006
280,-0.006,0.004,-0.009
281,-0.014,0.004,-0.017
282,-0.027,0.003,-0.03
283,-0.016,0.003,-0.019
284,-0.021,0.004,-0.024
285,-0.025,0.003,-0.03
286,-0.034,0.002,-0.04
287,-0.025,0.001,-0.032
288,0.002,-0.0,-0.005
289,0.022,-0.001,0.016
290,0.047,-0.001,0.043
291,0.044,-0.002,0.045
292,0.036,-0.002,0.042
293,0.03,-0.001,0.041
294,0.02,-0.0,0.034
295,0.003,0.001,0.019
296,0.002,0.003,0.018
297,-0.0,0.005,0.016
298,-0.004,0.006,0.012
299,-0.009,0.007,0.003
300,-0.013,0.008,-0.004
301,-0.007,0.008,-0.001
302,-0.023,0.007,-0.02
303,-0.018,0.006,-0.017
304,-0.012,0.005,-0.013
305,-0.013,0.004,-0.014
306,-0.01,0.004,-0.011
307,0.006,0.005,0.004
308,0.035,0.007,0.032
309,0.051,0.01,0.047
310,0.053,0.013,0.05
311,0.044,0.017,0.04
312,0.034,0.022,0.03
313,0.02,0.028,0.017
314,0.019,0.033,0.016
315,0.014,0.037,0.011
316,0.019,0.039,0.017
317,0.028,0.041,0.026
318,0.014,0.04,0.014
319,0.024,0.038,0.025
320,0.03,0.036,0.035
321,0.041,0.033,0.05
322,0.039,0.031,0.052
323,0.048,0.028,0.064
324,0.051,0.025,0.069
325,0.054,0.022,0.072
326,0.048,0.018,0.065
327,0.031,0.014,0.045
328,0.015,0.01,0.025
329,0.004,0.006,0.011
330,-0.012,0.003,-0.009
331,-0.023,0.0,-0.023
332,-0.033,-0.002,-0.034
333,-0.03,-0.003,-0.032
334,-0.019,-0.005,-0.022
335,-0.028,-0.008,-0.03
336,-0.023,-0.011,-0.025
337,-0.027,-0.014,-0.029
338,-0.011,-0.016,-0.014
339,-0.002,-0.017,-0.006
340,0.006,-0.017,0.001
341,0.01,-0.017,0.006
342,0.019,-0.016,0.014
343,0.005,-0.014,0.001
344,-0.018,-0.011,-0.022
345,-0.032,-0.009,-0.036
346,-0.037,-0.007,-0.041
347,-0.018,-0.006,-0.021
348,-0.015,-0.005,-0.017
349,-0.007,-0.004,-0.007
350,0.011,-0.003,0.015
351,0.013,-0.003,0.021
352,0.011,-0.004,0.023
353,0.001,-0.004,0.017
354,-0.007,-0.005,0.012
355,-0.009,-0.006,0.01
356,-0.003,-0.006,0.014
357,-0.011,-0.005,0.003
358,0.014,-0.004,0.023
359,0.012,-0.003,0.016
360,-0.011,-0.002,-0.01
361,-0.013,-0.0,-0.014
362,-0.024,0.0,-0.025
363,-0.008,0.002,-0.012
364,-0.006,0.003,-0.01
365,-0.015,0.005,-0.018
366,-0.017,0.005,-0.02
367,0.002,0.004,-0.002
368,0.014,0.002,0.01
369,0.031,0.001,0.029
370,0.029,0.001,0.028
371,0.035,0.001,0.034
372,0.013,0.002,0.011
373,0.0,0.002,-0.001
374,-0.003,0.003,-0.004
375,-0.001,0.004,-0.002
376,-0.005,0.003,-0.006
377,-0.007,0.002,-0.008
378,-0.003,0.001,-0.001
379,-0.014,-0.001,-0.009
380,-0.017,-0.002,-0.008
381,-0.019,-0.004,-0.006
382,-0.017,-0.005,-0.002
383,-0.005,-0.007,0.012
384,-0.0,-0.009,0.018
385,-0.001,-0.01,0.016
386,0.001,-0.011,0.016
387,-0.015,-0.012,-0.003
388,-0.005,-0.013,0.002
389,0.002,-0.013,0.004
390,0.007,-0.013,0.004
391,-0.006,-0.013,-0.011
392,-0.021,-0.011,-0.027
393,-0.027,-0.009,-0.032
394,-0.01,-0.006,-0.015
395,-0.007,-0.002,-0.011
396,0.01,0.003,0.005
397,-0.004,0.009,-0.008
398,0.003,0.016,-0.001
399,0.036,0.025,0.032
400,0.042,0.035,0.039
