gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2574,3842,4.48027801513672,32.6204109191895,-116.934684753418,3670176,2571,3083,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-01 10:33:58.295929,-70.85517953294072,66.40958671235717,54.249470609407346,1.2825554579263869e-07,21.0,66.37,3.1865100272627664,66.12,3.8763,5.1606,6.7934,0.5806,2.783,2.6014,2.6014,0
101181,npp,1244,2721,3.72805333137512,32.6178894042969,-116.934608459473,3670144,1243,2184,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-03 09:56:31.835169,-75.47291832538129,35.898899196355494,31.281454318209516,0.01309430888278561,15.0,35.88,1.2937979144666532,35.28,2.5504,3.2437,4.2404,0.9238,3.3709,3.444,3.2342291322902765,0
101304,npp,545,2150,2.29829049110413,32.6218948364258,-116.930625915527,3670144,545,1712,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-04 09:37:45.045628,-82.29141053233353,6.766248589251814,5.988668843980002,0.03828202278783355,12.0,6.73,1.0,5.91,2.0576,3.1964,5.5428,0.9374,2.0983,2.1545,1.541221879728646,0
101552,npp,2142,984,5.11410140991211,32.6216812133789,-116.930786132812,3670144,2141,725,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-06 08:59:59.014151,95.63487810165643,48.92951666753908,41.88174466392176,0.1442500137159972,6.0,-48.94,1.7549928774784245,-49.36,2.6002,3.6253,4.9949,0.8266,3.8448,4.2271,1.9162143461473757,0
101561,npp,930,4026,8.29296493530273,32.6194839477539,-116.93286895752,3670144,933,3180,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-06 10:40:11.162212,-70.32834452652007,69.39048232962521,55.98897753112281,0.08961499190788139,22.0,69.35,3.5496478698597698,69.1,4.2979,5.5742,7.1249,0.5376,3.7624,4.458,3.022367559938221,0
101805,npp,2706,2913,5.47172927856445,32.6190032958984,-116.936729431152,3670144,2707,2350,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-08 10:02:46.489735,-75.68247795059493,43.242784227152306,37.35077786166157,0.07726065415131153,16.0,43.22,1.4867838833500562,42.67,2.5222,3.2282,4.7996,0.9282,4.5054,5.0789,3.8411840879790153,0
102300,npp,2844,596,4.89290285110474,32.6205825805664,-116.936706542969,3670144,2843,383,196611,3866755,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-12 08:47:19.742044,93.8545862726347,59.241845924526025,49.54994362535135,0.0026043555216237885,4.0,-59.22,2.3545700244418297,-59.51,3.5829,4.4711,5.6459,0.6702,3.1756,3.2792,3.237478216705744,0
102792,npp,2005,1376,2.26543784141541,32.621898651123,-116.933074951172,3670176,2006,1036,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-16 09:12:31.829151,97.31458362940467,34.697294690854086,30.27124364990514,5.046967005545364e-13,8.0,-34.7,1.2937979144666532,-35.3,2.324,3.3468,4.477,0.8953,2.1606,2.0283,2.0283,0
102920,npp,80,3843,4.32006216049194,32.6215324401855,-116.935913085938,3670176,85,3084,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-17 10:33:51.848130,-70.62636777980137,66.41786012814777,54.25958473016047,1.420295315855145e-08,21.0,66.39,3.1865100272627664,66.12,3.8763,5.1606,6.7934,0.5806,2.7327,2.5084,2.5084,0
103040,npp,2508,3292,3.22995829582214,32.6178741455078,-116.93497467041,3670176,2506,2638,196611,3866787,11130,usa_sandiego_90_93,32.62083333,-116.93333333,90,93,usa_sandiego,2012-04-18 10:15:10.397594,-73.49797583810042,54.7122681713392,46.29338536322663,1.3643894870473144e-13,18.0,54.68,2.0682789409984763,54.3,2.9463,4.0955,6.0964,0.7317,2.578,2.3632,2.3632,0
