lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.405,0.535,0.425
2,0.212,0.378,0.232
3,0.151,0.253,0.163
4,0.089,0.157,0.094
5,0.079,0.084,0.077
6,0.083,0.032,0.075
7,0.055,-0.003,0.048
8,0.0,-0.025,-0.006
9,0.009,-0.036,0.002
10,-0.014,-0.038,-0.02
11,-0.022,-0.033,-0.031
12,-0.001,-0.024,-0.014
13,0.006,-0.012,-0.008
14,0.025,0.001,0.01
15,0.049,0.016,0.033
16,0.043,0.029,0.027
17,0.043,0.041,0.026
18,0.063,0.052,0.045
19,0.059,0.06,0.042
20,0.044,0.066,0.029
21,0.032,0.069,0.018
22,0.019,0.069,0.006
23,0.023,0.067,0.012
24,0.044,0.063,0.036
25,0.023,0.056,0.025
26,0.016,0.038,0.028
27,0.009,0.031,0.033
28,0.013,0.027,0.046
29,0.015,0.024,0.055
30,0.036,0.02,0.077
31,0.021,0.016,0.057
32,0.01,0.01,0.035
33,0.009,0.004,0.023
34,-0.009,-0.0,-0.003
35,-0.002,-0.005,-0.003
36,-0.006,-0.008,-0.009
37,-0.01,-0.01,-0.016
38,-0.008,-0.011,-0.016
39,-0.02,-0.01,-0.029
40,-0.016,-0.008,-0.028
41,0.014,-0.008,-0.002
42,0.01,-0.007,-0.007
43,-0.008,-0.006,-0.023
44,-0.013,-0.005,-0.029
45,-0.027,-0.004,-0.043
46,-0.027,-0.003,-0.043
47,-0.013,-0.003,-0.029
48,-0.008,-0.003,-0.021
49,-0.006,-0.001,-0.017
50,0.014,-0.001,0.003
51,-0.002,-0.0,-0.013
52,0.005,0.001,-0.007
53,0.018,0.002,0.008
54,0.024,0.004,0.02
55,0.017,0.005,0.023
56,0.014,0.004,0.03
57,0.026,0.004,0.052
58,0.013,0.005,0.05
59,0.011,0.005,0.052
60,0.001,0.005,0.04
61,-0.012,0.005,0.019
62,-0.027,0.004,-0.004
63,-0.029,0.003,-0.016
64,0.001,0.003,0.005
65,0.011,0.003,0.011
66,-0.015,0.003,-0.016
67,0.003,0.003,-0.002
68,0.006,0.002,-0.001
69,0.005,0.003,-0.003
70,0.039,0.004,0.025
71,0.017,0.005,0.001
72,-0.003,0.008,-0.018
73,-0.005,0.009,-0.021
74,0.024,0.01,0.006
75,0.012,0.012,-0.004
76,0.003,0.013,-0.015
77,0.016,0.015,-0.003
78,-0.001,0.016,-0.016
79,0.036,0.015,0.02
80,0.018,0.015,0.002
81,-0.003,0.015,-0.016
82,0.009,0.016,-0.003
83,0.022,0.017,0.013
84,0.027,0.018,0.027
85,0.04,0.018,0.051
86,0.042,0.017,0.064
87,0.008,0.015,0.041
88,0.01,0.014,0.049
89,0.012,0.013,0.052
90,-0.008,0.012,0.028
91,-0.013,0.01,0.014
92,-0.002,0.009,0.015
93,-0.003,0.008,0.006
94,-0.003,0.007,-0.001
95,0.015,0.006,0.012
96,0.002,0.003,-0.003
97,0.031,-0.0,0.021
98,0.011,-0.002,-0.001
99,0.005,-0.003,-0.008
100,0.011,-0.006,-0.004
101,0.008,-0.007,-0.009
102,0.007,-0.008,-0.01
103,-0.009,-0.01,-0.026
104,-0.036,-0.011,-0.054
105,-0.061,-0.013,-0.078
106,-0.049,-0.015,-0.066
107,-0.03,-0.014,-0.045
108,-0.005,-0.014,-0.02
109,0.011,-0.015,-0.004
110,0.006,-0.014,-0.006
111,-0.006,-0.015,-0.017
112,-0.005,-0.017,-0.013
113,-0.034,-0.017,-0.035
114,-0.015,-0.017,-0.006
115,-0.022,-0.017,-0.003
116,-0.026,-0.016,0.004
117,-0.011,-0.015,0.026
118,-0.009,-0.015,0.032
119,-0.011,-0.014,0.028
120,-0.001,-0.012,0.031
121,-0.007,-0.01,0.017
122,-0.019,-0.008,-0.004
123,-0.016,-0.008,-0.011
124,-0.011,-0.007,-0.012
125,-0.01,-0.006,-0.015
126,-0.001,-0.006,-0.011
127,0.012,-0.007,-0.001
128,-0.011,-0.008,-0.023
129,-0.011,-0.009,-0.026
130,-0.014,-0.009,-0.031
131,-0.012,-0.007,-0.028
132,0.006,-0.006,-0.012
133,0.002,-0.004,-0.017
134,-0.015,-0.002,-0.033
135,0.003,-0.001,-0.015
136,-0.006,-0.001,-0.023
137,-0.011,0.0,-0.027
138,-0.005,0.0,-0.019
139,0.008,0.001,-0.006
140,0.009,0.003,-0.003
141,0.017,0.005,0.007
142,0.001,0.007,-0.005
143,-0.007,0.008,-0.004
144,0.002,0.009,0.015
145,0.001,0.01,0.024
146,0.009,0.009,0.041
147,0.011,0.009,0.051
148,0.025,0.009,0.064
149,0.022,0.009,0.058
150,0.015,0.009,0.042
151,0.014,0.011,0.033
152,0.022,0.012,0.031
153,0.017,0.012,0.015
154,0.01,0.013,0.003
155,0.021,0.014,0.01
156,0.012,0.015,-0.002
157,-0.003,0.016,-0.018
158,0.003,0.016,-0.014
159,0.016,0.017,-0.003
160,0.013,0.019,-0.005
161,0.016,0.021,-0.003
162,0.014,0.021,-0.007
163,0.005,0.021,-0.015
164,0.002,0.021,-0.017
165,0.017,0.021,0.001
166,0.032,0.02,0.016
167,0.039,0.02,0.025
168,0.047,0.019,0.031
169,0.035,0.018,0.021
170,0.042,0.018,0.029
171,0.03,0.017,0.02
172,0.015,0.016,0.014
173,0.002,0.015,0.011
174,0.009,0.013,0.027
175,-0.017,0.01,0.012
176,0.015,0.008,0.051
177,0.006,0.006,0.047
178,0.001,0.004,0.039
179,0.014,0.003,0.045
180,-0.004,0.002,0.018
181,-0.014,0.0,-0.001
182,-0.022,-0.001,-0.019
183,-0.018,-0.001,-0.024
184,-0.012,-0.001,-0.021
185,0.019,-0.001,0.005
186,0.027,-0.001,0.01
187,0.016,-0.002,-0.001
188,-0.033,-0.003,-0.051
189,-0.013,-0.004,-0.033
190,-0.008,-0.003,-0.029
191,-0.008,-0.002,-0.029
192,0.03,-0.001,0.006
193,-0.002,-0.001,-0.022
194,-0.008,-0.002,-0.027
195,0.01,-0.004,-0.007
196,0.013,-0.006,-0.003
197,0.014,-0.008,-0.001
198,-0.003,-0.009,-0.017
199,-0.008,-0.01,-0.018
200,-0.019,-0.011,-0.025
201,-0.027,-0.012,-0.029
202,-0.04,-0.014,-0.032
203,-0.026,-0.015,-0.009
204,-0.013,-0.016,0.013
205,-0.029,-0.018,0.006
206,-0.034,-0.02,0.008
207,-0.028,-0.02,0.015
208,-0.024,-0.021,0.013
209,-0.011,-0.02,0.018
210,0.006,-0.018,0.024
211,0.007,-0.017,0.014
212,-0.02,-0.017,-0.023
213,-0.016,-0.017,-0.027
214,-0.048,-0.015,-0.061
215,-0.028,-0.014,-0.043
216,0.004,-0.012,-0.014
217,0.014,-0.01,-0.002
218,0.008,-0.009,-0.009
219,-0.016,-0.007,-0.033
220,-0.01,-0.006,-0.028
221,-0.031,-0.005,-0.048
222,-0.026,-0.006,-0.042
223,0.01,-0.007,-0.007
224,-0.003,-0.008,-0.018
225,0.001,-0.01,-0.013
226,-0.006,-0.011,-0.018
227,-0.005,-0.014,-0.017
228,-0.002,-0.015,-0.013
229,-0.003,-0.015,-0.011
230,-0.012,-0.016,-0.016
231,-0.016,-0.016,-0.013
232,-0.021,-0.015,-0.01
233,-0.033,-0.013,-0.013
234,-0.022,-0.009,0.006
235,-0.014,-0.006,0.022
236,0.003,-0.003,0.043
237,0.0,-0.001,0.038
238,-0.007,0.002,0.023
239,-0.005,0.004,0.016
240,-0.018,0.008,-0.007
241,-0.014,0.012,-0.013
242,0.001,0.015,-0.007
243,0.027,0.017,0.013
244,0.037,0.019,0.02
245,0.023,0.021,0.005
246,0.042,0.021,0.024
247,0.03,0.022,0.011
248,0.045,0.023,0.024
249,0.053,0.023,0.032
250,0.052,0.023,0.032
251,0.043,0.023,0.025
252,0.019,0.022,0.003
253,0.014,0.02,-0.001
254,0.009,0.017,-0.006
255,-0.008,0.012,-0.021
256,-0.014,0.008,-0.024
257,-0.03,0.004,-0.039
258,-0.017,0.002,-0.022
259,-0.002,0.001,-0.004
260,0.003,-0.001,0.005
261,0.01,-0.003,0.019
262,0.01,-0.005,0.026
263,-0.007,-0.006,0.019
264,-0.024,-0.007,0.011
265,-0.014,-0.007,0.026
266,-0.013,-0.005,0.029
267,0.011,-0.002,0.046
268,0.002,0.001,0.03
269,0.023,0.002,0.039
270,0.01,0.003,0.015
271,-0.002,0.006,-0.008
272,-0.007,0.007,-0.019
273,-0.013,0.009,-0.027
274,-0.007,0.011,-0.023
275,0.025,0.011,0.009
276,0.031,0.011,0.017
277,0.049,0.011,0.032
278,0.052,0.011,0.035
279,0.02,0.011,0.003
280,-0.023,0.01,-0.038
281,-0.006,0.009,-0.02
282,-0.007,0.009,-0.019
283,0.002,0.009,-0.012
284,0.029,0.009,0.015
285,-0.004,0.008,-0.014
286,-0.002,0.006,-0.012
287,-0.011,0.004,-0.018
288,-0.004,0.002,-0.008
289,-0.021,0.001,-0.021
290,0.003,0.001,0.006
291,0.018,0.001,0.027
292,0.021,0.001,0.037
293,0.027,0.002,0.05
294,0.0,0.002,0.033
295,-0.014,0.001,0.023
296,0.022,0.001,0.056
297,0.007,0.001,0.034
298,-0.013,0.002,0.006
299,0.002,0.005,0.011
300,-0.008,0.008,-0.008
301,-0.003,0.011,-0.011
302,0.006,0.013,-0.005
303,0.005,0.012,-0.009
304,0.006,0.01,-0.007
305,0.013,0.008,0.001
306,0.014,0.009,0.001
307,0.014,0.01,-0.0
308,0.043,0.01,0.026
309,0.01,0.01,-0.006
310,0.014,0.009,-0.002
311,0.013,0.007,-0.001
312,0.0,0.007,-0.012
313,0.009,0.007,-0.005
314,0.005,0.006,-0.008
315,0.004,0.007,-0.006
316,0.002,0.006,-0.008
317,0.011,0.005,0.005
318,0.014,0.005,0.011
319,0.012,0.003,0.014
320,-0.004,0.003,0.003
321,-0.018,0.004,-0.005
322,-0.026,0.002,-0.005
323,-0.016,0.001,0.014
324,-0.0,0.002,0.036
325,0.011,0.003,0.048
326,0.024,0.004,0.056
327,0.042,0.004,0.065
328,0.011,0.006,0.027
329,-0.012,0.007,-0.007
330,-0.018,0.008,-0.021
331,0.001,0.009,-0.009
332,0.014,0.01,0.002
333,0.013,0.011,0.002
334,0.021,0.008,0.009
335,0.007,0.007,-0.004
336,-0.004,0.005,-0.017
337,0.022,0.003,0.007
338,0.016,0.002,0.002
339,0.001,-0.001,-0.014
340,0.014,-0.004,0.0
341,-0.021,-0.007,-0.031
342,-0.01,-0.009,-0.02
343,-0.004,-0.011,-0.014
344,-0.011,-0.013,-0.02
345,-0.016,-0.016,-0.023
346,-0.003,-0.018,-0.01
347,-0.034,-0.018,-0.037
348,-0.04,-0.018,-0.04
349,-0.032,-0.017,-0.03
350,-0.017,-0.016,-0.01
351,-0.016,-0.014,-0.003
352,-0.049,-0.013,-0.027
353,-0.018,-0.013,0.012
354,-0.022,-0.012,0.012
355,-0.012,-0.011,0.02
356,-0.006,-0.008,0.018
357,0.023,-0.005,0.037
358,0.015,-0.004,0.02
359,-0.002,-0.002,-0.004
360,0.005,-0.002,-0.003
361,0.011,-0.001,0.003
362,0.024,0.001,0.015
363,0.019,0.001,0.011
364,0.001,0.0,-0.006
365,-0.012,-0.0,-0.021
366,-0.016,-0.002,-0.028
367,0.009,-0.002,-0.004
368,-0.002,-0.002,-0.013
369,0.008,-0.002,-0.004
370,-0.014,-0.002,-0.025
371,-0.008,-0.001,-0.019
372,-0.009,-0.001,-0.021
373,-0.017,-0.0,-0.026
374,-0.026,0.0,-0.033
375,-0.012,0.002,-0.02
376,0.006,0.004,-0.001
377,0.009,0.006,0.005
378,0.01,0.008,0.008
379,-0.001,0.011,0.001
380,-0.001,0.013,0.009
381,0.034,0.015,0.052
382,0.025,0.017,0.051
383,0.019,0.019,0.052
384,0.04,0.021,0.072
385,0.024,0.022,0.053
386,0.028,0.023,0.049
387,0.047,0.023,0.059
388,0.033,0.023,0.036
389,0.036,0.023,0.033
390,0.013,0.022,0.008
391,0.015,0.021,0.008
392,-0.01,0.02,-0.016
393,0.001,0.018,-0.005
394,0.013,0.017,0.006
395,0.01,0.015,-0.002
396,0.019,0.013,0.005
397,0.02,0.012,0.004
398,0.016,0.01,0.0
399,0.008,0.01,-0.007
400,0.013,0.01,0.0
