lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.433,0.536,0.437
2,0.228,0.387,0.232
3,0.136,0.269,0.139
4,0.098,0.179,0.1
5,0.092,0.112,0.092
6,0.065,0.064,0.066
7,0.064,0.032,0.065
8,0.072,0.013,0.072
9,0.056,0.004,0.055
10,0.06,0.004,0.058
11,0.059,0.009,0.056
12,0.048,0.019,0.043
13,0.066,0.03,0.061
14,0.089,0.043,0.085
15,0.078,0.057,0.075
16,0.074,0.069,0.071
17,0.075,0.08,0.071
18,0.083,0.089,0.078
19,0.078,0.095,0.075
20,0.08,0.099,0.077
21,0.066,0.101,0.064
22,0.063,0.1,0.061
23,0.033,0.096,0.032
24,0.041,0.091,0.041
25,0.032,0.084,0.034
26,0.047,0.064,0.049
27,0.069,0.056,0.073
28,0.075,0.053,0.082
29,0.05,0.05,0.06
30,0.029,0.048,0.039
31,0.016,0.045,0.025
32,0.019,0.042,0.025
33,0.025,0.04,0.03
34,0.027,0.038,0.03
35,0.056,0.036,0.057
36,0.061,0.036,0.061
37,0.066,0.036,0.066
38,0.075,0.037,0.074
39,0.035,0.038,0.034
40,0.039,0.038,0.036
41,0.022,0.037,0.019
42,0.018,0.037,0.015
43,0.054,0.037,0.051
44,0.036,0.036,0.034
45,0.019,0.036,0.017
46,0.028,0.035,0.024
47,0.019,0.033,0.014
48,0.033,0.033,0.028
49,0.042,0.035,0.038
50,0.043,0.037,0.041
51,0.016,0.038,0.015
52,0.035,0.04,0.034
53,0.061,0.041,0.061
54,0.066,0.042,0.067
55,0.057,0.044,0.059
56,0.056,0.048,0.059
57,0.044,0.052,0.049
58,0.036,0.057,0.043
59,0.039,0.06,0.048
60,0.041,0.065,0.05
61,0.049,0.068,0.057
62,0.063,0.071,0.068
63,0.089,0.073,0.093
64,0.097,0.074,0.1
65,0.083,0.075,0.086
66,0.077,0.076,0.079
67,0.076,0.076,0.076
68,0.09,0.075,0.088
69,0.081,0.073,0.079
70,0.098,0.072,0.094
71,0.07,0.069,0.066
72,0.048,0.065,0.044
73,0.065,0.062,0.061
74,0.075,0.059,0.07
75,0.086,0.056,0.08
76,0.048,0.053,0.042
77,0.024,0.051,0.019
78,0.031,0.048,0.027
79,0.017,0.045,0.015
80,0.026,0.041,0.025
81,0.043,0.037,0.042
82,0.044,0.034,0.043
83,0.046,0.032,0.046
84,0.015,0.03,0.015
85,0.022,0.029,0.023
86,0.027,0.029,0.031
87,0.016,0.03,0.023
88,0.024,0.031,0.033
89,0.037,0.031,0.046
90,0.049,0.032,0.056
91,0.046,0.033,0.051
92,0.043,0.035,0.046
93,0.027,0.036,0.029
94,0.046,0.037,0.047
95,0.064,0.037,0.065
96,0.031,0.036,0.031
97,0.028,0.035,0.028
98,0.014,0.035,0.013
99,0.034,0.033,0.031
100,0.026,0.032,0.022
101,0.042,0.03,0.036
102,0.039,0.029,0.034
103,0.037,0.029,0.032
104,0.024,0.029,0.02
105,0.033,0.029,0.027
106,0.025,0.029,0.02
107,0.026,0.03,0.022
108,0.033,0.03,0.03
109,0.02,0.03,0.018
110,0.023,0.031,0.021
111,0.02,0.032,0.019
112,0.026,0.033,0.026
113,0.019,0.035,0.02
114,0.021,0.037,0.023
115,0.039,0.039,0.041
116,0.049,0.039,0.054
117,0.05,0.041,0.058
118,0.063,0.043,0.072
119,0.064,0.046,0.072
120,0.073,0.049,0.079
121,0.056,0.049,0.059
122,0.058,0.05,0.059
123,0.058,0.052,0.058
124,0.031,0.054,0.031
125,0.037,0.055,0.038
126,0.039,0.055,0.038
127,0.05,0.055,0.048
128,0.065,0.055,0.062
129,0.051,0.056,0.045
130,0.044,0.056,0.036
131,0.044,0.056,0.036
132,0.069,0.056,0.06
133,0.069,0.056,0.061
134,0.059,0.055,0.051
135,0.052,0.055,0.046
136,0.06,0.054,0.054
137,0.063,0.054,0.058
138,0.061,0.054,0.056
139,0.056,0.054,0.053
140,0.062,0.055,0.06
141,0.018,0.055,0.017
142,0.036,0.054,0.036
143,0.048,0.054,0.049
144,0.06,0.053,0.061
145,0.068,0.053,0.071
146,0.058,0.051,0.063
147,0.05,0.05,0.056
148,0.072,0.049,0.078
149,0.066,0.048,0.071
150,0.052,0.047,0.055
151,0.031,0.047,0.032
152,0.022,0.047,0.022
153,0.032,0.046,0.032
154,0.051,0.044,0.051
155,0.04,0.042,0.04
156,0.029,0.04,0.027
157,0.034,0.038,0.031
158,0.043,0.035,0.038
159,0.038,0.032,0.031
160,0.033,0.03,0.026
161,0.036,0.028,0.029
162,0.04,0.026,0.033
163,0.031,0.024,0.023
164,0.03,0.022,0.023
165,0.042,0.021,0.036
166,0.016,0.02,0.011
167,0.012,0.022,0.007
168,0.024,0.023,0.021
169,-0.001,0.024,-0.003
170,0.005,0.023,0.005
171,0.009,0.023,0.01
172,0.003,0.023,0.004
173,0.007,0.023,0.008
174,0.008,0.021,0.01
175,0.026,0.019,0.03
176,0.029,0.018,0.035
177,0.032,0.018,0.04
178,0.038,0.018,0.045
179,0.036,0.018,0.043
180,0.059,0.018,0.063
181,0.042,0.019,0.044
182,0.02,0.021,0.021
183,0.021,0.023,0.022
184,0.018,0.024,0.018
185,0.016,0.025,0.016
186,0.012,0.026,0.011
187,0.018,0.028,0.016
188,-0.003,0.029,-0.008
189,-0.004,0.031,-0.011
190,-0.003,0.032,-0.011
191,0.016,0.031,0.009
192,0.048,0.03,0.04
193,0.042,0.029,0.034
194,0.053,0.028,0.045
195,0.037,0.027,0.03
196,0.041,0.026,0.036
197,0.052,0.026,0.049
198,0.061,0.027,0.058
199,0.035,0.027,0.034
200,0.025,0.027,0.024
201,0.029,0.027,0.029
202,0.034,0.027,0.034
203,0.013,0.028,0.014
204,0.008,0.028,0.011
205,0.005,0.028,0.011
206,0.013,0.027,0.021
207,0.029,0.026,0.037
208,0.028,0.025,0.035
209,0.013,0.024,0.019
210,-0.001,0.023,0.003
211,-0.004,0.021,-0.002
212,0.008,0.019,0.008
213,0.035,0.017,0.034
214,0.04,0.017,0.039
215,0.056,0.018,0.053
216,0.042,0.02,0.037
217,0.011,0.022,0.005
218,0.034,0.023,0.026
219,0.019,0.023,0.012
220,0.005,0.023,-0.002
221,0.01,0.022,0.004
222,0.03,0.021,0.024
223,0.045,0.019,0.039
224,0.002,0.017,-0.003
225,0.014,0.016,0.009
226,-0.01,0.015,-0.014
227,-0.005,0.012,-0.007
228,0.007,0.008,0.006
229,0.018,0.004,0.018
230,0.007,-0.0,0.007
231,-0.006,-0.003,-0.006
232,0.01,-0.005,0.01
233,0.005,-0.007,0.006
234,0.004,-0.01,0.007
235,0.009,-0.012,0.014
236,-0.003,-0.012,0.004
237,-0.028,-0.011,-0.02
238,-0.029,-0.01,-0.023
239,-0.052,-0.01,-0.047
240,-0.026,-0.01,-0.023
241,-0.009,-0.01,-0.008
242,-0.002,-0.009,-0.002
243,0.007,-0.007,0.006
244,0.007,-0.005,0.005
245,-0.004,-0.003,-0.007
246,-0.017,0.0,-0.02
247,-0.026,0.003,-0.03
248,-0.018,0.004,-0.022
249,0.012,0.003,0.006
250,0.041,0.005,0.035
251,0.055,0.008,0.05
252,0.037,0.013,0.033
253,0.022,0.017,0.018
254,0.011,0.021,0.007
255,0.001,0.024,-0.002
256,0.014,0.026,0.013
257,0.014,0.028,0.014
258,0.031,0.029,0.029
259,0.022,0.029,0.021
260,0.014,0.028,0.014
261,0.035,0.027,0.036
262,0.052,0.025,0.053
263,0.025,0.024,0.028
264,0.017,0.024,0.023
265,0.003,0.023,0.011
266,0.008,0.022,0.015
267,0.029,0.021,0.035
268,0.039,0.019,0.043
269,0.026,0.018,0.029
270,0.052,0.016,0.053
271,0.038,0.015,0.037
272,0.056,0.016,0.054
273,-0.009,0.017,-0.01
274,-0.028,0.02,-0.03
275,-0.03,0.021,-0.034
276,-0.016,0.021,-0.021
277,0.013,0.02,0.006
278,0.032,0.02,0.024
279,0.024,0.02,0.018
280,0.022,0.021,0.018
281,0.049,0.022,0.046
282,0.035,0.023,0.031
283,0.031,0.024,0.028
284,0.032,0.024,0.029
285,0.017,0.025,0.015
286,0.018,0.026,0.018
287,0.025,0.026,0.025
288,0.046,0.025,0.047
289,0.049,0.025,0.05
290,0.032,0.024,0.032
291,0.01,0.024,0.011
292,0.02,0.023,0.022
293,0.009,0.022,0.013
294,0.014,0.019,0.02
295,-0.006,0.017,0.003
296,0.007,0.014,0.015
297,0.021,0.011,0.028
298,0.008,0.005,0.012
299,0.023,0.002,0.025
300,0.018,0.0,0.019
301,-0.014,0.0,-0.014
302,-0.008,0.001,-0.01
303,0.01,0.001,0.007
304,-0.018,0.001,-0.022
305,-0.001,0.001,-0.006
306,0.01,0.002,0.005
307,0.009,0.002,0.004
308,-0.011,0.002,-0.016
309,-0.017,0.002,-0.021
310,-0.005,0.002,-0.008
311,-0.002,0.002,-0.004
312,0.005,0.003,0.003
313,0.011,0.004,0.009
314,0.017,0.003,0.015
315,0.016,0.004,0.016
316,0.028,0.004,0.029
317,0.004,0.006,0.006
318,0.018,0.006,0.02
319,-0.004,0.007,-0.001
320,0.011,0.009,0.013
321,0.017,0.011,0.02
322,0.016,0.012,0.02
323,-0.006,0.012,0.001
324,-0.004,0.013,0.005
325,-0.012,0.013,-0.003
326,0.005,0.013,0.013
327,0.017,0.015,0.023
328,0.008,0.016,0.011
329,0.01,0.016,0.011
330,0.028,0.016,0.028
331,0.02,0.017,0.019
332,0.033,0.016,0.031
333,0.033,0.016,0.031
334,0.031,0.016,0.027
335,0.033,0.017,0.028
336,0.022,0.018,0.017
337,0.011,0.019,0.006
338,0.014,0.019,0.01
339,-0.015,0.018,-0.018
340,0.024,0.018,0.022
341,0.016,0.018,0.014
342,0.019,0.016,0.016
343,0.005,0.015,0.003
344,0.001,0.015,-0.001
345,0.025,0.014,0.024
346,0.045,0.013,0.045
347,0.008,0.012,0.009
348,-0.007,0.01,-0.006
349,-0.007,0.01,-0.006
350,-0.002,0.009,-0.001
351,0.016,0.009,0.018
352,0.029,0.009,0.032
353,0.018,0.009,0.024
354,0.008,0.008,0.016
355,0.003,0.008,0.011
356,0.006,0.007,0.012
357,-0.006,0.005,-0.003
358,0.003,0.003,0.005
359,0.005,0.002,0.007
360,0.007,0.001,0.007
361,0.007,-0.001,0.006
362,0.024,-0.002,0.023
363,0.005,-0.002,0.004
364,-0.018,-0.002,-0.02
365,-0.011,-0.001,-0.014
366,0.011,-0.001,0.008
367,-0.004,-0.0,-0.006
368,-0.023,0.001,-0.023
369,0.005,0.002,0.005
370,-0.0,0.004,-0.001
371,-0.007,0.005,-0.009
372,-0.017,0.005,-0.019
373,-0.005,0.006,-0.006
374,0.009,0.006,0.009
375,-0.007,0.007,-0.005
376,0.012,0.007,0.015
377,0.029,0.008,0.031
378,0.018,0.008,0.02
379,0.028,0.008,0.03
380,0.03,0.007,0.032
381,0.016,0.006,0.02
382,0.003,0.005,0.009
383,-0.018,0.003,-0.01
384,0.013,0.001,0.021
385,-0.01,-0.001,-0.003
386,-0.011,-0.004,-0.005
387,-0.01,-0.006,-0.006
388,-0.017,-0.009,-0.015
389,-0.015,-0.011,-0.014
390,-0.024,-0.012,-0.025
391,-0.02,-0.013,-0.021
392,-0.02,-0.013,-0.021
393,-0.018,-0.011,-0.019
394,0.004,-0.008,0.001
395,0.001,-0.003,-0.003
396,0.016,0.005,0.012
397,0.028,0.016,0.024
398,0.051,0.031,0.049
399,0.04,0.05,0.039
400,0.056,0.073,0.054
