lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.668,0.648,0.836
2,0.373,0.475,0.628
3,0.192,0.331,0.424
4,0.11,0.212,0.248
5,0.082,0.116,0.101
6,0.064,0.041,-0.017
7,0.02,-0.017,-0.116
8,-0.021,-0.06,-0.189
9,-0.043,-0.089,-0.236
10,-0.055,-0.107,-0.263
11,-0.058,-0.115,-0.278
12,-0.062,-0.115,-0.286
13,-0.064,-0.109,-0.291
14,-0.069,-0.097,-0.295
15,-0.065,-0.082,-0.295
16,-0.059,-0.064,-0.291
17,-0.063,-0.044,-0.288
18,-0.062,-0.023,-0.281
19,-0.053,-0.002,-0.268
20,-0.039,0.018,-0.245
21,-0.021,0.037,-0.206
22,0.0,0.054,-0.149
23,0.019,0.069,-0.073
24,0.066,0.082,0.036
25,0.09,0.092,0.165
26,0.117,0.092,0.315
27,0.117,0.092,0.461
28,0.083,0.093,0.57
29,0.085,0.094,0.639
30,0.111,0.094,0.652
31,0.187,0.093,0.612
32,0.2,0.089,0.493
33,0.169,0.083,0.33
34,0.09,0.073,0.159
35,0.03,0.057,0.02
36,0.001,0.038,-0.084
37,-0.016,0.018,-0.159
38,-0.031,0.001,-0.212
39,-0.043,-0.015,-0.247
40,-0.052,-0.028,-0.268
41,-0.063,-0.039,-0.282
42,-0.063,-0.048,-0.287
43,-0.063,-0.054,-0.289
44,-0.065,-0.057,-0.292
45,-0.064,-0.056,-0.291
46,-0.067,-0.053,-0.289
47,-0.066,-0.046,-0.284
48,-0.061,-0.036,-0.274
49,-0.053,-0.025,-0.258
50,-0.048,-0.013,-0.233
51,-0.035,-0.0,-0.191
52,-0.013,0.011,-0.125
53,-0.003,0.023,-0.038
54,0.003,0.036,0.073
55,0.022,0.049,0.208
56,0.082,0.06,0.37
57,0.172,0.066,0.53
58,0.234,0.069,0.646
59,0.233,0.069,0.682
60,0.156,0.066,0.617
61,0.06,0.061,0.485
62,0.005,0.052,0.332
63,-0.005,0.042,0.19
64,0.008,0.033,0.067
65,0.002,0.023,-0.041
66,-0.02,0.011,-0.129
67,-0.04,-0.004,-0.193
68,-0.053,-0.02,-0.235
69,-0.061,-0.035,-0.261
70,-0.067,-0.049,-0.277
71,-0.073,-0.059,-0.287
72,-0.072,-0.066,-0.291
73,-0.066,-0.07,-0.291
74,-0.064,-0.071,-0.291
75,-0.062,-0.069,-0.288
76,-0.062,-0.064,-0.285
77,-0.061,-0.055,-0.279
78,-0.059,-0.044,-0.269
79,-0.052,-0.03,-0.248
80,-0.047,-0.014,-0.215
81,-0.036,0.005,-0.163
82,-0.021,0.022,-0.09
83,0.026,0.036,0.016
84,0.073,0.045,0.149
85,0.097,0.05,0.296
86,0.083,0.054,0.432
87,0.041,0.058,0.537
88,0.062,0.062,0.61
89,0.115,0.062,0.628
90,0.164,0.061,0.577
91,0.16,0.057,0.457
92,0.109,0.051,0.299
93,0.039,0.042,0.138
94,-0.005,0.029,0.008
95,-0.023,0.015,-0.089
96,-0.032,0.001,-0.161
97,-0.039,-0.012,-0.211
98,-0.044,-0.024,-0.243
99,-0.056,-0.035,-0.266
100,-0.064,-0.045,-0.279
101,-0.068,-0.053,-0.286
102,-0.071,-0.059,-0.289
103,-0.074,-0.062,-0.292
104,-0.072,-0.063,-0.291
105,-0.068,-0.06,-0.288
106,-0.061,-0.054,-0.281
107,-0.061,-0.045,-0.274
108,-0.063,-0.034,-0.262
109,-0.057,-0.022,-0.237
110,-0.04,-0.01,-0.193
111,-0.021,0.001,-0.128
112,0.008,0.012,-0.037
113,0.026,0.025,0.073
114,0.036,0.037,0.197
115,0.066,0.047,0.34
116,0.115,0.052,0.483
117,0.159,0.054,0.588
118,0.146,0.054,0.616
119,0.088,0.052,0.567
120,0.04,0.047,0.461
121,0.028,0.041,0.335
122,0.032,0.033,0.206
123,0.037,0.026,0.083
124,0.016,0.018,-0.027
125,-0.012,0.007,-0.117
126,-0.035,-0.006,-0.181
127,-0.047,-0.021,-0.225
128,-0.058,-0.035,-0.254
129,-0.064,-0.046,-0.271
130,-0.069,-0.055,-0.281
131,-0.072,-0.062,-0.286
132,-0.076,-0.066,-0.29
133,-0.07,-0.067,-0.289
134,-0.064,-0.066,-0.286
135,-0.063,-0.061,-0.283
136,-0.059,-0.053,-0.276
137,-0.056,-0.044,-0.266
138,-0.056,-0.032,-0.249
139,-0.05,-0.019,-0.219
140,-0.037,-0.005,-0.169
141,-0.013,0.008,-0.097
142,0.023,0.02,0.002
143,0.054,0.028,0.125
144,0.065,0.035,0.261
145,0.042,0.041,0.385
146,0.028,0.047,0.492
147,0.053,0.051,0.566
148,0.112,0.052,0.592
149,0.148,0.052,0.542
150,0.144,0.05,0.431
151,0.097,0.045,0.289
152,0.03,0.037,0.14
153,-0.012,0.025,0.017
154,-0.017,0.013,-0.076
155,-0.018,0.002,-0.147
156,-0.03,-0.008,-0.201
157,-0.04,-0.017,-0.236
158,-0.047,-0.026,-0.258
159,-0.056,-0.035,-0.272
160,-0.058,-0.043,-0.279
161,-0.062,-0.049,-0.284
162,-0.063,-0.053,-0.286
163,-0.064,-0.055,-0.286
164,-0.058,-0.055,-0.282
165,-0.054,-0.052,-0.277
166,-0.056,-0.046,-0.271
167,-0.058,-0.039,-0.259
168,-0.054,-0.03,-0.236
169,-0.035,-0.022,-0.194
170,-0.021,-0.013,-0.136
171,-0.009,-0.003,-0.056
172,-0.008,0.008,0.039
173,0.008,0.019,0.156
174,0.056,0.027,0.294
175,0.114,0.032,0.434
176,0.119,0.035,0.529
177,0.075,0.035,0.558
178,0.027,0.033,0.525
179,-0.0,0.03,0.44
180,0.007,0.025,0.331
181,0.024,0.019,0.212
182,0.026,0.014,0.094
183,0.028,0.007,-0.008
184,0.004,-0.002,-0.099
185,-0.019,-0.013,-0.167
186,-0.031,-0.026,-0.212
187,-0.04,-0.037,-0.242
188,-0.054,-0.046,-0.263
189,-0.066,-0.054,-0.277
190,-0.073,-0.059,-0.285
191,-0.073,-0.062,-0.287
192,-0.071,-0.064,-0.288
193,-0.071,-0.063,-0.286
194,-0.073,-0.059,-0.284
195,-0.071,-0.053,-0.278
196,-0.067,-0.045,-0.268
197,-0.064,-0.036,-0.251
198,-0.056,-0.024,-0.222
199,-0.043,-0.012,-0.176
200,-0.015,-0.001,-0.104
201,0.022,0.007,-0.008
202,0.042,0.014,0.106
203,0.04,0.02,0.227
204,0.022,0.026,0.347
205,0.015,0.032,0.456
206,0.041,0.037,0.542
207,0.108,0.04,0.585
208,0.143,0.041,0.551
209,0.122,0.04,0.444
210,0.058,0.035,0.296
211,0.007,0.026,0.154
212,-0.016,0.015,0.035
213,-0.017,0.003,-0.058
214,-0.021,-0.008,-0.132
215,-0.024,-0.018,-0.186
216,-0.042,-0.027,-0.227
217,-0.057,-0.037,-0.254
218,-0.063,-0.046,-0.269
219,-0.068,-0.054,-0.278
220,-0.068,-0.06,-0.281
221,-0.067,-0.063,-0.283
222,-0.068,-0.064,-0.283
223,-0.068,-0.062,-0.28
224,-0.071,-0.057,-0.278
225,-0.072,-0.049,-0.272
226,-0.065,-0.041,-0.258
227,-0.056,-0.031,-0.236
228,-0.045,-0.022,-0.199
229,-0.033,-0.012,-0.144
230,-0.032,0.0,-0.074
231,-0.01,0.013,0.024
232,0.03,0.024,0.146
233,0.081,0.033,0.288
234,0.131,0.038,0.431
235,0.129,0.04,0.536
236,0.078,0.04,0.573
237,0.028,0.038,0.545
238,0.007,0.034,0.47
239,0.029,0.03,0.369
240,0.063,0.024,0.252
241,0.055,0.018,0.123
242,0.024,0.01,0.003
243,-0.012,0.0,-0.092
244,-0.033,-0.012,-0.161
245,-0.043,-0.025,-0.207
246,-0.056,-0.036,-0.239
247,-0.066,-0.046,-0.259
248,-0.073,-0.054,-0.271
249,-0.079,-0.06,-0.279
250,-0.077,-0.064,-0.281
251,-0.077,-0.066,-0.282
252,-0.081,-0.064,-0.282
253,-0.081,-0.061,-0.279
254,-0.074,-0.055,-0.272
255,-0.063,-0.048,-0.26
256,-0.054,-0.037,-0.242
257,-0.045,-0.026,-0.214
258,-0.025,-0.014,-0.167
259,0.003,-0.003,-0.1
260,0.031,0.005,-0.012
261,0.04,0.011,0.093
262,0.019,0.017,0.207
263,0.007,0.024,0.33
264,0.024,0.031,0.45
265,0.058,0.036,0.541
266,0.104,0.038,0.581
267,0.126,0.037,0.553
268,0.094,0.034,0.451
269,0.029,0.028,0.305
270,-0.009,0.017,0.166
271,-0.015,0.006,0.049
272,-0.024,-0.006,-0.051
273,-0.028,-0.018,-0.128
274,-0.041,-0.029,-0.186
275,-0.053,-0.04,-0.225
276,-0.059,-0.051,-0.248
277,-0.06,-0.06,-0.26
278,-0.066,-0.066,-0.269
279,-0.07,-0.07,-0.275
280,-0.073,-0.07,-0.278
281,-0.072,-0.067,-0.278
282,-0.07,-0.062,-0.275
283,-0.073,-0.054,-0.273
284,-0.075,-0.043,-0.267
285,-0.071,-0.032,-0.255
286,-0.062,-0.021,-0.233
287,-0.05,-0.009,-0.198
288,-0.037,0.004,-0.144
289,-0.023,0.018,-0.071
290,0.01,0.032,0.03
291,0.065,0.044,0.159
292,0.123,0.052,0.307
293,0.162,0.058,0.449
294,0.145,0.06,0.551
295,0.094,0.061,0.59
296,0.077,0.06,0.573
297,0.081,0.056,0.508
298,0.078,0.051,0.396
299,0.09,0.045,0.27
300,0.061,0.038,0.132
301,0.012,0.028,0.005
302,-0.022,0.014,-0.093
303,-0.04,-0.002,-0.162
304,-0.047,-0.018,-0.207
305,-0.056,-0.032,-0.237
306,-0.066,-0.044,-0.256
307,-0.071,-0.053,-0.266
308,-0.071,-0.06,-0.271
309,-0.066,-0.063,-0.273
310,-0.063,-0.063,-0.274
311,-0.073,-0.06,-0.277
312,-0.068,-0.053,-0.273
313,-0.061,-0.043,-0.266
314,-0.05,-0.03,-0.254
315,-0.041,-0.014,-0.236
316,-0.032,0.004,-0.209
317,-0.012,0.021,-0.165
318,0.024,0.036,-0.096
319,0.057,0.048,-0.005
320,0.077,0.059,0.105
321,0.064,0.07,0.222
322,0.056,0.079,0.353
323,0.096,0.086,0.488
324,0.165,0.091,0.6
325,0.222,0.092,0.647
326,0.22,0.09,0.608
327,0.147,0.085,0.491
328,0.089,0.076,0.347
329,0.03,0.065,0.194
330,0.022,0.053,0.067
331,0.014,0.038,-0.035
332,-0.003,0.024,-0.117
333,-0.025,0.009,-0.177
334,-0.039,-0.006,-0.216
335,-0.05,-0.022,-0.24
336,-0.052,-0.037,-0.253
337,-0.056,-0.048,-0.262
338,-0.06,-0.055,-0.267
339,-0.062,-0.06,-0.27
340,-0.059,-0.06,-0.269
341,-0.055,-0.057,-0.265
342,-0.06,-0.05,-0.264
343,-0.063,-0.039,-0.259
344,-0.058,-0.027,-0.247
345,-0.047,-0.014,-0.226
346,-0.031,-0.0,-0.189
347,-0.021,0.015,-0.137
348,-0.008,0.033,-0.065
349,0.029,0.049,0.037
350,0.081,0.063,0.169
351,0.122,0.072,0.315
352,0.145,0.077,0.455
353,0.125,0.081,0.555
354,0.123,0.082,0.607
355,0.129,0.081,0.596
356,0.116,0.079,0.522
357,0.135,0.076,0.417
358,0.136,0.071,0.285
359,0.093,0.065,0.141
360,0.038,0.054,0.015
361,-0.006,0.039,-0.082
362,-0.023,0.021,-0.149
363,-0.035,0.004,-0.195
364,-0.049,-0.012,-0.227
365,-0.058,-0.026,-0.245
366,-0.06,-0.037,-0.254
367,-0.059,-0.046,-0.258
368,-0.053,-0.053,-0.259
369,-0.053,-0.056,-0.26
370,-0.055,-0.055,-0.26
371,-0.051,-0.052,-0.256
372,-0.052,-0.045,-0.252
373,-0.051,-0.035,-0.244
374,-0.043,-0.022,-0.228
375,-0.038,-0.008,-0.204
376,-0.02,0.009,-0.163
377,0.007,0.026,-0.098
378,0.024,0.042,-0.016
379,0.016,0.057,0.084
380,0.006,0.071,0.202
381,0.034,0.083,0.343
382,0.097,0.091,0.486
383,0.175,0.097,0.596
384,0.23,0.1,0.643
385,0.217,0.099,0.596
386,0.137,0.094,0.471
387,0.063,0.086,0.321
388,0.028,0.075,0.178
389,0.017,0.06,0.059
390,0.008,0.042,-0.04
391,-0.007,0.023,-0.117
392,-0.024,0.002,-0.173
393,-0.036,-0.019,-0.208
394,-0.042,-0.04,-0.23
395,-0.05,-0.058,-0.244
396,-0.057,-0.072,-0.253
397,-0.063,-0.079,-0.26
398,-0.061,-0.079,-0.262
399,-0.061,-0.068,-0.261
400,-0.062,-0.044,-0.26
