gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2536,3829,5.3008713722229,32.8824424743652,-116.924407958984,3670176,2536,3075,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-01 10:33:54.737412,-70.87230807814363,66.18066918796775,54.1106107655869,1.425923878195762e-07,21.0,66.14,3.0,65.89,6.0575,9.3313,12.7792,1.0835,8.7669,5.7434,5.7434,0
101181,npp,1206,2711,13.373969078064,32.8785057067871,-116.928901672363,3670144,1206,2178,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-03 09:56:28.276654,-76.3764971731167,35.480667530601025,30.930269020320917,0.013081141316745152,15.0,35.45,1.2937979144666532,34.86,7.1292,9.1705,12.5384,1.1025,13.3593,14.7446,14.320728439897783,0
101304,npp,507,2141,8.80144119262695,32.878246307373,-116.923713684082,3670144,507,1703,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-04 09:37:39.707838,-74.04640181788359,6.2637612025225575,5.544371225332402,0.03814236145049329,12.0,6.2,1.0,5.39,6.4558,10.1103,13.4485,1.0,8.8014,8.8014,7.565463328839101,0
101552,npp,2103,979,14.3734865188599,32.8807525634766,-116.924842834473,3670144,2104,722,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-06 08:59:55.455596,95.77022886777578,49.08679853952335,42.004835201403225,0.1434701468080296,6.0,-49.09,1.7549928774784245,-49.54,6.9963,10.176,14.8019,0.9935,12.5021,14.2807,9.631800222595468,0
101561,npp,892,4012,9.11079120635986,32.8771018981934,-116.922157287598,3670144,890,3173,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-06 10:40:05.824378,-69.80151476251169,69.168914348737,55.86569715076172,0.08900423930188302,22.0,69.13,3.5496478698597698,68.88,6.0747,8.7866,11.8837,1.1506,10.2017,10.4833,7.599272922002851,0
101683,npp,259,3464,15.2457685470581,32.8784942626953,-116.928199768066,3670144,261,2808,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-07 10:21:26.156401,-73.0882640185979,58.924663193197794,49.33190840697684,0.10539443008063593,19.0,58.89,2.253202848596432,58.54,6.3542,8.8664,13.3074,1.1403,12.9416,17.3848,13.96967738778752,0
101805,npp,2668,2902,12.375602722168,32.8770980834961,-116.929641723633,3670144,2667,2341,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-08 10:02:41.151893,-75.19328345502603,42.84732399451597,37.02978202315986,0.07669144286090668,16.0,42.82,1.4867838833500562,42.31,5.7069,10.124,13.6954,0.9986,11.6247,12.3588,9.873747607031044,0
102056,npp,1244,1755,9.55568027496338,32.8813896179199,-116.925636291504,3670144,1244,1338,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-10 09:25:04.016038,98.52521564500225,15.974977097479997,14.106176862703357,0.029530603565001538,10.0,-16.0,1.0442604737599883,-16.72,6.9487,9.6624,13.0743,1.0464,10.0082,9.9987,9.041812317131374,0
102300,npp,2805,593,5.50477266311646,32.8770332336426,-116.923377990723,3670144,2806,380,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-12 08:47:16.183528,94.29058835115329,59.29760785792359,49.589112889376956,0.0025461541744286453,4.0,-59.29,2.3545700244418297,-59.6,6.5135,10.5351,14.0866,0.9597,7.9739,5.2828,5.20029631656419,0
102309,npp,1690,3648,5.27510213851929,32.876392364502,-116.923828125,3670144,1689,2956,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-12 10:27:37.227311,-71.86154529572127,62.82070485100867,51.98318651903245,0.011734261628244378,20.0,62.79,2.6065528283652384,62.49,6.4235,9.9294,12.8351,1.0182,8.3247,5.3712,4.990971726137952,0
102430,npp,1036,3093,5.55900430679321,32.8769493103027,-116.92236328125,3670144,1035,2480,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-13 10:08:53.990190,-74.0248129756304,49.11527537721226,42.03131988808211,0.00406868942874535,17.0,49.1,1.7549928774784245,48.65,5.8149,9.0825,13.0306,1.1132,8.1027,6.1881,6.056261218201501,0
102551,npp,354,2522,3.64230108261108,32.8779830932617,-116.922454833984,3670176,354,2041,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-14 09:50:08.976055,-76.97533692015321,26.906627971829764,23.6255968412555,0.0004706949789307036,14.0,26.9,1.1367971201176101,26.21,6.5188,10.7759,13.4349,0.9382,3.8352,3.4174,3.4174,0
102671,npp,2701,1947,10.01113605499268,32.8798027038574,-116.925308227539,3670176,2701,1518,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-15 09:31:18.622265,93.62550853555555,5.080757686951706,4.498086695005606,9.970118703616614e-08,11.0,-5.05,1.0,-5.86,6.3284,9.9518,12.8908,1.0159,10.1697,10.1706,10.1706,0
102792,npp,1966,1369,11.5284414291382,32.880729675293,-116.9287109375,3670176,1965,1032,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-16 09:12:26.491317,96.76595494438975,34.99791422993765,30.52476033063887,5.153708119130131e-13,8.0,-35.0,1.2937979144666532,-35.55,6.7498,9.805,13.9525,1.0311,11.4424,11.8874,11.8874,0
102912,npp,1205,784,8.78444862365723,32.8819961547852,-116.92797088623,3670176,1207,569,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-17 08:53:32.583203,94.9694162334751,54.6142278479137,46.21697639490542,8.256052156676696e-18,5.0,-54.61,2.0682789409984763,-54.99,6.7447,11.4337,15.2098,0.8843,8.8294,7.7677,7.7677,0
102920,npp,42,3830,6.05754852294922,32.8828010559082,-116.925079345703,3670176,42,3076,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-17 10:33:48.289619,-70.9232418714241,66.19754138719719,54.12587883837958,1.4530544686434645e-08,21.0,66.16,3.0,65.89,6.0575,9.3313,12.7792,1.0835,9.0191,6.5633,6.5633,0
103032,npp,418,208,14.347354888916,32.8790702819824,-116.928337097168,3670176,421,104,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-18 08:34:35.119025,92.67104375988737,66.88909717327725,54.53564585325995,9.669860774174705e-22,2.0,-66.88,3.1865100272627664,-67.1,7.0072,9.9775,13.8479,1.0133,11.4817,14.5383,14.5383,0
103040,npp,2470,3280,12.1676025390625,32.8797264099121,-116.928108215332,3670176,2471,2626,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-18 10:15:06.839032,-73.56240363725722,54.40123278191355,46.06300215632409,1.473677013786303e-13,18.0,54.38,1.9513309067639726,54.0,6.5024,9.7069,12.8547,1.0416,11.3714,12.6734,12.6734,0
103160,npp,1796,2712,3.26048541069031,32.8807640075684,-116.921844482422,3670176,1797,2178,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-19 09:56:21.828699,-76.11353681181592,35.515955055308474,30.96174711124453,3.2058283800917337e-18,15.0,35.49,1.2937979144666532,34.86,7.1292,9.1705,12.5384,1.1025,5.5424,3.5946,3.5946,0
103279,npp,1096,2141,6.73972988128662,32.8769111633301,-116.923210144043,3670176,1096,1703,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-20 09:37:33.257825,-77.52327262607768,6.24904747138687,5.53164978974751,2.9538809723290544e-22,12.0,6.2,1.0,5.39,6.4558,10.1103,13.4485,1.0,6.7397,6.7397,6.7397,0
103397,npp,369,1563,8.54738235473633,32.8809661865234,-116.925651550293,3670176,370,1174,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-21 09:18:42.910224,98.44447440911864,26.074687755678266,22.907811517456956,7.675977033637159e-26,9.0,-26.09,1.1367971201176101,-26.73,6.8204,10.9717,15.0708,0.9215,7.9778,7.8764,7.8764,0
103761,npp,161,2903,4.23423480987549,32.877513885498,-116.922775268555,3670176,163,2341,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-24 10:02:34.708474,-75.59106726153395,42.8707121033706,37.05107191939977,6.05380403464476e-22,16.0,42.85,1.4867838833500562,42.31,5.7069,10.124,13.6954,0.9986,6.1489,4.2285,4.2285,0
104112,npp,1076,1173,5.09868478775024,32.8799934387207,-116.924110412598,3670176,1077,866,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-27 09:06:03.692563,96.69396691659759,42.63995327235471,36.8608824009725,3.216063603124023e-14,7.0,-42.64,1.4867838833500562,-43.08,6.1646,9.5881,13.7006,1.0545,7.0908,5.3764,5.3764,0
104229,npp,289,591,12.1884202957153,32.8777160644531,-116.926414489746,3670176,292,378,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-28 08:47:08.015154,94.49895455934994,59.33269877062114,49.61500327146491,1.5825898475882093e-09,4.0,-59.33,2.3545700244418297,-59.6,6.5135,10.5351,14.0866,0.9597,10.8125,11.697,11.697,0
104236,npp,2262,3647,10.7462615966797,32.8797721862793,-116.928558349609,3670176,2263,2956,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-28 10:27:29.059678,-72.06491841890373,62.793047499569326,51.96684352321682,4.7954701831860845e-17,20.0,62.77,2.6065528283652384,62.49,6.4235,9.9294,12.8351,1.0182,10.4237,10.9421,10.9421,0
104346,npp,2562,15,6.74460029602051,32.8814735412598,-116.926277160645,3670176,2566,4,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-29 08:28:08.782376,91.63003544097427,70.02283412298257,56.33321603308609,0.00017560569498889479,1.0,-70.0,3.5496478698597698,-70.01,6.5048,8.2203,11.8941,1.2299,9.6946,8.2954,8.2954,0
104355,npp,1590,3092,8.74047946929932,32.8758888244629,-116.925323486328,3670176,1590,2480,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-04-29 10:08:45.840305,-74.3998031888536,49.080664404530026,42.00580946272116,3.9858568031147146e-13,17.0,49.07,1.7549928774784245,48.65,5.8149,9.0825,13.0306,1.1132,9.9155,9.7297,9.7297,0
105850,npp,603,3829,2.33695149421692,32.8769187927246,-116.925415039062,3670144,602,3075,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-03 10:33:38.435745,-70.86576860443888,66.17109726779873,54.11176505228011,0.002612799901658996,21.0,66.14,3.0,65.89,6.0575,9.3313,12.7792,1.0835,7.7789,2.5321,2.44743677805824,0
106021,npp,975,205,15.9797878265381,32.877872467041,-116.927360534668,3670144,981,102,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-04 08:34:23.505950,92.13653267028236,66.94941489046003,54.57387215256222,0.06019997065592036,2.0,-66.93,3.1865100272627664,-67.1,7.0072,9.9775,13.8479,1.0133,11.994,16.1925,14.241824989145377,0
106569,npp,904,1560,14.8442735671997,32.8768577575684,-116.926391601562,3670144,904,1171,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-07 09:18:31.367952,98.15253406403723,26.214696668919693,23.02863402293287,0.08177790618625111,9.0,-26.24,1.1367971201176101,-26.73,6.8204,10.9717,15.0708,0.9215,13.5169,13.6789,11.02902963794783,0
106743,npp,149,975,9.84024333953857,32.8762550354004,-116.925498962402,3670144,150,720,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-08 08:59:37.483844,95.8744787453463,49.197885987523186,42.09431322500561,0.0528826407993488,6.0,-49.21,1.7549928774784245,-49.54,6.9963,10.176,14.8019,0.9935,9.919,9.7767,8.063130295707364,0
107486,npp,1598,1169,12.0202331542969,32.8770904541016,-116.92618560791,3670144,1597,863,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-13 09:05:50.448144,96.13190543322135,42.791779042672424,36.985215261692346,0.0007577028195679588,7.0,-42.79,1.4867838833500562,-43.08,6.1646,9.5881,13.7006,1.0545,11.7461,12.6749,12.6749,0
107659,npp,824,587,7.54396200180054,32.8815078735352,-116.926872253418,3670176,824,375,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-14 08:46:54.783204,93.9555317846701,59.434043569130516,49.68664352231903,7.495868279099341e-07,4.0,-59.42,2.3545700244418297,-59.6,6.5135,10.5351,14.0866,0.9597,8.84,7.2398,7.2398,0
107834,npp,24,12,7.13535928726196,32.8765830993652,-116.922355651855,3670176,24,2,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-15 08:27:55.560482,91.49723337114894,70.072842570299,56.36038092550311,8.297973994860257e-12,1.0,-70.05,3.5496478698597698,-70.01,6.5048,8.2203,11.8941,1.2299,9.8047,8.776,8.776,0
107843,npp,2124,3088,5.851731300354,32.8777389526367,-116.92359161377,3670176,2123,2477,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-15 10:08:32.619135,-74.19914017050853,48.97117540494686,41.920406910362274,0.0003050203062214125,17.0,48.95,1.7549928774784245,48.65,5.8149,9.0825,13.0306,1.1132,8.2695,6.514,6.514,0
108015,npp,1437,2516,6.21399593353271,32.8808403015137,-116.923721313477,3670176,1437,2037,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-16 09:49:45.850676,-75.80954378494617,26.628044600972284,23.385995370000924,3.9297288538769014e-07,14.0,26.6,1.1367971201176101,26.21,6.5188,10.7759,13.4349,0.9382,6.0974,5.8302,5.8302,0
108193,npp,724,1942,4.53925323486328,32.8808898925781,-116.923049926758,3670176,724,1513,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-17 09:30:57.306928,101.27030958175418,5.30835550380075,4.699560490999273,4.533806943687379e-12,11.0,-5.34,1.0,-5.86,6.3284,9.9518,12.8908,1.0159,4.6978,4.6116,4.6116,0
108715,npp,1483,202,6.21724367141724,32.8819236755371,-116.922317504883,3670176,1482,100,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-20 08:34:10.320629,92.30411705030978,67.00281909143953,54.6045255186485,1.7179122019579312e-23,2.0,-66.98,3.1865100272627664,-67.1,7.0072,9.9775,13.8479,1.0133,8.9303,6.3,6.3,0
108729,npp,465,3275,3.58494210243225,32.8792190551758,-116.921203613281,3670176,468,2620,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-20 10:14:43.820427,-73.83061291025341,54.26482668717556,45.962423564304736,8.786641489558859e-19,18.0,54.24,1.9513309067639726,54.0,6.5024,9.7069,12.8547,1.0416,6.973,3.734,3.734,0
108899,npp,2859,2705,5.4218373298645,32.877571105957,-116.922798156738,3670176,2859,2173,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-21 09:55:57.050360,-76.16958876780575,35.232461019884,30.723996283735797,2.979774850103183e-22,15.0,35.2,1.2937979144666532,34.86,7.1292,9.1705,12.5384,1.1025,7.2129,5.9775,5.9775,0
109072,npp,2154,2134,3.36689352989197,32.8774147033691,-116.922180175781,3670176,2154,1696,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-22 09:37:08.507567,-75.58588827572018,5.84028517875823,5.170132227515834,1.7434072297275905e-22,12.0,5.8,1.0,5.39,6.4558,10.1103,13.4485,1.0,3.3669,3.3669,3.3669,0
109780,npp,1219,2895,3.3492329120636,32.8791313171387,-116.92130279541,3670176,1220,2334,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-26 10:02:08.196434,-75.7959255353576,42.58581428335447,36.817575434162144,6.6858241942441676e-21,16.0,42.56,1.4867838833500562,42.31,5.7069,10.124,13.6954,0.9986,5.5536,3.3447,3.3447,0
110127,npp,2855,1746,10.240406036377,32.878532409668,-116.925102233887,3670176,2855,1329,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-28 09:24:29.326335,99.00455964511123,16.47875733820413,14.548246779504272,4.3788632375417134e-14,10.0,-16.5,1.0442604737599883,-16.72,6.9487,9.6624,13.0743,1.0464,10.6639,10.7152,10.7152,0
110299,npp,2106,1164,11.315279006958,32.8767852783203,-116.928405761719,3670176,2105,859,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-05-29 09:05:35.445267,96.38873150792732,42.97071397394969,37.128385412418744,4.1487086371308525e-09,7.0,-42.97,1.4867838833500562,-43.08,6.1646,9.5881,13.7006,1.0545,11.272,11.9315,11.9315,0
111991,npp,1940,2511,3.29758524894714,32.8797225952148,-116.921516418457,3670144,1940,2032,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-01 09:49:30.860599,-76.95570611528497,26.371152657874156,23.163097108407808,0.0020531664414893402,14.0,26.36,1.1367971201176101,26.21,6.5188,10.7759,13.4349,0.9382,3.532,3.0939,3.027370723874104,0
113013,npp,2646,2128,6.69465208053589,32.8761177062988,-116.921661376953,3670144,2646,1690,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-07 09:36:51.784577,-75.44577942147782,5.48260251537717,4.853361091699212,0.049947721040991794,12.0,5.45,1.0,5.39,6.4558,10.1103,13.4485,1.0,6.6947,6.6947,5.076231249563517,0
113184,npp,1912,1550,3.96563625335693,32.8819389343262,-116.921348571777,3670144,1913,1163,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-08 09:17:59.690632,97.77572620482957,26.73661689627373,23.477020115755952,0.032980050471572604,9.0,-26.73,1.1367971201176101,-26.73,6.8204,10.9717,15.0708,0.9215,3.9474,3.6543,2.585639008795779,0
113356,npp,1153,965,7.09193515777588,32.880916595459,-116.922698974609,3670144,1155,713,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-09 08:59:05.820316,95.8780265359946,49.51781138046188,42.33897017488623,0.018533804621012784,6.0,-49.51,1.7549928774784245,-49.54,6.9963,10.176,14.8019,0.9935,8.353,7.0462,6.445644399451446,0
114674,npp,1680,1928,7.05536317825317,32.8796310424805,-116.923652648926,3670176,1680,1499,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-18 09:30:20.415706,93.70210623516074,6.169281582316187,5.460477920552613,4.134377145556409e-18,11.0,-6.15,1.0,-5.86,6.3284,9.9518,12.8908,1.0159,7.2139,7.1678,7.1678,0
115265,npp,2362,1542,4.11159324645996,32.8820724487305,-116.922492980957,3670176,2362,1157,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-24 09:17:38.972845,97.18135606277487,27.145492905529505,23.82824768197711,2.299197120053901e-22,9.0,-27.13,1.1367971201176101,-26.73,6.8204,10.9717,15.0708,0.9215,4.0757,3.7888,3.7888,0
115378,npp,1602,957,11.6245260238647,32.8764610290527,-116.925758361816,3670176,1604,708,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-25 08:58:45.095216,96.1419349121389,49.751106846580306,42.51750393949739,3.192696576361417e-19,6.0,-49.75,1.7549928774784245,-49.54,6.9963,10.176,14.8019,0.9935,10.9357,11.5495,11.5495,0
115500,npp,813,378,13.4244661331177,32.8804740905762,-116.92626953125,3670176,811,212,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-26 08:39:45.883301,92.82478115680065,63.80380777882221,52.6076807097045,8.486368232235473e-15,3.0,-63.77,2.7445598364131496,-63.64,6.5413,10.2656,13.428,0.9849,11.2613,13.2214,13.2214,0
115893,npp,762,1733,8.89695262908936,32.8813209533691,-116.924858093262,3670176,762,1318,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-06-29 09:23:53.761369,97.52931156841052,17.202764945530298,15.18140143363221,3.223736544395466e-07,10.0,-17.21,1.0442604737599883,-16.72,6.9487,9.6624,13.0743,1.0464,9.3774,9.3094,9.3094,0
119920,npp,749,764,11.081169128418,32.8823699951172,-116.926574707031,3670144,748,548,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-06 08:52:25.149613,94.70595733157782,55.140649197750896,46.5979848044874,0.06506382731515631,5.0,-55.12,2.0682789409984763,-54.99,6.7447,11.4337,15.2098,0.8843,9.9399,9.7986,7.690320200668337,0
120089,npp,3039,190,15.068431854248,32.8791961669922,-116.926368713379,3670144,3045,94,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-07 08:33:27.713079,91.99825332367281,67.23628798214133,54.73242169010447,0.0434637557118509,2.0,-67.19,3.1865100272627664,-67.1,7.0072,9.9775,13.8479,1.0133,11.708,15.269,13.860632832687115,0
120275,npp,1356,2691,5.44159698486328,32.8817749023438,-116.923461914062,3670144,1356,2164,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-08 09:55:16.230053,-76.00125434833619,34.6117331078326,30.196520845786438,0.04041261738630417,15.0,34.6,1.2937979144666532,34.86,7.1292,9.1705,12.5384,1.1025,7.2282,5.9993,4.689799646432304,0
120446,npp,662,2121,10.10920238494873,32.8764801025391,-116.928276062012,3670144,662,1684,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-09 09:36:29.464699,-77.31794599631998,5.037253245638747,4.459077054667673,0.025792096704850356,12.0,5.05,1.0,5.39,6.4558,10.1103,13.4485,1.0,10.1092,10.1092,9.273452108904483,0
120781,npp,2265,960,12.0504398345947,32.8801116943359,-116.925811767578,3670144,2265,710,196611,3866755,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-11 08:58:45.255961,95.68860938776875,49.67900996916524,42.46099293732139,0.005769155130024133,6.0,-49.66,1.7549928774784245,-49.54,6.9963,10.176,14.8019,0.9935,11.1784,11.9727,11.785760594162015,0
121308,npp,2139,2313,6.26932716369629,32.8796119689941,-116.923812866211,3670176,2139,1864,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-14 09:42:45.990157,-75.72698136987587,15.996190358219447,14.123506981924097,0.00023026292026979492,13.0,15.99,1.0442604737599883,16.21,5.2428,8.5567,12.3155,1.1816,7.9199,7.4077,7.4077,0
122002,npp,1234,3074,11.14612865448,32.8772506713867,-116.925819396973,3670176,1236,2468,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-18 10:07:49.285793,-74.95438860622988,48.55568553685336,41.58882050333954,8.406869786241535e-19,17.0,48.53,1.7549928774784245,48.65,5.8149,9.0825,13.0306,1.1132,11.2862,12.4076,12.4076,0
122178,npp,555,2503,8.50552845001221,32.8823623657227,-116.927124023438,3670176,555,2027,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-19 09:49:02.520272,-76.40933405806027,25.97317419761601,22.817868451465735,3.808384800530911e-24,14.0,25.96,1.1367971201176101,26.21,6.5188,10.7759,13.4349,0.9382,8.1132,7.9802,7.9802,0
122346,npp,2923,1930,3.75057029724121,32.8777656555176,-116.921966552734,3670176,2923,1501,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-20 09:30:13.978784,93.88241126693391,6.09709292564156,5.3966498502886076,6.948699759974347e-26,11.0,-6.03,1.0,-5.86,6.3284,9.9518,12.8908,1.0159,3.9091,3.8103,3.8103,0
122525,npp,2176,1353,3.86766004562378,32.8786735534668,-116.921562194824,3670176,2178,1021,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-21 09:11:21.878552,96.25514394639399,35.70497589598714,31.11582870276446,1.1412730236795828e-26,8.0,-35.68,1.2937979144666532,-35.55,6.7498,9.805,13.9525,1.0311,5.5212,3.9881,3.9881,0
122710,npp,1419,768,4.23117971420288,32.8813095092773,-116.92138671875,3670176,1418,551,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-22 08:52:27.999573,94.50066533811145,55.04505879574918,46.52976203049605,5.392517545570047e-26,5.0,-55.02,2.0682789409984763,-54.99,6.7447,11.4337,15.2098,0.8843,6.6279,3.7414,3.7414,0
122723,npp,261,3813,5.41546964645386,32.8786582946777,-116.92472076416,3670176,263,3066,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-22 10:32:45.486788,-71.13423341798693,65.89516162347354,53.93302936562299,1.2819657179993473e-27,21.0,65.86,3.0,65.89,6.0575,9.3313,12.7792,1.0835,8.8051,5.8676,5.8676,0
122884,npp,636,193,10.5612907409668,32.8776626586914,-116.928131103516,3670176,634,95,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-23 08:33:30.557977,92.15755194521665,67.18040724405668,54.70225102925875,9.603667527222391e-24,2.0,-67.14,3.1865100272627664,-67.1,7.0072,9.9775,13.8479,1.0133,10.2935,10.7018,10.7018,0
122895,npp,2692,3263,7.61671113967896,32.8826179504395,-116.927764892578,3670176,2694,2607,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-23 10:14:04.058445,-74.04780818412894,53.94506558399007,45.717717037007795,7.11274598194163e-28,18.0,53.92,1.9513309067639726,54.0,6.5024,9.7069,12.8547,1.0416,9.0392,7.9333,7.9333,0
123073,npp,2023,2695,7.22811841964722,32.8779106140137,-116.923988342285,3670176,2023,2167,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-24 09:55:19.070327,-76.48479622501159,34.78701639086468,30.3452462454613,2.3604078120342697e-26,15.0,34.77,1.2937979144666532,34.86,7.1292,9.1705,12.5384,1.1025,8.609,7.9689,7.9689,0
123251,npp,1327,2124,10.325665473938,32.8765182495117,-116.926963806152,3670176,1327,1687,196611,3866787,3692,usa_sandiego_92_31,32.87916667,-116.925,92,31,usa_sandiego,2012-07-25 09:36:30.522858,-71.73700411818028,5.27722529603142,4.671547225388184,4.627561023711676e-23,12.0,5.22,1.0,5.39,6.4558,10.1103,13.4485,1.0,10.3257,10.3257,10.3257,0
