lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.491,0.562,0.496
2,0.256,0.404,0.262
3,0.155,0.278,0.161
4,0.099,0.178,0.104
5,0.059,0.102,0.061
6,0.038,0.046,0.037
7,0.049,0.006,0.045
8,0.039,-0.02,0.034
9,0.018,-0.035,0.014
10,0.01,-0.041,0.005
11,0.008,-0.041,0.004
12,0.006,-0.035,0.001
13,0.04,-0.026,0.035
14,0.032,-0.015,0.026
15,0.023,-0.002,0.018
16,0.01,0.01,0.006
17,-0.001,0.022,-0.004
18,-0.008,0.032,-0.01
19,0.005,0.041,0.003
20,0.005,0.048,0.002
21,0.004,0.053,-0.0
22,0.02,0.056,0.015
23,0.013,0.057,0.01
24,0.019,0.055,0.019
25,0.028,0.052,0.031
26,0.035,0.039,0.04
27,0.045,0.034,0.053
28,0.036,0.033,0.045
29,0.034,0.033,0.044
30,0.054,0.034,0.063
31,0.048,0.033,0.056
32,0.034,0.033,0.041
33,0.03,0.031,0.035
34,0.018,0.03,0.022
35,0.033,0.028,0.034
36,0.023,0.027,0.023
37,0.026,0.028,0.025
38,0.024,0.029,0.022
39,0.029,0.029,0.026
40,0.032,0.029,0.028
41,0.006,0.029,0.002
42,0.011,0.027,0.006
43,0.03,0.026,0.025
44,0.031,0.024,0.027
45,0.018,0.023,0.014
46,0.028,0.022,0.025
47,0.022,0.021,0.019
48,0.009,0.02,0.005
49,0.006,0.02,0.002
50,0.018,0.02,0.014
51,0.024,0.02,0.02
52,0.024,0.02,0.022
53,0.021,0.019,0.021
54,0.053,0.018,0.055
55,0.068,0.018,0.072
56,0.026,0.017,0.033
57,0.019,0.015,0.026
58,0.017,0.014,0.023
59,0.009,0.014,0.016
60,-0.025,0.013,-0.017
61,-0.043,0.013,-0.036
62,-0.005,0.013,0.0
63,-0.0,0.013,0.004
64,0.012,0.013,0.013
65,0.037,0.014,0.036
66,0.042,0.015,0.04
67,0.037,0.017,0.033
68,0.026,0.02,0.023
69,0.015,0.023,0.012
70,0.015,0.026,0.011
71,0.025,0.03,0.022
72,0.022,0.033,0.02
73,0.019,0.036,0.017
74,0.032,0.04,0.028
75,0.05,0.043,0.047
76,0.047,0.044,0.043
77,0.055,0.046,0.05
78,0.041,0.046,0.037
79,0.051,0.047,0.047
80,0.055,0.047,0.051
81,0.055,0.044,0.053
82,0.047,0.041,0.048
83,0.056,0.038,0.059
84,0.048,0.034,0.053
85,0.041,0.03,0.048
86,0.037,0.027,0.045
87,0.033,0.025,0.04
88,0.023,0.022,0.03
89,0.018,0.02,0.024
90,0.016,0.018,0.022
91,-0.012,0.017,-0.007
92,-0.021,0.016,-0.017
93,-0.009,0.015,-0.007
94,-0.007,0.014,-0.007
95,0.004,0.014,0.002
96,0.006,0.015,0.003
97,0.019,0.015,0.015
98,0.025,0.016,0.021
99,0.045,0.017,0.04
100,0.029,0.019,0.024
101,0.023,0.021,0.018
102,0.022,0.023,0.017
103,0.017,0.024,0.013
104,0.029,0.025,0.025
105,0.043,0.027,0.039
106,0.031,0.029,0.027
107,0.04,0.029,0.034
108,0.048,0.03,0.042
109,0.039,0.03,0.034
110,0.038,0.029,0.033
111,0.032,0.028,0.029
112,0.03,0.026,0.029
113,0.01,0.023,0.013
114,-0.008,0.021,-0.003
115,-0.018,0.018,-0.011
116,0.004,0.015,0.01
117,0.023,0.014,0.029
118,0.017,0.013,0.023
119,0.015,0.014,0.021
120,0.028,0.015,0.033
121,0.024,0.015,0.028
122,0.019,0.017,0.023
123,0.012,0.019,0.014
124,0.012,0.021,0.011
125,0.01,0.022,0.007
126,0.026,0.023,0.023
127,0.028,0.025,0.024
128,0.018,0.027,0.013
129,0.015,0.029,0.01
130,0.031,0.03,0.025
131,0.044,0.029,0.039
132,0.023,0.029,0.019
133,0.042,0.028,0.038
134,0.042,0.027,0.038
135,0.042,0.026,0.038
136,0.056,0.025,0.051
137,0.029,0.024,0.025
138,0.005,0.022,0.001
139,0.029,0.02,0.026
140,0.022,0.019,0.02
141,0.008,0.018,0.008
142,0.014,0.018,0.016
143,-0.006,0.017,-0.003
144,0.008,0.017,0.013
145,0.006,0.017,0.011
146,-0.005,0.016,-0.001
147,0.006,0.017,0.01
148,0.012,0.017,0.015
149,0.013,0.018,0.017
150,0.014,0.019,0.018
151,0.022,0.02,0.026
152,0.036,0.02,0.039
153,0.041,0.02,0.043
154,0.05,0.02,0.05
155,0.055,0.021,0.053
156,0.027,0.022,0.026
157,0.015,0.023,0.012
158,0.006,0.026,0.002
159,0.014,0.028,0.008
160,0.019,0.028,0.013
161,0.021,0.027,0.015
162,0.042,0.025,0.037
163,0.043,0.025,0.039
164,0.028,0.025,0.023
165,0.012,0.025,0.007
166,0.011,0.024,0.006
167,0.013,0.022,0.009
168,0.017,0.021,0.013
169,0.002,0.02,-0.0
170,0.009,0.018,0.008
171,0.003,0.017,0.004
172,0.015,0.016,0.017
173,0.036,0.015,0.039
174,0.035,0.014,0.039
175,0.034,0.013,0.038
176,0.028,0.013,0.031
177,0.024,0.012,0.027
178,0.023,0.011,0.026
179,-0.01,0.01,-0.007
180,-0.013,0.008,-0.01
181,-0.034,0.006,-0.031
182,0.017,0.004,0.018
183,0.028,0.003,0.027
184,0.034,0.002,0.031
185,0.008,0.002,0.004
186,-0.018,0.002,-0.022
187,-0.032,0.002,-0.036
188,-0.015,0.001,-0.02
189,-0.001,0.0,-0.006
190,0.013,0.0,0.008
191,0.005,0.001,0.002
192,0.005,0.003,0.002
193,-0.004,0.005,-0.007
194,0.009,0.006,0.005
195,0.011,0.009,0.007
196,0.009,0.011,0.006
197,0.02,0.015,0.017
198,0.021,0.018,0.019
199,0.015,0.019,0.015
200,0.018,0.02,0.019
201,0.031,0.021,0.033
202,0.009,0.02,0.013
203,0.015,0.02,0.021
204,0.026,0.019,0.031
205,0.018,0.018,0.023
206,0.031,0.018,0.035
207,0.041,0.019,0.044
208,0.035,0.018,0.038
209,0.014,0.017,0.017
210,0.024,0.016,0.028
211,0.016,0.016,0.019
212,0.008,0.016,0.009
213,0.001,0.017,0.001
214,-0.002,0.017,-0.004
215,-0.002,0.017,-0.007
216,0.007,0.016,0.002
217,0.007,0.015,0.001
218,0.008,0.015,0.002
219,0.007,0.015,0.0
220,0.006,0.016,0.001
221,0.02,0.016,0.017
222,0.029,0.016,0.027
223,0.035,0.016,0.032
224,0.024,0.016,0.02
225,0.034,0.016,0.029
226,0.034,0.016,0.03
227,0.018,0.014,0.014
228,0.03,0.014,0.028
229,0.016,0.012,0.015
230,-0.001,0.009,-0.001
231,0.002,0.007,0.004
232,-0.005,0.006,-0.002
233,-0.014,0.003,-0.011
234,-0.027,-0.001,-0.023
235,-0.005,-0.005,-0.001
236,0.004,-0.008,0.008
237,0.003,-0.01,0.007
238,0.012,-0.011,0.017
239,-0.002,-0.012,0.004
240,-0.006,-0.012,-0.0
241,-0.021,-0.012,-0.018
242,-0.036,-0.011,-0.034
243,-0.016,-0.009,-0.017
244,-0.022,-0.007,-0.025
245,-0.011,-0.003,-0.015
246,-0.006,0.001,-0.011
247,-0.01,0.005,-0.016
248,-0.006,0.008,-0.012
249,-0.004,0.009,-0.009
250,0.023,0.012,0.018
251,0.027,0.015,0.023
252,0.031,0.016,0.028
253,0.049,0.017,0.045
254,0.027,0.017,0.023
255,0.017,0.016,0.013
256,0.016,0.016,0.014
257,0.046,0.015,0.044
258,0.055,0.015,0.053
259,0.013,0.015,0.013
260,-0.004,0.015,-0.003
261,0.007,0.015,0.01
262,-0.001,0.015,0.001
263,0.019,0.015,0.022
264,0.0,0.015,0.004
265,-0.0,0.014,0.004
266,-0.017,0.013,-0.013
267,-0.011,0.011,-0.006
268,-0.009,0.011,-0.003
269,-0.003,0.011,0.004
270,0.017,0.011,0.023
271,0.033,0.01,0.036
272,0.04,0.01,0.04
273,0.016,0.01,0.015
274,0.002,0.012,-0.0
275,0.025,0.015,0.021
276,0.044,0.017,0.04
277,0.04,0.019,0.035
278,0.037,0.022,0.032
279,0.02,0.023,0.015
280,0.021,0.025,0.017
281,0.017,0.026,0.014
282,0.003,0.028,0.0
283,0.027,0.027,0.023
284,0.011,0.025,0.007
285,0.003,0.023,-0.0
286,0.001,0.022,-0.002
287,0.009,0.021,0.006
288,0.021,0.02,0.018
289,0.037,0.017,0.035
290,0.047,0.016,0.047
291,0.026,0.014,0.029
292,0.01,0.014,0.015
293,0.029,0.014,0.034
294,0.035,0.014,0.041
295,0.036,0.014,0.042
296,0.012,0.014,0.019
297,-0.001,0.015,0.006
298,-0.018,0.014,-0.01
299,-0.011,0.015,-0.004
300,0.009,0.016,0.013
301,0.001,0.017,0.002
302,-0.005,0.017,-0.006
303,0.021,0.016,0.017
304,0.019,0.015,0.014
305,0.017,0.014,0.012
306,0.033,0.012,0.028
307,0.043,0.01,0.038
308,0.011,0.008,0.008
309,0.012,0.006,0.008
310,0.005,0.005,0.002
311,0.016,0.005,0.012
312,0.022,0.006,0.018
313,0.0,0.008,-0.004
314,-0.003,0.008,-0.007
315,0.001,0.007,-0.002
316,0.007,0.006,0.004
317,0.012,0.006,0.01
318,-0.001,0.006,-0.002
319,-0.017,0.005,-0.017
320,-0.012,0.002,-0.009
321,-0.013,-0.0,-0.008
322,-0.006,-0.002,0.0
323,-0.011,-0.002,-0.004
324,0.004,-0.001,0.013
325,0.011,0.0,0.019
326,0.013,0.002,0.021
327,0.019,0.004,0.026
328,0.026,0.007,0.032
329,0.028,0.01,0.032
330,0.025,0.013,0.027
331,0.014,0.017,0.013
332,0.007,0.019,0.004
333,-0.01,0.02,-0.014
334,-0.003,0.021,-0.007
335,-0.006,0.023,-0.01
336,0.016,0.023,0.012
337,0.024,0.025,0.02
338,0.047,0.024,0.043
339,0.035,0.023,0.03
340,0.021,0.023,0.017
341,0.04,0.023,0.036
342,0.05,0.023,0.046
343,0.043,0.022,0.039
344,0.048,0.022,0.043
345,0.021,0.023,0.017
346,0.002,0.023,-0.001
347,0.012,0.023,0.009
348,0.016,0.022,0.014
349,0.014,0.022,0.014
350,0.005,0.022,0.009
351,0.006,0.021,0.012
352,0.011,0.021,0.018
353,-0.009,0.021,-0.001
354,0.011,0.021,0.019
355,0.028,0.022,0.036
356,0.034,0.021,0.042
357,0.038,0.02,0.045
358,0.042,0.019,0.047
359,0.023,0.018,0.025
360,0.027,0.017,0.026
361,0.021,0.017,0.018
362,0.043,0.017,0.039
363,0.02,0.017,0.016
364,-0.003,0.016,-0.007
365,-0.001,0.015,-0.004
366,0.007,0.014,0.004
367,0.0,0.012,-0.003
368,-0.002,0.011,-0.006
369,0.022,0.01,0.018
370,0.034,0.007,0.03
371,0.032,0.006,0.029
372,0.013,0.007,0.01
373,-0.006,0.006,-0.008
374,-0.013,0.005,-0.015
375,-0.004,0.005,-0.005
376,-0.017,0.005,-0.018
377,-0.016,0.006,-0.017
378,-0.019,0.008,-0.018
379,0.001,0.009,0.004
380,0.034,0.01,0.04
381,0.027,0.012,0.034
382,0.02,0.013,0.026
383,0.029,0.014,0.036
384,0.016,0.015,0.023
385,0.016,0.016,0.022
386,0.019,0.017,0.024
387,0.027,0.017,0.031
388,0.025,0.018,0.028
389,0.027,0.018,0.028
390,0.019,0.017,0.017
391,0.009,0.017,0.006
392,-0.005,0.016,-0.008
393,0.012,0.016,0.009
394,0.012,0.015,0.009
395,-0.004,0.014,-0.007
396,0.011,0.014,0.007
397,0.029,0.013,0.025
398,0.027,0.013,0.022
399,0.014,0.013,0.01
400,0.008,0.014,0.005
