lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.707,0.748,0.797
2,0.548,0.608,0.655
3,0.45,0.49,0.531
4,0.371,0.39,0.409
5,0.29,0.307,0.287
6,0.243,0.239,0.188
7,0.203,0.185,0.1
8,0.166,0.143,0.023
9,0.145,0.112,-0.033
10,0.127,0.09,-0.075
11,0.108,0.075,-0.109
12,0.09,0.068,-0.135
13,0.087,0.066,-0.146
14,0.081,0.069,-0.154
15,0.074,0.075,-0.159
16,0.074,0.084,-0.156
17,0.075,0.095,-0.15
18,0.068,0.107,-0.144
19,0.075,0.119,-0.124
20,0.086,0.131,-0.092
21,0.088,0.143,-0.056
22,0.115,0.153,0.009
23,0.144,0.162,0.087
24,0.176,0.169,0.173
25,0.171,0.173,0.241
26,0.192,0.17,0.324
27,0.24,0.168,0.423
28,0.241,0.164,0.47
29,0.233,0.158,0.489
30,0.188,0.151,0.456
31,0.186,0.141,0.423
32,0.127,0.129,0.327
33,0.105,0.114,0.246
34,0.088,0.097,0.165
35,0.06,0.079,0.078
36,0.031,0.059,-0.001
37,0.009,0.04,-0.068
38,-0.002,0.021,-0.117
39,-0.018,0.003,-0.158
40,-0.038,-0.013,-0.192
41,-0.049,-0.028,-0.213
42,-0.054,-0.04,-0.225
43,-0.052,-0.05,-0.228
44,-0.057,-0.056,-0.234
45,-0.067,-0.059,-0.24
46,-0.075,-0.059,-0.241
47,-0.066,-0.054,-0.227
48,-0.054,-0.047,-0.206
49,-0.053,-0.038,-0.185
50,-0.049,-0.027,-0.153
51,-0.016,-0.015,-0.093
52,-0.02,-0.002,-0.047
53,-0.01,0.01,0.02
54,0.017,0.02,0.107
55,0.055,0.027,0.2
56,0.062,0.034,0.266
57,0.082,0.038,0.332
58,0.095,0.041,0.372
59,0.074,0.042,0.361
60,0.056,0.04,0.323
61,0.044,0.037,0.271
62,0.048,0.031,0.215
63,0.037,0.024,0.146
64,0.024,0.016,0.08
65,0.007,0.007,0.013
66,-0.003,-0.003,-0.045
67,-0.015,-0.012,-0.096
68,-0.029,-0.023,-0.14
69,-0.043,-0.033,-0.175
70,-0.059,-0.042,-0.204
71,-0.071,-0.049,-0.223
72,-0.08,-0.054,-0.236
73,-0.088,-0.057,-0.245
74,-0.083,-0.057,-0.242
75,-0.074,-0.056,-0.235
76,-0.071,-0.051,-0.228
77,-0.062,-0.046,-0.213
78,-0.044,-0.038,-0.185
79,-0.032,-0.029,-0.154
80,-0.032,-0.018,-0.123
81,-0.018,-0.009,-0.072
82,0.017,0.001,0.003
83,0.026,0.01,0.07
84,0.032,0.018,0.14
85,0.055,0.025,0.218
86,0.06,0.031,0.278
87,0.046,0.035,0.307
88,0.049,0.038,0.32
89,0.054,0.039,0.311
90,0.061,0.037,0.284
91,0.06,0.033,0.235
92,0.054,0.027,0.17
93,0.022,0.019,0.086
94,0.003,0.01,0.018
95,-0.015,-0.001,-0.044
96,-0.027,-0.012,-0.093
97,-0.037,-0.022,-0.132
98,-0.044,-0.033,-0.162
99,-0.056,-0.042,-0.187
100,-0.057,-0.05,-0.2
101,-0.063,-0.057,-0.21
102,-0.063,-0.062,-0.212
103,-0.069,-0.065,-0.215
104,-0.077,-0.067,-0.218
105,-0.076,-0.067,-0.212
106,-0.083,-0.065,-0.209
107,-0.083,-0.06,-0.195
108,-0.076,-0.055,-0.17
109,-0.063,-0.049,-0.136
110,-0.049,-0.041,-0.092
111,-0.043,-0.034,-0.044
112,-0.029,-0.027,0.02
113,-0.006,-0.02,0.092
114,0.006,-0.013,0.159
115,0.012,-0.008,0.213
116,0.015,-0.004,0.252
117,0.017,-0.002,0.274
118,0.023,-0.002,0.276
119,0.016,-0.003,0.254
120,0.006,-0.005,0.214
121,0.01,-0.008,0.172
122,-0.004,-0.013,0.111
123,-0.014,-0.018,0.051
124,-0.02,-0.025,-0.004
125,-0.027,-0.032,-0.055
126,-0.037,-0.039,-0.1
127,-0.05,-0.046,-0.138
128,-0.064,-0.053,-0.169
129,-0.075,-0.059,-0.19
130,-0.08,-0.063,-0.203
131,-0.081,-0.065,-0.209
132,-0.084,-0.066,-0.211
133,-0.082,-0.064,-0.209
134,-0.077,-0.06,-0.203
135,-0.066,-0.055,-0.191
136,-0.062,-0.048,-0.179
137,-0.051,-0.039,-0.156
138,-0.041,-0.029,-0.128
139,-0.026,-0.018,-0.088
140,-0.017,-0.007,-0.043
141,0.002,0.004,0.018
142,0.014,0.014,0.08
143,0.029,0.024,0.145
144,0.037,0.032,0.2
145,0.057,0.037,0.251
146,0.073,0.042,0.291
147,0.078,0.044,0.305
148,0.082,0.044,0.302
149,0.074,0.043,0.278
150,0.062,0.041,0.234
151,0.054,0.036,0.184
152,0.04,0.031,0.127
153,0.022,0.024,0.068
154,0.009,0.017,0.012
155,0.002,0.01,-0.035
156,-0.004,0.002,-0.073
157,-0.013,-0.005,-0.107
158,-0.024,-0.011,-0.136
159,-0.032,-0.016,-0.156
160,-0.04,-0.019,-0.169
161,-0.052,-0.021,-0.181
162,-0.052,-0.021,-0.184
163,-0.051,-0.019,-0.183
164,-0.041,-0.016,-0.173
165,-0.024,-0.011,-0.155
166,-0.011,-0.004,-0.135
167,0.009,0.003,-0.107
168,0.029,0.012,-0.071
169,0.035,0.021,-0.034
170,0.041,0.031,0.009
171,0.048,0.039,0.06
172,0.056,0.046,0.117
173,0.058,0.052,0.167
174,0.067,0.056,0.213
175,0.069,0.058,0.248
176,0.074,0.059,0.274
177,0.078,0.057,0.283
178,0.073,0.053,0.271
179,0.07,0.048,0.249
180,0.059,0.042,0.208
181,0.043,0.034,0.155
182,0.026,0.025,0.098
183,0.012,0.015,0.042
184,0.003,0.005,-0.01
185,-0.012,-0.004,-0.059
186,-0.022,-0.013,-0.097
187,-0.03,-0.021,-0.126
188,-0.041,-0.028,-0.149
189,-0.05,-0.034,-0.166
190,-0.059,-0.037,-0.179
191,-0.063,-0.039,-0.186
192,-0.061,-0.039,-0.187
193,-0.055,-0.037,-0.182
194,-0.044,-0.034,-0.172
195,-0.036,-0.03,-0.159
196,-0.026,-0.024,-0.14
197,-0.02,-0.016,-0.117
198,-0.005,-0.008,-0.082
199,0.008,0.001,-0.042
200,0.023,0.009,0.006
201,0.03,0.017,0.054
202,0.032,0.025,0.101
203,0.043,0.031,0.154
204,0.045,0.036,0.195
205,0.049,0.04,0.229
206,0.053,0.042,0.254
207,0.044,0.043,0.259
208,0.046,0.042,0.249
209,0.051,0.039,0.222
210,0.052,0.035,0.186
211,0.047,0.03,0.14
212,0.038,0.024,0.087
213,0.023,0.017,0.029
214,0.009,0.01,-0.027
215,0.005,0.002,-0.067
216,-0.011,-0.005,-0.107
217,-0.022,-0.011,-0.135
218,-0.032,-0.016,-0.158
219,-0.033,-0.018,-0.168
220,-0.042,-0.02,-0.179
221,-0.04,-0.02,-0.18
222,-0.027,-0.018,-0.173
223,-0.018,-0.014,-0.166
224,-0.018,-0.01,-0.162
225,-0.016,-0.004,-0.153
226,-0.015,0.003,-0.14
227,-0.007,0.009,-0.116
228,0.004,0.017,-0.082
229,0.016,0.024,-0.042
230,0.03,0.032,0.007
231,0.049,0.038,0.065
232,0.054,0.044,0.117
233,0.056,0.048,0.167
234,0.075,0.051,0.223
235,0.077,0.052,0.263
236,0.079,0.051,0.285
237,0.077,0.048,0.291
238,0.075,0.043,0.28
239,0.066,0.036,0.245
240,0.041,0.028,0.186
241,0.023,0.02,0.122
242,0.002,0.01,0.054
243,-0.008,0.0,-0.004
244,-0.015,-0.009,-0.054
245,-0.038,-0.019,-0.106
246,-0.036,-0.027,-0.132
247,-0.048,-0.035,-0.16
248,-0.061,-0.041,-0.184
249,-0.067,-0.046,-0.199
250,-0.068,-0.049,-0.205
251,-0.069,-0.05,-0.207
252,-0.072,-0.049,-0.208
253,-0.064,-0.046,-0.199
254,-0.057,-0.042,-0.187
255,-0.044,-0.037,-0.167
256,-0.032,-0.03,-0.143
257,-0.019,-0.023,-0.111
258,-0.004,-0.016,-0.069
259,0.003,-0.008,-0.026
260,0.015,-0.0,0.027
261,0.025,0.007,0.085
262,0.029,0.014,0.143
263,0.034,0.019,0.2
264,0.031,0.022,0.246
265,0.034,0.024,0.281
266,0.043,0.024,0.301
267,0.041,0.023,0.296
268,0.033,0.021,0.27
269,0.02,0.018,0.219
270,0.022,0.012,0.167
271,0.003,0.006,0.096
272,-0.024,-0.001,0.02
273,-0.028,-0.008,-0.037
274,-0.022,-0.016,-0.077
275,-0.03,-0.024,-0.117
276,-0.037,-0.032,-0.148
277,-0.032,-0.037,-0.163
278,-0.038,-0.042,-0.178
279,-0.042,-0.045,-0.188
280,-0.039,-0.046,-0.189
281,-0.048,-0.046,-0.195
282,-0.049,-0.044,-0.192
283,-0.051,-0.039,-0.188
284,-0.049,-0.033,-0.178
285,-0.046,-0.025,-0.164
286,-0.03,-0.016,-0.135
287,-0.016,-0.005,-0.101
288,-0.013,0.005,-0.064
289,-0.001,0.015,-0.013
290,0.016,0.025,0.047
291,0.025,0.033,0.106
292,0.039,0.04,0.173
293,0.052,0.046,0.235
294,0.074,0.051,0.288
295,0.079,0.055,0.315
296,0.075,0.056,0.319
297,0.088,0.056,0.314
298,0.1,0.055,0.283
299,0.082,0.052,0.217
300,0.063,0.049,0.141
301,0.053,0.043,0.072
302,0.063,0.036,0.022
303,0.032,0.028,-0.046
304,0.014,0.019,-0.096
305,-0.001,0.009,-0.133
306,-0.015,-0.0,-0.162
307,-0.039,-0.009,-0.189
308,-0.049,-0.016,-0.204
309,-0.053,-0.021,-0.211
310,-0.052,-0.023,-0.212
311,-0.036,-0.024,-0.202
312,-0.023,-0.023,-0.191
313,-0.021,-0.02,-0.183
314,-0.017,-0.016,-0.17
315,-0.014,-0.009,-0.153
316,-0.014,-0.002,-0.129
317,-0.013,0.006,-0.096
318,-0.002,0.015,-0.049
319,0.013,0.023,0.011
320,0.028,0.032,0.079
321,0.041,0.039,0.149
322,0.055,0.046,0.218
323,0.048,0.051,0.266
324,0.076,0.054,0.324
325,0.116,0.054,0.367
326,0.096,0.053,0.35
327,0.077,0.05,0.307
328,0.07,0.044,0.256
329,0.084,0.036,0.205
330,0.031,0.027,0.107
331,0.01,0.015,0.03
332,-0.018,0.002,-0.047
333,-0.024,-0.011,-0.1
334,-0.042,-0.025,-0.15
335,-0.043,-0.036,-0.178
336,-0.059,-0.046,-0.205
337,-0.069,-0.055,-0.224
338,-0.073,-0.062,-0.235
339,-0.076,-0.067,-0.241
340,-0.08,-0.07,-0.245
341,-0.084,-0.07,-0.245
342,-0.085,-0.067,-0.241
343,-0.085,-0.062,-0.232
344,-0.077,-0.054,-0.213
345,-0.071,-0.046,-0.189
346,-0.061,-0.036,-0.154
347,-0.046,-0.026,-0.107
348,-0.025,-0.016,-0.044
349,-0.005,-0.005,0.026
350,-0.006,0.005,0.088
351,0.015,0.013,0.162
352,0.042,0.02,0.237
353,0.088,0.025,0.311
354,0.077,0.029,0.329
355,0.091,0.031,0.341
356,0.083,0.03,0.313
357,0.064,0.028,0.253
358,0.049,0.023,0.186
359,0.004,0.016,0.095
360,0.012,0.007,0.039
361,-0.018,-0.004,-0.035
362,-0.035,-0.015,-0.094
363,-0.051,-0.025,-0.142
364,-0.059,-0.035,-0.176
365,-0.073,-0.044,-0.206
366,-0.08,-0.052,-0.224
367,-0.072,-0.057,-0.229
368,-0.062,-0.059,-0.227
369,-0.05,-0.059,-0.224
370,-0.055,-0.057,-0.228
371,-0.061,-0.052,-0.228
372,-0.059,-0.045,-0.22
373,-0.053,-0.036,-0.204
374,-0.055,-0.025,-0.186
375,-0.049,-0.014,-0.155
376,-0.031,0.002,-0.108
377,-0.018,0.017,-0.053
378,-0.003,0.032,0.013
379,0.036,0.046,0.101
380,0.091,0.059,0.197
381,0.098,0.069,0.258
382,0.117,0.077,0.32
383,0.122,0.082,0.356
384,0.134,0.084,0.375
385,0.088,0.083,0.333
386,0.068,0.079,0.279
387,0.077,0.071,0.227
388,0.042,0.06,0.144
389,0.029,0.046,0.074
390,-0.0,0.029,-0.004
391,-0.016,0.01,-0.067
392,-0.03,-0.009,-0.117
393,-0.04,-0.03,-0.155
394,-0.049,-0.049,-0.183
395,-0.056,-0.067,-0.202
396,-0.059,-0.081,-0.212
397,-0.067,-0.091,-0.221
398,-0.077,-0.093,-0.228
399,-0.09,-0.085,-0.236
400,-0.087,-0.066,-0.232
