gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3816,9.12074756622314,32.9255561828613,-117.02318572998,3670176,2535,3067,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-01 10:33:54.737412,-70.98888699662731,65.94266359448432,53.964980026509814,1.5775403727141874e-07,20.0,65.91,3.0,65.66,6.7084,8.4042,15.05,0.7847,6.8339,7.1573,0
102551,npp,349,2507,5.94174480438232,32.9300308227539,-117.027442932129,3670176,349,2030,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-14 09:50:07.196775,-76.50983477139361,26.180892626688127,22.999565226931725,0.00045874170544700184,13.0,26.16,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,6.2006,6.1322,0
102671,npp,2696,1933,5.14053869247437,32.929141998291,-117.028587341309,3670176,2696,1505,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-15 09:31:18.622265,97.25388106617028,5.854193716338082,5.182340622781012,9.013756020858594e-08,10.0,-5.86,1.0,-6.55,5.2612,6.612,8.1216,0.9974,5.1236,5.1273,0
102792,npp,1960,1356,12.7583646774292,32.9326400756836,-117.025703430176,3670176,1961,1023,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-16 09:12:26.491317,97.2336429064737,35.542544131278326,30.982967121088688,4.743376421124935e-13,7.0,-35.55,1.2937979144666532,-36.11,5.1835,6.441,8.3396,1.0239,11.4779,13.0635,0
102912,npp,1199,770,7.53434753417969,32.9272499084473,-117.025924682617,3670176,1196,554,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-17 08:53:30.803923,94.36354040205386,54.9713862078555,46.481305641664555,7.737739288572898e-18,4.0,-54.97,2.0682789409984763,-55.3,6.4086,7.737,11.7551,0.8524,6.4971,6.4223,0
102920,npp,40,3817,11.8709774017334,32.9259643554688,-117.023712158203,3670176,40,3068,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-17 10:33:48.289619,-71.04052410109703,65.9599098783972,53.98051153214109,1.331404359382164e-08,20.0,65.93,3.0,65.66,6.7084,8.4042,15.05,0.7847,7.7506,9.3155,0
103032,npp,410,195,5.64110422134399,32.9314460754395,-117.024436950684,3670176,409,96,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-18 08:34:33.339751,92.28520870676029,67.11163598121747,54.668787866766685,9.325877450477797e-22,1.0,-67.1,3.1865100272627664,-67.32,8.578,10.2032,12.0742,0.6464,5.1634,3.6462,0
103040,npp,2466,3267,5.42814302444458,32.931697845459,-117.024002075195,3670176,2468,2611,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-18 10:15:06.839032,-73.79904402930627,54.042562161109615,45.79600326865831,1.3756683763188763e-13,17.0,54.03,1.9513309067639726,53.65,5.6925,7.1138,9.7939,0.9271,5.7312,5.0323,0
103160,npp,1792,2697,4.09472990036011,32.9281044006348,-117.026351928711,3670176,1794,2169,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-19 09:56:20.049419,-75.72088765118926,34.89330007645338,30.43779383419716,3.0346972982028806e-18,14.0,34.86,1.2937979144666532,34.31,5.1225,6.2148,7.5579,1.0612,4.9564,4.3453,0
103279,npp,1091,2127,4.96275234222412,32.9279098510742,-117.025848388672,3670176,1091,1690,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-20 09:37:33.257825,-80.43204987059976,5.4281003996040065,4.805456325676131,2.8812515691284887e-22,11.0,5.39,1.0,4.64,4.9087,6.5951,8.4441,1.0,4.9628,4.9628,0
103397,npp,363,1549,6.09585380554199,32.9318237304688,-117.024841308594,3670176,363,1162,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-21 09:18:41.130942,98.00820516061478,26.751565343414633,23.49192892329412,7.70925857298442e-26,8.0,-26.78,1.1367971201176101,-27.38,4.8291,5.9518,8.4384,1.1081,6.7218,6.7547,0
103761,npp,156,2888,6.27795696258545,32.93212890625,-117.025299072266,3670176,156,2329,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-24 10:02:32.929194,-74.76443945565353,42.32094355842229,36.603412208571385,6.355108921447213e-22,15.0,42.31,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,6.2551,6.1036,0
104112,npp,1070,1159,2.40443086624146,32.9274368286133,-117.024681091309,3670176,1069,854,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-27 09:06:01.913283,95.83803097066196,43.15651845076969,37.280999721311574,3.551589342410646e-14,6.0,-43.15,1.4867838833500562,-43.535,5.442,7.3205,9.4154,0.9009,3.2885,2.1661,0
104229,npp,282,577,6.30488348007202,32.9274215698242,-117.028289794922,3670176,281,366,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-28 08:47:06.235874,93.99168152604146,59.64617084463389,49.83319520946892,1.7617607039798361e-09,3.0,-59.65,2.3545700244418297,-59.86,6.297,8.4268,10.526,0.7826,5.6939,4.9344,0
104236,npp,2259,3634,8.66623115539551,32.9277267456055,-117.023773193359,3670176,2261,2946,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-28 10:27:29.059678,-72.22602050109256,62.52721099769522,51.79168662060162,5.243586706070697e-17,19.0,62.51,2.6065528283652384,62.25,6.698,8.1688,10.1503,0.8074,6.7859,6.9967,0
104355,npp,1586,3078,8.97394561767578,32.9262771606445,-117.023399353027,3670176,1588,2471,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-29 10:08:45.840305,-74.66601410075246,48.65623748212065,41.673933510292365,4.4129910593766065e-13,16.0,48.65,1.7549928774784245,48.2,5.5506,6.5965,9.1677,0.9998,7.9497,8.9719,0
104472,npp,901,2506,3.14597415924072,32.9264373779297,-117.027854919434,3670176,901,2029,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-04-30 09:49:59.061325,-77.69374151073583,26.136438271122252,22.96197831296124,3.162984183340946e-08,13.0,26.11,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,3.7412,3.2468,0
108015,npp,1433,2502,3.37939214706421,32.9285850524902,-117.027854919434,3670176,1433,2026,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-16 09:49:45.850676,-76.3133585989812,25.926227854460222,22.780191014358305,3.5989876243716953e-07,13.0,25.91,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,3.9465,3.4877,0
108715,npp,1477,189,10.8902931213379,32.9263687133789,-117.023582458496,3670176,1479,93,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-20 08:34:10.320629,92.43261419100783,67.21632839509213,54.731695808896696,1.7305935604053148e-23,1.0,-67.2,3.1865100272627664,-67.32,8.578,10.2032,12.0742,0.6464,6.8107,7.0391,0
108899,npp,2855,2691,7.44057321548462,32.926197052002,-117.024978637695,3670176,2855,2164,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-21 09:55:57.050360,-76.5672368936223,34.63278298095803,30.218831768739513,2.977187646796548e-22,14.0,34.6,1.2937979144666532,34.31,5.1225,6.2148,7.5579,1.0612,7.5425,7.8958,0
109072,npp,2149,2120,4.82505035400391,32.928352355957,-117.024688720703,3670176,2149,1683,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-22 09:37:08.507567,-78.4129063659289,5.01030167936816,4.435826596588381,1.7914340082289222e-22,11.0,4.99,1.0,4.64,4.9087,6.5951,8.4441,1.0,4.8251,4.8251,0
109780,npp,1215,2880,7.09944152832031,32.927677154541,-117.024085998535,3670176,1213,2322,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-26 10:02:06.417160,-74.90611777445625,42.03876019044465,36.37148408458629,7.241867728049064e-21,15.0,42.02,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,6.8076,6.9023,0
109954,npp,501,2309,4.80337333679199,32.9313354492188,-117.024101257324,3670176,501,1861,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-27 09:43:19.651659,-77.66901296305055,15.784847078087637,13.939498087921915,4.4816168575552996e-18,12.0,15.77,1.0442604737599883,15.44,5.1543,6.8842,8.5189,0.958,4.6024,4.6016,0
110127,npp,2850,1733,11.2591028213501,32.926139831543,-117.022186279297,3670176,2850,1317,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-28 09:24:29.326335,99.91212324913931,17.188509949511406,15.170649929098882,4.8258608121510895e-14,9.0,-17.21,1.0442604737599883,-17.43,5.3609,6.8654,10.1696,0.9606,10.8025,10.8157,0
110299,npp,2100,1151,4.31893682479858,32.9280395507812,-117.027824401855,3670176,2101,848,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-05-29 09:05:35.445267,96.73143968959754,43.43842006556735,37.50799272336822,4.572156613402605e-09,6.0,-43.44,1.4867838833500562,-43.535,5.442,7.3205,9.4154,0.9009,4.5762,3.8909,0
115265,npp,2357,1528,3.92510604858398,32.9291076660156,-117.027084350586,3670176,2357,1146,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-06-24 09:17:38.972845,97.71684656476369,27.80871182081392,24.399072671545113,2.491886244338233e-22,8.0,-27.8,1.184412938166907,-27.38,4.8291,5.9518,8.4384,1.1081,4.8839,4.3493,0
115378,npp,1595,943,8.77406978607178,32.9286003112793,-117.023910522461,3670176,1594,699,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-06-25 08:58:43.315986,95.4885954891753,50.16740422239376,42.840219053367186,3.4965407875901023e-19,5.0,-50.17,1.7549928774784245,-49.915,5.7928,7.5675,9.8282,0.8715,7.2825,7.6465,0
115500,npp,807,365,8.00693845748901,32.9268188476562,-117.029243469238,3670176,808,203,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-06-26 08:39:45.883301,92.97756983217312,64.05016319878371,52.765842214121086,9.349588942582293e-15,2.0,-64.03,2.7445598364131496,-63.89,7.3919,8.8789,10.8798,0.7428,6.2774,5.9474,0
115893,npp,757,1720,4.61364364624023,32.9290351867676,-117.022804260254,3670176,757,1306,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-06-29 09:23:53.761369,98.45640515773735,17.90609298867083,15.797540256190766,3.465630210015739e-07,9.0,-17.93,1.0442604737599883,-17.43,5.3609,6.8654,10.1696,0.9606,4.4387,4.432,0
121308,npp,2134,2299,7.40287828445435,32.9319152832031,-117.025703430176,3670176,2134,1852,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-14 09:42:45.990157,-76.7271257192207,15.214168558800631,13.436808704520335,0.00022702908154179847,12.0,15.22,1.0442604737599883,15.44,5.1543,6.8842,8.5189,0.958,7.0918,7.092,0
122002,npp,1230,3059,7.1992301940918,32.926570892334,-117.02303314209,3670176,1228,2458,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-18 10:07:47.506512,-74.23065233327246,48.10394918176452,41.23434229854648,8.216153870048154e-19,16.0,48.09,1.7549928774784245,48.2,5.5506,6.5965,9.1677,0.9998,6.9385,7.1976,0
122178,npp,551,2490,5.93255567550659,32.9282341003418,-117.022651672363,3670176,551,2016,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-19 09:49:02.520272,-76.93649256750673,25.32255061838099,22.255569126411782,3.797758340376605e-24,13.0,25.32,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,6.1925,6.1227,0
122346,npp,2918,1916,5.65146350860596,32.9271850585938,-117.02571105957,3670176,2918,1488,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-20 09:30:13.978784,96.93479174324847,6.872497328158144,6.082298501945704,7.095152319061929e-26,10.0,-6.84,1.0,-6.55,5.2612,6.612,8.1216,0.9974,5.6345,5.637,0
122525,npp,2170,1339,13.4133834838867,32.9318084716797,-117.028396606445,3670176,2170,1012,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-21 09:11:21.878552,96.71695310703662,36.29085457362619,31.60735014169435,1.1955175766962655e-26,7.0,-36.28,1.2937979144666532,-36.11,5.1835,6.441,8.3396,1.0239,11.9841,13.7342,0
122710,npp,1413,754,6.8147349357605,32.929817199707,-117.027290344238,3670176,1414,537,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-22 08:52:27.999573,94.71387297769037,55.39314535383635,46.78592804995603,5.747118359908847e-26,4.0,-55.37,2.0682789409984763,-55.3,6.4086,7.737,11.7551,0.8524,6.1491,5.8089,0
122884,npp,629,181,8.16395950317383,32.9287986755371,-117.022071838379,3670176,631,88,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-23 08:33:30.557977,92.3206486424952,67.37768031224599,54.819182152142254,1.0347520356107839e-23,1.0,-67.34,3.1865100272627664,-67.32,8.578,10.2032,12.0742,0.6464,5.9551,5.2769,0
122895,npp,2688,3249,5.67515182495117,32.9307670593262,-117.024642944336,3670176,2692,2592,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-23 10:14:02.279170,-73.42569211859943,53.560036847354056,45.429866941666084,7.441582162323265e-28,17.0,53.54,1.9513309067639726,53.65,5.6925,7.1138,9.7939,0.9271,5.8578,5.2613,0
123073,npp,2019,2681,5.5243444442749,32.9260139465332,-117.025276184082,3670176,2019,2157,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-24 09:55:19.070327,-76.88963629950224,34.18914044035728,29.84088872346241,2.5146253107066368e-26,14.0,34.18,1.2937979144666532,34.31,5.1225,6.2148,7.5579,1.0612,6.0614,5.8624,0
123966,npp,409,2873,4.01966404914856,32.9296417236328,-117.021575927734,3670176,409,2316,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-07-29 10:01:33.825631,-75.0494027287021,41.76497860168284,36.144668655386305,1.7779720018691306e-07,15.0,41.77,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,4.7362,3.9081,0
131768,npp,474,950,4.66027688980103,32.9281578063965,-117.026023864746,3670176,473,703,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-12 08:58:45.591846,95.43901165695527,49.95995865306522,42.68418844301519,0.00021492562229964287,5.0,-49.96,1.7549928774784245,-49.915,5.7928,7.5675,9.8282,0.8715,4.9385,4.0614,0
131947,npp,2769,373,4.10699510574341,32.9310111999512,-117.022811889648,3670176,2773,208,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-13 08:39:49.933193,93.21823710420466,63.890102587593205,52.6706531932033,4.662441743644409e-09,2.0,-63.87,2.7445598364131496,-63.89,7.3919,8.8789,10.8798,0.7428,4.8564,3.0506,0
131961,npp,1708,3437,5.57276201248169,32.9301948547363,-117.021896362305,3670176,1707,2783,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-13 10:20:16.316609,-72.74104425570856,58.27726350735304,48.8766422567788,0.00037885834120459505,18.0,58.26,2.253202848596432,58.26,6.3171,8.2477,10.5244,0.7996,5.4079,4.4561,0
132136,npp,1046,2875,7.59962892532349,32.9277992248535,-117.021820068359,3670176,1047,2318,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-14 10:01:33.110075,-75.72390257146769,41.851509544912695,36.21820433002844,3.531491411389819e-07,15.0,41.84,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,7.144,7.3886,0
132669,npp,1970,1147,6.80998802185059,32.9270057678223,-117.022300720215,3670176,1971,844,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-17 09:05:03.927054,96.56784073877732,43.60283254522154,37.642159631421315,1.4867113617166268e-26,6.0,-43.59,1.4867838833500562,-43.535,5.442,7.3205,9.4154,0.9009,6.2517,6.1351,0
133040,npp,2495,3063,6.22246885299683,32.9320907592773,-117.026077270508,3670176,2499,2462,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-19 10:07:46.109063,-74.35168480686824,48.21741739533501,41.32888784260937,1.3761353003940912e-28,16.0,48.2,1.7549928774784245,48.2,5.5506,6.5965,9.1677,0.9998,6.3819,6.2211,0
133223,npp,1814,2493,6.54536247253418,32.9301605224609,-117.028465270996,3670176,1814,2019,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-20 09:49:01.122466,-77.43703084676379,25.472970138581413,22.388266875080078,8.87636691862695e-30,13.0,25.47,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,6.7315,6.7552,0
133405,npp,1106,1919,11.1145429611206,32.9313507080078,-117.026878356934,3670176,1106,1491,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-21 09:30:12.575748,100.48115014192614,6.669805991403475,5.903738962076608,3.75661381353428e-29,10.0,-6.67,1.0,-6.55,5.2612,6.612,8.1216,0.9974,11.0976,11.086,0
134505,npp,1842,1536,4.84748888015747,32.9287338256836,-117.022834777832,3670176,1843,1152,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-27 09:17:37.028719,99.07889178627725,27.413701579514488,24.06247859188991,0.00040563972253630115,8.0,-27.43,1.184412938166907,-27.38,4.8291,5.9518,8.4384,1.1081,5.6627,5.3714,0
134700,npp,2957,3984,6.89608430862427,32.9329071044922,-117.025520324707,3670176,2955,3160,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-08-28 10:38:53.523511,-69.96225416611618,68.72767381536666,55.62136619459773,2.3001779471236114e-05,21.0,68.71,3.3985290935932855,68.69,7.7913,9.3698,12.205,0.7039,5.8672,4.8539,0
137905,npp,898,370,4.8845853805542,32.9304695129395,-117.026794433594,3670176,901,206,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-14 08:39:39.800469,93.22059154703773,63.94124334821702,52.70507624171212,5.680703106645886e-23,2.0,-63.93,2.7445598364131496,-63.89,7.3919,8.8789,10.8798,0.7428,5.1397,3.6282,0
137916,npp,2909,3435,4.77179908752441,32.9305801391602,-117.022766113281,3670176,2907,2781,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-14 10:20:06.184935,-72.7600012099525,58.23564824590541,48.84898990982695,7.60047573739927e-16,18.0,58.22,2.253202848596432,58.26,6.3171,8.2477,10.5244,0.7996,5.0524,3.8157,0
138105,npp,2244,2873,7.55956792831421,32.9254837036133,-117.022560119629,3670176,2245,2316,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-15 10:01:22.993545,-75.32419888000486,41.76478656462217,36.1481071792349,1.7034582955586036e-23,15.0,41.77,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,7.1171,7.3497,0
138296,npp,1550,2301,4.80832433700562,32.9284210205078,-117.021942138672,3670176,1550,1853,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-16 09:42:34.461499,-76.02557854964455,15.358007486550603,13.564850060486036,2.7170025584674554e-29,12.0,15.33,1.0442604737599883,15.44,5.1543,6.8842,8.5189,0.958,4.6072,4.6064,0
138881,npp,2369,562,5.51665687561035,32.9313468933105,-117.025344848633,3670176,2372,353,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-19 08:45:56.402526,94.24280667357712,59.994175452984116,50.07249367938587,1.7940325375580228e-29,3.0,-59.98,2.3545700244418297,-59.86,6.297,8.4268,10.526,0.7826,5.3591,4.3175,0
138894,npp,1261,3617,5.79004907608032,32.9287528991699,-117.024208068848,3670176,1259,2933,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-19 10:26:17.449559,-71.79608722772088,62.187969775076134,51.56585158174653,2.3029893517007217e-31,19.0,62.17,2.6065528283652384,62.25,6.698,8.1688,10.1503,0.8074,5.6825,4.6746,0
139095,npp,604,3060,3.64366674423218,32.9304885864258,-117.022567749023,3670176,603,2459,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-20 10:07:34.257342,-74.45505962245676,48.12796971833669,41.25804927230437,3.374596774429694e-30,16.0,48.12,1.7549928774784245,48.2,5.5506,6.5965,9.1677,0.9998,4.9125,3.6429,0
139283,npp,2991,2489,6.39020681381226,32.9308433532715,-117.026489257812,3670176,2991,2015,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-21 09:48:47.503772,-76.00827700443446,25.274705716630557,22.216360209704636,6.576783405306947e-27,13.0,25.27,1.1367971201176101,25.47,4.6201,6.3902,10.4312,1.0321,6.5951,6.5951,0
139868,npp,762,752,5.97321891784668,32.929256439209,-117.02180480957,3670176,761,534,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-24 08:52:11.240558,94.77660633045795,55.430169395248576,46.817564181642894,1.4471423788092485e-07,4.0,-55.42,2.0682789409984763,-55.3,6.4086,7.737,11.7551,0.8524,5.7423,5.0916,0
139881,npp,2695,3799,6.0551609992981,32.9275932312012,-117.025451660156,3670176,2696,3057,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-09-24 10:32:28.728966,-71.0439709124386,65.62823603120476,53.77502927355654,1.3444759670317725e-16,20.0,65.61,3.0,65.66,6.7084,8.4042,15.05,0.7847,5.812,4.7517,0
143153,npp,526,173,4.78549242019653,32.9291801452637,-117.028617858887,3670176,523,84,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-11 08:33:02.907833,91.9354405725227,67.5158999615077,54.902815953484804,8.73326069831444e-12,1.0,-67.48,3.1865100272627664,-67.32,8.578,10.2032,12.0742,0.6464,4.8948,3.0932,0
143165,npp,2604,3243,5.1841926574707,32.9270133972168,-117.025566101074,3670176,2603,2584,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-11 10:13:36.410472,-73.61874256109166,53.40382992743138,45.31433573263563,0.00017554837403095495,17.0,53.38,1.9513309067639726,53.65,5.6925,7.1138,9.7939,0.9271,5.6062,4.8061,0
143556,npp,1233,2105,5.28085327148438,32.9279022216797,-117.023574829102,3670176,1233,1669,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-13 09:36:06.505880,-72.09631192579428,4.180225133896038,3.700881136720961,2.1370829288266882e-18,11.0,4.12,1.0,4.64,4.9087,6.5951,8.4441,1.0,5.2809,5.2809,0
143754,npp,516,1528,4.33526515960693,32.9280052185059,-117.025863647461,3670176,516,1146,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-14 09:17:16.222300,97.39331661665688,27.79721473176024,24.39023526753894,1.337231069338906e-25,8.0,-27.8,1.184412938166907,-27.38,4.8291,5.9518,8.4384,1.1081,5.2302,4.8038,0
143943,npp,2844,944,3.96849608421326,32.9313774108887,-117.020645141602,3670176,2843,699,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-15 08:58:22.382482,95.42014851434016,50.14521368337699,42.824281495835386,4.3980690916133785e-32,5.0,-50.14,1.7549928774784245,-49.915,5.7928,7.5675,9.8282,0.8715,4.5443,3.4585,0
144136,npp,2075,367,10.2229957580566,32.9268417358398,-117.023429870605,3670176,2074,204,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-16 08:39:26.760199,92.89958271913622,64.0168388089561,52.74644094408473,6.372797960923308e-33,2.0,-63.99,2.7445598364131496,-63.89,7.3919,8.8789,10.8798,0.7428,7.0848,7.5934,0
144151,npp,1016,3429,4.58514213562012,32.9297523498535,-117.02458190918,3670176,1016,2776,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-16 10:19:54.925520,-72.72268437335427,58.09854198873909,48.74551827024995,3.254549440198013e-30,18.0,58.08,2.2013981571160284,58.26,6.3171,8.2477,10.5244,0.7996,4.9313,3.6664,0
144346,npp,361,2867,6.1351490020752,32.9279365539551,-117.025856018066,3670176,361,2312,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-17 10:01:11.759350,-75.15218605093594,41.563338408394145,35.97930814111837,5.923480254631982e-32,15.0,41.55,1.4867838833500562,41.84,5.8929,6.7834,9.3258,0.9722,6.159,5.9648,0
144543,npp,2750,2297,5.1170768737793,32.9289131164551,-117.022773742676,3670176,2750,1850,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-18 09:42:25.029791,-76.94103135975439,15.133845593333271,13.366550230681973,9.760958369034885e-32,12.0,15.11,1.0442604737599883,15.44,5.1543,6.8842,8.5189,0.958,4.9029,4.9022,0
144746,npp,2025,1722,4.56724405288696,32.9294204711914,-117.022193908691,3670176,2025,1307,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-19 09:23:36.521160,98.23111464391471,17.826839149968997,15.728727573401482,2.2726474306259464e-29,9.0,-17.82,1.0442604737599883,-17.43,5.3609,6.8654,10.1696,0.9606,4.3943,4.3874,0
145351,npp,1847,3057,3.66787576675415,32.9275245666504,-117.028991699219,3670176,1847,2457,196611,3866787,2228,usa_sandiego_68_19,32.92916667,-117.025,68,19,usa_sandiego,2012-10-22 10:07:30.296270,-74.72228382791778,48.04356599981299,41.186623238112254,4.4114298640522156e-20,16.0,48.03,1.7549928774784245,48.2,5.5506,6.5965,9.1677,0.9998,4.9263,3.6671,0
