lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.443,0.533,0.496
2,0.232,0.377,0.295
3,0.116,0.252,0.173
4,0.059,0.156,0.1
5,0.037,0.084,0.055
6,0.03,0.032,0.026
7,0.048,-0.003,0.025
8,0.037,-0.024,0.005
9,0.035,-0.035,-0.003
10,0.029,-0.037,-0.014
11,0.028,-0.032,-0.019
12,0.025,-0.023,-0.023
13,-0.002,-0.01,-0.047
14,0.006,0.003,-0.041
15,0.021,0.017,-0.025
16,0.03,0.031,-0.016
17,0.054,0.043,0.004
18,0.063,0.054,0.013
19,0.058,0.062,0.012
20,0.049,0.068,0.01
21,0.037,0.071,0.007
22,0.046,0.071,0.024
23,0.037,0.07,0.026
24,0.022,0.066,0.029
25,0.04,0.06,0.067
26,0.004,0.044,0.055
27,0.006,0.038,0.074
28,0.005,0.035,0.087
29,0.001,0.033,0.094
30,0.015,0.031,0.107
31,0.022,0.029,0.104
32,0.015,0.025,0.082
33,0.006,0.02,0.057
34,0.031,0.016,0.057
35,0.042,0.011,0.044
36,0.03,0.006,0.014
37,0.037,0.001,0.008
38,0.041,-0.002,0.003
39,0.042,-0.004,-0.002
40,-0.005,-0.005,-0.049
41,0.005,-0.005,-0.043
42,-0.009,-0.005,-0.053
43,-0.022,-0.004,-0.061
44,-0.031,-0.002,-0.067
45,-0.024,-0.001,-0.061
46,-0.034,-0.0,-0.069
47,-0.029,0.001,-0.065
48,-0.044,0.001,-0.078
49,-0.041,0.001,-0.069
50,-0.037,0.0,-0.057
51,-0.01,0.0,-0.025
52,0.015,0.0,0.007
53,0.024,0.001,0.029
54,0.053,0.002,0.073
55,0.065,0.002,0.101
56,0.046,0.003,0.102
57,0.028,0.003,0.102
58,0.031,0.004,0.114
59,0.029,0.005,0.115
60,0.006,0.006,0.09
61,0.004,0.008,0.078
62,-0.013,0.009,0.046
63,-0.01,0.009,0.027
64,-0.009,0.008,0.007
65,-0.029,0.004,-0.031
66,-0.036,0.001,-0.053
67,-0.05,-0.002,-0.074
68,-0.031,-0.005,-0.062
69,-0.0,-0.007,-0.04
70,0.014,-0.009,-0.031
71,0.002,-0.01,-0.041
72,0.009,-0.011,-0.033
73,0.006,-0.011,-0.033
74,0.008,-0.01,-0.03
75,-0.006,-0.007,-0.043
76,0.023,-0.003,-0.018
77,0.01,0.003,-0.032
78,0.016,0.008,-0.026
79,0.023,0.014,-0.014
80,-0.003,0.018,-0.03
81,0.009,0.021,-0.011
82,-0.003,0.024,-0.009
83,0.006,0.028,0.015
84,-0.009,0.03,0.021
85,0.002,0.03,0.052
86,0.029,0.03,0.093
87,0.065,0.029,0.138
88,0.055,0.029,0.137
89,0.058,0.026,0.136
90,0.041,0.023,0.112
91,0.018,0.02,0.076
92,0.019,0.017,0.058
93,0.019,0.016,0.037
94,0.03,0.015,0.026
95,0.027,0.012,0.008
96,0.041,0.009,0.008
97,0.003,0.005,-0.033
98,-0.016,0.001,-0.055
99,-0.032,-0.001,-0.072
100,-0.02,-0.004,-0.064
101,-0.026,-0.005,-0.068
102,-0.019,-0.008,-0.058
103,-0.018,-0.009,-0.054
104,-0.015,-0.012,-0.05
105,-0.032,-0.014,-0.067
106,-0.03,-0.015,-0.068
107,-0.02,-0.015,-0.061
108,-0.003,-0.015,-0.042
109,0.005,-0.013,-0.029
110,0.0,-0.011,-0.026
111,-0.001,-0.008,-0.015
112,0.007,-0.006,0.006
113,0.014,-0.005,0.028
114,0.01,-0.003,0.043
115,-0.008,-0.003,0.043
116,-0.01,-0.001,0.056
117,0.0,0.002,0.074
118,0.002,0.004,0.079
119,0.013,0.006,0.087
120,0.024,0.006,0.085
121,0.01,0.006,0.056
122,-0.01,0.007,0.019
123,-0.027,0.008,-0.014
124,-0.004,0.009,-0.011
125,0.003,0.009,-0.018
126,0.015,0.009,-0.015
127,0.005,0.008,-0.031
128,0.022,0.007,-0.021
129,-0.003,0.006,-0.045
130,0.008,0.005,-0.033
131,-0.005,0.005,-0.042
132,0.023,0.006,-0.018
133,0.011,0.006,-0.028
134,0.021,0.007,-0.019
135,0.015,0.006,-0.026
136,0.015,0.005,-0.028
137,0.011,0.004,-0.03
138,0.003,0.003,-0.033
139,-0.005,0.002,-0.034
140,-0.025,0.001,-0.044
141,0.005,0.0,-0.005
142,0.018,-0.0,0.02
143,0.003,-0.0,0.024
144,-0.012,-0.0,0.025
145,-0.039,-0.001,0.015
146,-0.034,-0.001,0.032
147,-0.001,-0.002,0.068
148,0.016,-0.002,0.081
149,0.025,-0.0,0.082
150,0.02,0.001,0.065
151,0.02,0.003,0.053
152,-0.002,0.003,0.018
153,-0.012,0.003,-0.007
154,-0.011,0.003,-0.023
155,-0.007,0.004,-0.032
156,-0.005,0.004,-0.037
157,0.011,0.004,-0.029
158,0.018,0.003,-0.024
159,0.025,0.003,-0.018
160,0.014,0.003,-0.027
161,0.01,0.003,-0.028
162,0.003,0.003,-0.033
163,-0.002,0.004,-0.039
164,0.006,0.005,-0.035
165,-0.002,0.006,-0.044
166,0.007,0.007,-0.04
167,-0.011,0.007,-0.053
168,-0.007,0.004,-0.043
169,-0.004,0.001,-0.032
170,-0.01,-0.001,-0.028
171,0.003,-0.001,-0.004
172,-0.017,-0.001,-0.008
173,-0.008,-0.001,0.016
174,-0.001,-0.002,0.04
175,0.007,-0.003,0.062
176,0.026,-0.004,0.09
177,0.018,-0.006,0.088
178,0.005,-0.006,0.075
179,-0.005,-0.007,0.056
180,0.018,-0.006,0.063
181,0.024,-0.006,0.053
182,-0.021,-0.007,-0.006
183,-0.04,-0.008,-0.039
184,-0.035,-0.008,-0.048
185,-0.032,-0.008,-0.054
186,-0.04,-0.008,-0.068
187,-0.036,-0.008,-0.069
188,-0.004,-0.007,-0.041
189,-0.003,-0.005,-0.039
190,0.03,-0.004,-0.006
191,0.036,-0.003,-0.0
192,0.023,-0.003,-0.012
193,0.003,-0.002,-0.029
194,-0.016,-0.0,-0.049
195,-0.015,0.001,-0.052
196,0.007,0.003,-0.034
197,-0.008,0.006,-0.045
198,-0.001,0.008,-0.035
199,0.007,0.011,-0.019
200,0.014,0.012,-0.003
201,0.006,0.013,0.003
202,0.018,0.013,0.029
203,0.02,0.012,0.047
204,0.023,0.013,0.066
205,0.037,0.015,0.091
206,0.034,0.014,0.098
207,0.007,0.012,0.077
208,-0.009,0.01,0.058
209,-0.007,0.009,0.051
210,-0.002,0.007,0.044
211,-0.001,0.006,0.031
212,0.001,0.006,0.017
213,0.013,0.007,0.012
214,0.021,0.008,0.008
215,0.023,0.008,-0.0
216,0.006,0.008,-0.024
217,-0.003,0.007,-0.037
218,0.002,0.006,-0.034
219,-0.001,0.006,-0.036
220,-0.018,0.006,-0.051
221,-0.001,0.006,-0.037
222,0.032,0.005,-0.008
223,0.025,0.003,-0.013
224,0.024,0.003,-0.018
225,-0.016,0.003,-0.056
226,-0.004,0.002,-0.045
227,-0.019,0.002,-0.056
228,-0.033,0.002,-0.062
229,0.004,0.002,-0.022
230,0.027,0.001,0.01
231,0.029,-0.003,0.026
232,0.017,-0.006,0.034
233,-0.001,-0.009,0.037
234,0.003,-0.011,0.057
235,-0.021,-0.011,0.048
236,-0.028,-0.011,0.048
237,-0.023,-0.012,0.051
238,-0.023,-0.013,0.043
239,-0.023,-0.014,0.03
240,-0.027,-0.015,0.01
241,-0.02,-0.016,0.001
242,-0.03,-0.015,-0.023
243,-0.013,-0.015,-0.02
244,-0.002,-0.014,-0.021
245,0.003,-0.014,-0.023
246,-0.001,-0.013,-0.032
247,-0.018,-0.011,-0.049
248,-0.037,-0.012,-0.065
249,-0.018,-0.013,-0.048
250,-0.012,-0.013,-0.043
251,-0.01,-0.012,-0.041
252,-0.008,-0.011,-0.041
253,0.01,-0.009,-0.029
254,0.023,-0.006,-0.021
255,0.021,-0.005,-0.026
256,-0.022,-0.005,-0.064
257,-0.018,-0.006,-0.057
258,-0.039,-0.008,-0.07
259,-0.02,-0.008,-0.044
260,0.014,-0.009,-0.0
261,0.009,-0.009,0.015
262,-0.007,-0.008,0.022
263,-0.026,-0.008,0.024
264,-0.025,-0.009,0.042
265,-0.029,-0.01,0.05
266,-0.016,-0.01,0.067
267,-0.002,-0.01,0.075
268,-0.004,-0.01,0.062
269,0.004,-0.011,0.053
270,0.002,-0.012,0.035
271,-0.011,-0.014,0.007
272,0.001,-0.015,0.004
273,-0.022,-0.016,-0.029
274,-0.027,-0.015,-0.046
275,-0.017,-0.013,-0.046
276,-0.024,-0.012,-0.059
277,-0.001,-0.01,-0.04
278,0.009,-0.009,-0.029
279,0.016,-0.007,-0.02
280,-0.01,-0.006,-0.043
281,-0.011,-0.006,-0.045
282,-0.015,-0.005,-0.051
283,-0.029,-0.002,-0.067
284,-0.025,0.002,-0.066
285,-0.011,0.005,-0.053
286,0.006,0.007,-0.037
287,0.016,0.009,-0.025
288,0.021,0.011,-0.014
289,0.004,0.012,-0.016
290,0.018,0.014,0.016
291,0.034,0.016,0.052
292,0.041,0.018,0.08
293,0.033,0.019,0.093
294,0.025,0.019,0.1
295,0.024,0.018,0.105
296,0.01,0.016,0.091
297,0.008,0.016,0.081
298,0.014,0.015,0.073
299,0.013,0.015,0.059
300,0.017,0.014,0.046
301,0.017,0.013,0.027
302,0.019,0.012,0.011
303,-0.0,0.009,-0.016
304,-0.0,0.007,-0.023
305,-0.002,0.004,-0.03
306,-0.013,0.002,-0.047
307,-0.025,-0.0,-0.057
308,-0.001,-0.002,-0.033
309,-0.002,-0.004,-0.033
310,-0.004,-0.007,-0.036
311,0.0,-0.008,-0.035
312,0.007,-0.009,-0.031
313,0.006,-0.009,-0.037
314,-0.011,-0.009,-0.052
315,-0.011,-0.007,-0.049
316,-0.001,-0.004,-0.035
317,0.016,-0.002,-0.014
318,0.013,-0.002,-0.009
319,-0.007,-0.002,-0.013
320,-0.016,-0.002,-0.002
321,-0.044,-0.001,-0.005
322,-0.016,0.0,0.042
323,0.002,0.002,0.074
324,0.013,0.004,0.095
325,0.013,0.005,0.099
326,0.004,0.005,0.085
327,-0.004,0.003,0.067
328,-0.017,0.001,0.041
329,-0.011,-0.001,0.03
330,0.026,-0.003,0.044
331,0.024,-0.005,0.022
332,0.031,-0.006,0.013
333,0.031,-0.006,0.003
334,0.008,-0.007,-0.022
335,-0.026,-0.009,-0.056
336,-0.023,-0.009,-0.055
337,-0.034,-0.01,-0.062
338,-0.044,-0.011,-0.069
339,-0.034,-0.012,-0.06
340,-0.012,-0.011,-0.042
341,0.01,-0.009,-0.025
342,0.007,-0.007,-0.031
343,-0.005,-0.005,-0.043
344,-0.033,-0.004,-0.068
345,-0.045,-0.003,-0.076
346,-0.026,-0.001,-0.054
347,-0.008,0.001,-0.03
348,0.017,0.002,0.005
349,0.029,0.004,0.032
350,0.035,0.005,0.058
351,0.038,0.005,0.081
352,0.019,0.007,0.083
353,0.012,0.008,0.092
354,0.002,0.01,0.091
355,0.012,0.012,0.098
356,0.016,0.012,0.091
357,0.027,0.011,0.085
358,0.015,0.009,0.056
359,0.025,0.006,0.043
360,-0.002,0.003,-0.0
361,-0.002,0.002,-0.015
362,-0.015,0.001,-0.036
363,-0.019,0.0,-0.047
364,-0.037,-0.0,-0.068
365,-0.024,0.0,-0.059
366,-0.031,-0.0,-0.067
367,-0.008,-0.001,-0.045
368,0.024,-0.003,-0.015
369,0.019,-0.004,-0.019
370,0.018,-0.003,-0.021
371,0.027,-0.002,-0.014
372,-0.008,0.0,-0.047
373,-0.012,0.003,-0.051
374,0.02,0.006,-0.018
375,-0.002,0.009,-0.032
376,0.002,0.011,-0.022
377,0.02,0.013,0.002
378,0.012,0.015,0.009
379,0.027,0.017,0.041
380,0.027,0.018,0.062
381,0.027,0.019,0.081
382,0.004,0.019,0.076
383,0.007,0.019,0.089
384,0.014,0.019,0.097
385,-0.002,0.018,0.077
386,0.004,0.016,0.07
387,0.02,0.014,0.068
388,0.021,0.012,0.051
389,0.007,0.009,0.019
390,0.017,0.005,0.009
391,0.009,0.002,-0.01
392,0.019,-0.002,-0.009
393,-0.003,-0.007,-0.031
394,-0.015,-0.011,-0.046
395,-0.006,-0.016,-0.04
396,-0.026,-0.021,-0.058
397,-0.052,-0.025,-0.081
398,-0.045,-0.029,-0.073
399,-0.027,-0.032,-0.057
400,-0.021,-0.035,-0.05
