lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.537,0.6,0.553
2,0.333,0.448,0.349
3,0.213,0.327,0.225
4,0.161,0.235,0.167
5,0.139,0.165,0.14
6,0.125,0.115,0.12
7,0.098,0.081,0.089
8,0.096,0.061,0.083
9,0.101,0.051,0.086
10,0.098,0.048,0.082
11,0.098,0.052,0.081
12,0.095,0.059,0.076
13,0.098,0.069,0.078
14,0.113,0.08,0.09
15,0.127,0.091,0.098
16,0.111,0.101,0.083
17,0.106,0.11,0.081
18,0.09,0.116,0.069
19,0.085,0.121,0.066
20,0.073,0.123,0.059
21,0.085,0.123,0.074
22,0.091,0.121,0.083
23,0.1,0.116,0.096
24,0.082,0.11,0.082
25,0.078,0.102,0.084
26,0.092,0.087,0.105
27,0.094,0.08,0.113
28,0.061,0.077,0.088
29,0.055,0.076,0.087
30,0.05,0.076,0.082
31,0.06,0.078,0.087
32,0.064,0.079,0.084
33,0.079,0.081,0.09
34,0.06,0.082,0.067
35,0.074,0.083,0.075
36,0.078,0.084,0.077
37,0.076,0.085,0.071
38,0.077,0.087,0.068
39,0.103,0.09,0.089
40,0.119,0.092,0.1
41,0.12,0.095,0.098
42,0.13,0.096,0.105
43,0.128,0.097,0.104
44,0.127,0.097,0.101
45,0.102,0.098,0.078
46,0.084,0.099,0.064
47,0.096,0.1,0.077
48,0.083,0.1,0.069
49,0.078,0.098,0.066
50,0.081,0.097,0.071
51,0.072,0.097,0.066
52,0.067,0.095,0.067
53,0.063,0.093,0.068
54,0.075,0.09,0.083
55,0.081,0.087,0.093
56,0.115,0.085,0.131
57,0.117,0.082,0.14
58,0.108,0.079,0.137
59,0.099,0.075,0.129
60,0.079,0.071,0.107
61,0.077,0.067,0.099
62,0.053,0.064,0.069
63,0.042,0.063,0.053
64,0.053,0.062,0.057
65,0.064,0.063,0.064
66,0.093,0.063,0.088
67,0.077,0.064,0.069
68,0.054,0.063,0.045
69,0.035,0.061,0.026
70,0.047,0.058,0.036
71,0.055,0.056,0.039
72,0.048,0.055,0.031
73,0.046,0.054,0.028
74,0.028,0.054,0.01
75,0.033,0.055,0.017
76,0.051,0.057,0.038
77,0.065,0.059,0.053
78,0.082,0.063,0.07
79,0.073,0.066,0.065
80,0.072,0.07,0.066
81,0.097,0.074,0.092
82,0.111,0.076,0.108
83,0.104,0.076,0.105
84,0.101,0.076,0.106
85,0.051,0.076,0.062
86,0.044,0.076,0.059
87,0.053,0.076,0.073
88,0.055,0.076,0.079
89,0.055,0.078,0.081
90,0.078,0.08,0.103
91,0.103,0.082,0.124
92,0.126,0.083,0.141
93,0.109,0.082,0.12
94,0.087,0.082,0.095
95,0.076,0.081,0.081
96,0.07,0.08,0.07
97,0.059,0.079,0.053
98,0.054,0.079,0.044
99,0.052,0.078,0.038
100,0.053,0.078,0.034
101,0.072,0.077,0.051
102,0.081,0.077,0.06
103,0.09,0.075,0.07
104,0.091,0.074,0.072
105,0.098,0.072,0.081
106,0.105,0.072,0.091
107,0.099,0.071,0.085
108,0.082,0.069,0.07
109,0.073,0.067,0.063
110,0.063,0.065,0.057
111,0.061,0.064,0.059
112,0.031,0.064,0.033
113,0.03,0.065,0.036
114,0.043,0.065,0.051
115,0.044,0.066,0.058
116,0.061,0.067,0.079
117,0.075,0.067,0.097
118,0.074,0.066,0.097
119,0.072,0.065,0.095
120,0.057,0.065,0.078
121,0.041,0.064,0.057
122,0.07,0.064,0.082
123,0.079,0.064,0.089
124,0.102,0.065,0.109
125,0.095,0.066,0.097
126,0.082,0.067,0.08
127,0.079,0.067,0.075
128,0.066,0.068,0.059
129,0.071,0.068,0.06
130,0.048,0.069,0.034
131,0.047,0.069,0.031
132,0.07,0.07,0.052
133,0.06,0.071,0.043
134,0.072,0.072,0.057
135,0.063,0.074,0.051
136,0.062,0.075,0.051
137,0.082,0.076,0.071
138,0.083,0.077,0.076
139,0.07,0.078,0.066
140,0.075,0.079,0.072
141,0.064,0.08,0.063
142,0.07,0.08,0.071
143,0.081,0.081,0.085
144,0.074,0.08,0.082
145,0.084,0.08,0.095
146,0.099,0.079,0.113
147,0.096,0.08,0.114
148,0.105,0.08,0.125
149,0.112,0.079,0.131
150,0.111,0.077,0.128
151,0.092,0.076,0.106
152,0.076,0.076,0.086
153,0.069,0.075,0.076
154,0.047,0.073,0.054
155,0.045,0.071,0.049
156,0.029,0.07,0.03
157,0.032,0.069,0.03
158,0.04,0.067,0.033
159,0.056,0.066,0.044
160,0.072,0.065,0.056
161,0.068,0.064,0.051
162,0.079,0.061,0.06
163,0.074,0.059,0.055
164,0.077,0.057,0.059
165,0.076,0.056,0.062
166,0.063,0.056,0.052
167,0.057,0.056,0.05
168,0.082,0.056,0.076
169,0.072,0.057,0.069
170,0.071,0.058,0.072
171,0.055,0.06,0.058
172,0.054,0.061,0.059
173,0.053,0.063,0.061
174,0.034,0.064,0.046
175,0.03,0.064,0.046
176,0.049,0.065,0.066
177,0.065,0.066,0.083
178,0.067,0.066,0.084
179,0.065,0.066,0.081
180,0.061,0.067,0.075
181,0.061,0.069,0.072
182,0.07,0.071,0.078
183,0.086,0.073,0.091
184,0.092,0.074,0.094
185,0.104,0.076,0.101
186,0.098,0.076,0.091
187,0.071,0.076,0.061
188,0.069,0.075,0.055
189,0.07,0.076,0.052
190,0.08,0.077,0.06
191,0.091,0.078,0.069
192,0.087,0.079,0.064
193,0.084,0.08,0.064
194,0.07,0.08,0.054
195,0.084,0.08,0.071
196,0.066,0.079,0.057
197,0.08,0.078,0.071
198,0.065,0.077,0.058
199,0.05,0.076,0.047
200,0.044,0.076,0.045
201,0.068,0.076,0.07
202,0.08,0.076,0.085
203,0.063,0.075,0.072
204,0.071,0.074,0.081
205,0.078,0.074,0.09
206,0.102,0.073,0.113
207,0.119,0.073,0.131
208,0.096,0.073,0.107
209,0.089,0.072,0.096
210,0.089,0.071,0.093
211,0.078,0.068,0.081
212,0.063,0.066,0.065
213,0.026,0.066,0.028
214,0.04,0.067,0.039
215,0.057,0.067,0.055
216,0.069,0.067,0.064
217,0.058,0.067,0.049
218,0.055,0.067,0.044
219,0.059,0.066,0.046
220,0.066,0.066,0.051
221,0.07,0.064,0.053
222,0.048,0.063,0.032
223,0.064,0.062,0.048
224,0.074,0.062,0.06
225,0.074,0.064,0.062
226,0.059,0.066,0.05
227,0.072,0.067,0.064
228,0.08,0.067,0.073
229,0.08,0.069,0.077
230,0.079,0.07,0.08
231,0.068,0.072,0.072
232,0.093,0.073,0.1
233,0.089,0.074,0.101
234,0.084,0.074,0.101
235,0.059,0.074,0.079
236,0.045,0.075,0.067
237,0.047,0.075,0.068
238,0.07,0.076,0.089
239,0.075,0.077,0.092
240,0.068,0.078,0.08
241,0.063,0.078,0.07
242,0.086,0.077,0.088
243,0.085,0.076,0.083
244,0.088,0.075,0.084
245,0.078,0.073,0.073
246,0.073,0.07,0.064
247,0.055,0.068,0.044
248,0.058,0.067,0.045
249,0.071,0.064,0.057
250,0.084,0.06,0.069
251,0.086,0.056,0.073
252,0.077,0.052,0.065
253,0.057,0.049,0.048
254,0.051,0.045,0.043
255,0.038,0.042,0.033
256,0.027,0.04,0.026
257,0.023,0.038,0.025
258,0.017,0.034,0.021
259,0.004,0.031,0.012
260,0.003,0.026,0.012
261,0.014,0.024,0.026
262,-0.001,0.022,0.016
263,0.032,0.021,0.051
264,0.034,0.02,0.053
265,0.027,0.019,0.047
266,0.023,0.019,0.046
267,0.035,0.021,0.055
268,0.016,0.021,0.033
269,0.028,0.022,0.042
270,0.016,0.021,0.026
271,0.018,0.021,0.025
272,0.044,0.022,0.05
273,0.053,0.024,0.057
274,0.04,0.026,0.041
275,0.034,0.026,0.032
276,0.012,0.026,0.007
277,0.008,0.027,-0.0
278,0.006,0.026,-0.003
279,0.016,0.026,0.006
280,0.019,0.026,0.009
281,0.03,0.026,0.019
282,0.035,0.027,0.022
283,0.033,0.028,0.02
284,0.034,0.029,0.022
285,0.023,0.029,0.015
286,0.025,0.03,0.019
287,0.035,0.03,0.03
288,0.019,0.032,0.017
289,0.019,0.033,0.021
290,0.031,0.034,0.037
291,0.033,0.035,0.042
292,0.049,0.037,0.062
293,0.058,0.038,0.076
294,0.05,0.039,0.074
295,0.029,0.04,0.056
296,0.039,0.041,0.066
297,0.052,0.043,0.073
298,0.057,0.043,0.074
299,0.057,0.042,0.068
300,0.035,0.041,0.043
301,0.024,0.038,0.028
302,0.037,0.037,0.037
303,0.031,0.036,0.028
304,0.026,0.037,0.02
305,0.015,0.038,0.008
306,0.023,0.039,0.013
307,0.053,0.04,0.041
308,0.066,0.04,0.051
309,0.067,0.041,0.051
310,0.045,0.041,0.03
311,0.04,0.041,0.027
312,0.019,0.041,0.008
313,0.017,0.041,0.007
314,0.03,0.042,0.022
315,0.044,0.043,0.038
316,0.043,0.044,0.038
317,0.056,0.044,0.053
318,0.038,0.044,0.039
319,0.045,0.045,0.048
320,0.049,0.045,0.056
321,0.06,0.047,0.069
322,0.061,0.049,0.076
323,0.078,0.049,0.097
324,0.068,0.047,0.09
325,0.05,0.046,0.073
326,0.035,0.045,0.056
327,0.016,0.044,0.033
328,0.007,0.044,0.019
329,0.033,0.043,0.041
330,0.046,0.043,0.049
331,0.046,0.044,0.045
332,0.04,0.046,0.036
333,0.047,0.046,0.041
334,0.064,0.044,0.057
335,0.054,0.042,0.045
336,0.053,0.042,0.041
337,0.034,0.042,0.02
338,0.04,0.043,0.021
339,0.053,0.045,0.032
340,0.042,0.046,0.022
341,0.048,0.047,0.029
342,0.031,0.047,0.015
343,0.02,0.047,0.008
344,0.027,0.047,0.018
345,0.042,0.046,0.034
346,0.068,0.044,0.06
347,0.07,0.04,0.065
348,0.05,0.038,0.049
349,0.037,0.035,0.039
350,0.046,0.032,0.054
351,0.032,0.028,0.046
352,0.025,0.026,0.044
353,0.031,0.024,0.056
354,0.027,0.024,0.056
355,0.026,0.025,0.057
356,0.039,0.026,0.067
357,0.046,0.027,0.067
358,0.021,0.03,0.036
359,-0.001,0.033,0.008
360,-0.013,0.036,-0.008
361,0.002,0.039,0.005
362,0.018,0.042,0.018
363,0.035,0.045,0.032
364,0.041,0.049,0.035
365,0.047,0.051,0.037
366,0.068,0.054,0.052
367,0.068,0.056,0.05
368,0.091,0.058,0.069
369,0.103,0.061,0.079
370,0.101,0.063,0.079
371,0.082,0.065,0.062
372,0.056,0.066,0.038
373,0.058,0.065,0.044
374,0.084,0.064,0.073
375,0.086,0.065,0.079
376,0.065,0.062,0.062
377,0.063,0.06,0.063
378,0.043,0.057,0.047
379,0.037,0.054,0.045
380,0.039,0.052,0.051
381,0.035,0.05,0.053
382,0.022,0.048,0.046
383,0.036,0.046,0.063
384,0.041,0.045,0.069
385,0.05,0.045,0.076
386,0.048,0.045,0.071
387,0.04,0.045,0.057
388,0.058,0.046,0.068
389,0.054,0.048,0.059
390,0.063,0.049,0.065
391,0.07,0.051,0.068
392,0.062,0.053,0.059
393,0.061,0.055,0.056
394,0.043,0.056,0.037
395,0.055,0.056,0.047
396,0.053,0.055,0.042
397,0.044,0.053,0.032
398,0.034,0.048,0.02
399,0.029,0.04,0.016
400,0.048,0.029,0.036
