lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.512,0.592,0.575
2,0.283,0.436,0.358
3,0.185,0.31,0.245
4,0.16,0.212,0.194
5,0.163,0.136,0.171
6,0.145,0.08,0.134
7,0.085,0.04,0.069
8,0.029,0.014,0.01
9,0.014,-0.001,-0.008
10,0.048,-0.007,0.015
11,0.041,-0.007,0.001
12,0.004,-0.001,-0.034
13,-0.014,0.007,-0.056
14,0.004,0.018,-0.045
15,0.053,0.029,-0.004
16,0.062,0.041,0.004
17,0.051,0.051,-0.003
18,0.033,0.06,-0.017
19,0.026,0.068,-0.019
20,0.063,0.073,0.02
21,0.114,0.076,0.07
22,0.095,0.077,0.063
23,0.054,0.076,0.042
24,0.023,0.072,0.033
25,0.03,0.067,0.061
26,0.051,0.053,0.108
27,0.05,0.047,0.136
28,0.013,0.045,0.132
29,-0.025,0.043,0.117
30,-0.004,0.039,0.136
31,0.047,0.034,0.166
32,0.086,0.029,0.175
33,0.071,0.024,0.133
34,0.011,0.021,0.054
35,-0.009,0.018,0.012
36,0.003,0.014,0.004
37,0.029,0.011,0.009
38,0.032,0.009,-0.0
39,-0.003,0.01,-0.039
40,-0.019,0.01,-0.058
41,-0.028,0.009,-0.07
42,0.008,0.008,-0.042
43,0.038,0.008,-0.02
44,0.032,0.009,-0.028
45,0.003,0.012,-0.055
46,-0.007,0.012,-0.063
47,0.004,0.011,-0.053
48,0.027,0.01,-0.028
49,0.014,0.01,-0.035
50,-0.012,0.012,-0.048
51,0.006,0.013,-0.026
52,0.044,0.013,0.018
53,0.042,0.012,0.035
54,0.026,0.012,0.043
55,0.005,0.015,0.052
56,-0.014,0.017,0.067
57,0.011,0.018,0.118
58,0.022,0.016,0.149
59,0.019,0.013,0.154
60,0.008,0.012,0.133
61,-0.005,0.012,0.1
62,0.007,0.012,0.086
63,0.018,0.01,0.067
64,0.029,0.008,0.054
65,0.023,0.007,0.028
66,0.008,0.008,-0.002
67,0.007,0.009,-0.014
68,-0.003,0.01,-0.03
69,0.021,0.01,-0.018
70,0.022,0.011,-0.025
71,-0.019,0.013,-0.066
72,0.002,0.015,-0.053
73,0.004,0.017,-0.057
74,0.007,0.018,-0.055
75,0.031,0.018,-0.034
76,0.032,0.02,-0.034
77,0.013,0.022,-0.048
78,0.013,0.023,-0.042
79,0.027,0.023,-0.026
80,0.04,0.023,-0.008
81,0.044,0.024,0.006
82,0.029,0.026,0.009
83,0.03,0.027,0.033
84,0.029,0.027,0.057
85,0.038,0.027,0.096
86,0.035,0.027,0.126
87,0.031,0.027,0.146
88,0.022,0.027,0.153
89,0.006,0.027,0.138
90,0.03,0.027,0.142
91,0.019,0.026,0.107
92,0.001,0.025,0.066
93,-0.007,0.024,0.032
94,0.011,0.022,0.021
95,0.031,0.02,0.018
96,0.038,0.017,0.007
97,0.032,0.016,-0.008
98,0.035,0.014,-0.014
99,0.017,0.013,-0.039
100,0.01,0.011,-0.05
101,0.005,0.009,-0.057
102,-0.004,0.007,-0.068
103,0.011,0.005,-0.059
104,0.007,0.004,-0.064
105,-0.009,0.003,-0.076
106,0.006,0.003,-0.064
107,0.014,0.001,-0.054
108,0.005,-0.001,-0.055
109,-0.004,-0.003,-0.054
110,-0.006,-0.005,-0.048
111,-0.012,-0.007,-0.039
112,-0.034,-0.009,-0.04
113,-0.026,-0.011,-0.009
114,-0.016,-0.013,0.025
115,-0.01,-0.012,0.061
116,0.008,-0.012,0.105
117,0.002,-0.012,0.119
118,-0.009,-0.012,0.119
119,-0.014,-0.01,0.107
120,-0.0,-0.007,0.104
121,-0.0,-0.004,0.079
122,-0.004,-0.001,0.048
123,-0.013,0.001,0.015
124,0.002,0.002,0.006
125,-0.002,0.004,-0.017
126,-0.001,0.006,-0.031
127,-0.002,0.008,-0.04
128,-0.003,0.009,-0.05
129,-0.003,0.011,-0.059
130,0.017,0.013,-0.048
131,0.036,0.014,-0.036
132,0.041,0.016,-0.037
133,0.033,0.017,-0.048
134,0.026,0.017,-0.055
135,0.01,0.016,-0.068
136,0.024,0.014,-0.057
137,0.016,0.013,-0.057
138,0.005,0.013,-0.054
139,0.002,0.013,-0.044
140,0.01,0.012,-0.025
141,0.028,0.01,0.008
142,0.006,0.008,0.009
143,-0.01,0.008,0.021
144,-0.015,0.008,0.045
145,-0.007,0.008,0.082
146,0.011,0.007,0.119
147,0.015,0.006,0.135
148,0.006,0.005,0.128
149,0.013,0.004,0.121
150,0.008,0.003,0.095
151,0.001,0.002,0.061
152,-0.003,0.001,0.03
153,-0.014,0.001,-0.005
154,-0.009,0.001,-0.024
155,-0.003,0.001,-0.039
156,-0.012,-0.0,-0.056
157,0.018,-0.002,-0.041
158,0.023,-0.004,-0.044
159,0.017,-0.006,-0.056
160,-0.009,-0.009,-0.083
161,-0.016,-0.012,-0.093
162,-0.013,-0.016,-0.095
163,0.001,-0.018,-0.085
164,-0.009,-0.019,-0.092
165,-0.031,-0.02,-0.108
166,-0.062,-0.022,-0.128
167,-0.059,-0.026,-0.116
168,-0.024,-0.029,-0.078
169,-0.033,-0.032,-0.077
170,-0.027,-0.034,-0.059
171,-0.038,-0.037,-0.048
172,-0.047,-0.041,-0.03
173,-0.041,-0.044,0.004
174,-0.049,-0.047,0.025
175,-0.057,-0.05,0.048
176,-0.046,-0.053,0.075
177,-0.063,-0.057,0.067
178,-0.037,-0.06,0.082
179,-0.033,-0.062,0.067
180,-0.031,-0.064,0.045
181,-0.069,-0.064,-0.015
182,-0.071,-0.064,-0.045
183,-0.057,-0.065,-0.058
184,-0.054,-0.066,-0.076
185,-0.073,-0.066,-0.103
186,-0.097,-0.065,-0.131
187,-0.123,-0.064,-0.163
188,-0.091,-0.062,-0.146
189,-0.04,-0.061,-0.111
190,-0.051,-0.06,-0.123
191,-0.056,-0.058,-0.129
192,-0.055,-0.054,-0.13
193,-0.05,-0.05,-0.126
194,-0.022,-0.046,-0.1
195,-0.036,-0.041,-0.107
196,-0.049,-0.035,-0.111
197,-0.042,-0.03,-0.099
198,-0.023,-0.025,-0.075
199,-0.01,-0.02,-0.053
200,0.014,-0.015,-0.016
201,-0.002,-0.011,-0.007
202,-0.014,-0.006,0.01
203,-0.013,-0.002,0.041
204,-0.008,0.0,0.073
205,-0.004,0.002,0.099
206,0.011,0.002,0.128
207,-0.003,0.002,0.12
208,0.002,0.001,0.112
209,0.005,-0.0,0.095
210,0.003,-0.003,0.065
211,0.005,-0.005,0.039
212,0.006,-0.006,0.013
213,0.009,-0.006,-0.006
214,0.008,-0.005,-0.024
215,-0.004,-0.004,-0.044
216,0.001,-0.003,-0.048
217,-0.014,-0.002,-0.069
218,-0.032,-0.0,-0.092
219,-0.035,0.002,-0.101
220,-0.019,0.004,-0.093
221,0.006,0.006,-0.074
222,0.006,0.009,-0.073
223,-0.0,0.012,-0.076
224,0.018,0.014,-0.056
225,0.003,0.016,-0.065
226,0.01,0.016,-0.053
227,0.037,0.017,-0.022
228,0.034,0.018,-0.014
229,0.033,0.02,-0.002
230,0.043,0.02,0.025
231,0.043,0.02,0.049
232,0.042,0.018,0.072
233,0.036,0.017,0.095
234,0.029,0.016,0.115
235,0.021,0.016,0.128
236,0.01,0.016,0.128
237,-0.002,0.015,0.114
238,-0.012,0.013,0.09
239,-0.024,0.01,0.059
240,0.003,0.008,0.05
241,-0.009,0.005,0.013
242,-0.01,0.002,-0.013
243,-0.015,-0.001,-0.034
244,-0.019,-0.004,-0.052
245,0.004,-0.005,-0.04
246,0.015,-0.005,-0.04
247,-0.005,-0.005,-0.066
248,0.012,-0.005,-0.059
249,-0.001,-0.005,-0.071
250,-0.002,-0.005,-0.075
251,0.001,-0.003,-0.076
252,-0.001,-0.001,-0.077
253,0.013,-0.001,-0.059
254,0.024,-0.0,-0.046
255,0.017,-0.001,-0.046
256,-0.007,-0.001,-0.057
257,-0.03,-0.001,-0.068
258,-0.032,-0.003,-0.062
259,-0.025,-0.004,-0.042
260,0.003,-0.006,0.003
261,0.016,-0.006,0.04
262,-0.001,-0.006,0.053
263,-0.015,-0.006,0.068
264,-0.005,-0.006,0.101
265,0.004,-0.007,0.125
266,0.01,-0.008,0.135
267,0.001,-0.009,0.116
268,-0.022,-0.008,0.075
269,-0.035,-0.007,0.035
270,-0.027,-0.006,0.012
271,-0.007,-0.005,0.003
272,-0.012,-0.005,-0.022
273,-0.008,-0.003,-0.033
274,-0.003,-0.003,-0.039
275,-0.004,-0.004,-0.047
276,0.013,-0.005,-0.04
277,0.014,-0.005,-0.045
278,0.014,-0.005,-0.047
279,0.018,-0.005,-0.047
280,-0.012,-0.007,-0.075
281,-0.005,-0.01,-0.067
282,0.001,-0.012,-0.057
283,-0.022,-0.013,-0.072
284,-0.04,-0.012,-0.084
285,-0.029,-0.011,-0.071
286,-0.022,-0.01,-0.061
287,0.008,-0.011,-0.029
288,0.015,-0.011,-0.01
289,-0.002,-0.009,-0.004
290,-0.025,-0.007,-0.001
291,-0.03,-0.007,0.018
292,-0.031,-0.006,0.042
293,0.001,-0.005,0.094
294,-0.01,-0.003,0.105
295,-0.01,0.0,0.115
296,-0.006,0.003,0.118
297,0.015,0.004,0.124
298,0.026,0.005,0.111
299,0.027,0.007,0.084
300,0.024,0.01,0.051
301,-0.005,0.014,0.001
302,0.007,0.016,-0.008
303,0.036,0.017,0.004
304,0.058,0.018,0.017
305,0.023,0.019,-0.018
306,0.004,0.019,-0.042
307,0.002,0.018,-0.048
308,0.003,0.016,-0.049
309,0.022,0.014,-0.035
310,0.011,0.013,-0.047
311,0.013,0.013,-0.045
312,0.002,0.012,-0.051
313,-0.005,0.009,-0.055
314,0.007,0.007,-0.042
315,0.017,0.006,-0.025
316,-0.003,0.007,-0.032
317,0.0,0.007,-0.021
318,0.013,0.007,0.002
319,0.029,0.006,0.031
320,0.036,0.006,0.059
321,0.028,0.008,0.078
322,-0.013,0.01,0.069
323,-0.038,0.012,0.073
324,-0.015,0.013,0.109
325,0.015,0.013,0.139
326,0.011,0.013,0.125
327,0.011,0.016,0.105
328,0.007,0.016,0.076
329,0.016,0.015,0.056
330,0.053,0.013,0.062
331,0.06,0.013,0.046
332,0.036,0.014,0.009
333,0.011,0.015,-0.021
334,0.004,0.016,-0.03
335,0.028,0.016,-0.013
336,0.037,0.016,-0.01
337,0.0,0.018,-0.044
338,-0.018,0.021,-0.062
339,-0.01,0.023,-0.058
340,0.031,0.024,-0.022
341,0.05,0.026,-0.006
342,0.041,0.03,-0.013
343,0.01,0.035,-0.038
344,0.006,0.039,-0.034
345,0.005,0.041,-0.026
346,0.041,0.042,0.012
347,0.062,0.044,0.04
348,0.069,0.048,0.06
349,0.058,0.053,0.069
350,0.052,0.057,0.088
351,0.086,0.06,0.143
352,0.11,0.065,0.189
353,0.073,0.069,0.179
354,0.052,0.073,0.173
355,0.048,0.076,0.166
356,0.077,0.077,0.174
357,0.1,0.077,0.167
358,0.089,0.078,0.126
359,0.073,0.079,0.086
360,0.058,0.078,0.053
361,0.043,0.075,0.025
362,0.09,0.07,0.052
363,0.105,0.067,0.059
364,0.077,0.066,0.031
365,0.029,0.065,-0.015
366,0.029,0.062,-0.018
367,0.068,0.058,0.013
368,0.095,0.054,0.034
369,0.085,0.053,0.024
370,0.051,0.054,-0.004
371,0.027,0.055,-0.02
372,0.031,0.055,-0.013
373,0.078,0.056,0.032
374,0.067,0.057,0.03
375,0.024,0.06,0.0
376,0.023,0.062,0.007
377,0.06,0.064,0.047
378,0.073,0.066,0.074
379,0.074,0.067,0.097
380,0.051,0.069,0.103
381,0.032,0.069,0.11
382,0.053,0.07,0.149
383,0.097,0.07,0.201
384,0.129,0.069,0.232
385,0.092,0.067,0.191
386,0.061,0.065,0.145
387,0.045,0.062,0.105
388,0.061,0.058,0.092
389,0.076,0.053,0.081
390,0.076,0.048,0.059
391,0.035,0.041,0.008
392,0.014,0.034,-0.018
393,-0.002,0.027,-0.033
394,0.016,0.019,-0.022
395,0.026,0.011,-0.021
396,-0.002,0.002,-0.049
397,-0.023,-0.006,-0.069
398,-0.028,-0.014,-0.075
399,-0.021,-0.021,-0.068
400,-0.005,-0.028,-0.052
