lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.685,0.704,0.828
2,0.44,0.555,0.638
3,0.321,0.429,0.472
4,0.291,0.321,0.335
5,0.258,0.232,0.204
6,0.202,0.158,0.082
7,0.137,0.099,-0.025
8,0.081,0.052,-0.108
9,0.046,0.016,-0.164
10,0.015,-0.01,-0.204
11,-0.006,-0.027,-0.23
12,-0.022,-0.038,-0.246
13,-0.035,-0.042,-0.257
14,-0.041,-0.041,-0.263
15,-0.04,-0.036,-0.264
16,-0.036,-0.028,-0.26
17,-0.033,-0.018,-0.254
18,-0.027,-0.006,-0.244
19,-0.022,0.007,-0.23
20,-0.014,0.02,-0.207
21,-0.005,0.033,-0.171
22,0.007,0.045,-0.118
23,0.034,0.056,-0.04
24,0.068,0.066,0.059
25,0.1,0.074,0.173
26,0.13,0.073,0.304
27,0.122,0.074,0.416
28,0.097,0.077,0.498
29,0.052,0.079,0.521
30,0.056,0.079,0.519
31,0.111,0.075,0.495
32,0.15,0.069,0.421
33,0.11,0.063,0.287
34,0.056,0.054,0.145
35,0.015,0.042,0.025
36,0.004,0.029,-0.062
37,-0.006,0.015,-0.131
38,-0.015,0.003,-0.179
39,-0.027,-0.007,-0.215
40,-0.037,-0.017,-0.239
41,-0.045,-0.026,-0.253
42,-0.046,-0.033,-0.26
43,-0.047,-0.038,-0.264
44,-0.05,-0.041,-0.266
45,-0.048,-0.041,-0.264
46,-0.046,-0.038,-0.26
47,-0.045,-0.032,-0.253
48,-0.039,-0.024,-0.24
49,-0.028,-0.015,-0.219
50,-0.017,-0.005,-0.188
51,-0.003,0.005,-0.143
52,0.006,0.013,-0.084
53,0.019,0.021,-0.003
54,0.029,0.029,0.095
55,0.029,0.039,0.202
56,0.041,0.047,0.319
57,0.077,0.053,0.434
58,0.13,0.053,0.524
59,0.137,0.052,0.548
60,0.089,0.05,0.497
61,0.044,0.047,0.407
62,0.023,0.04,0.297
63,0.037,0.033,0.189
64,0.046,0.026,0.084
65,0.029,0.019,-0.015
66,0.005,0.012,-0.096
67,-0.018,0.003,-0.159
68,-0.034,-0.006,-0.203
69,-0.041,-0.016,-0.23
70,-0.044,-0.024,-0.246
71,-0.049,-0.031,-0.257
72,-0.054,-0.037,-0.264
73,-0.052,-0.04,-0.265
74,-0.049,-0.042,-0.265
75,-0.049,-0.041,-0.263
76,-0.047,-0.039,-0.257
77,-0.043,-0.035,-0.247
78,-0.04,-0.03,-0.232
79,-0.032,-0.023,-0.207
80,-0.014,-0.015,-0.165
81,0.003,-0.006,-0.108
82,0.011,0.004,-0.04
83,0.012,0.013,0.042
84,0.041,0.019,0.153
85,0.056,0.022,0.273
86,0.04,0.026,0.375
87,0.003,0.03,0.442
88,0.009,0.033,0.48
89,0.038,0.033,0.482
90,0.068,0.032,0.444
91,0.069,0.029,0.361
92,0.052,0.026,0.245
93,0.033,0.021,0.127
94,0.018,0.013,0.025
95,0.003,0.005,-0.06
96,-0.011,-0.004,-0.125
97,-0.025,-0.012,-0.175
98,-0.035,-0.019,-0.21
99,-0.038,-0.027,-0.231
100,-0.04,-0.034,-0.244
101,-0.042,-0.04,-0.252
102,-0.046,-0.044,-0.258
103,-0.052,-0.047,-0.262
104,-0.053,-0.047,-0.262
105,-0.049,-0.044,-0.257
106,-0.042,-0.04,-0.248
107,-0.041,-0.034,-0.237
108,-0.042,-0.026,-0.222
109,-0.038,-0.018,-0.196
110,-0.03,-0.009,-0.155
111,-0.023,-0.001,-0.098
112,-0.003,0.008,-0.018
113,0.003,0.018,0.076
114,0.012,0.028,0.184
115,0.026,0.037,0.293
116,0.06,0.043,0.399
117,0.102,0.047,0.483
118,0.099,0.05,0.504
119,0.073,0.051,0.473
120,0.059,0.05,0.403
121,0.063,0.047,0.313
122,0.076,0.042,0.21
123,0.079,0.036,0.105
124,0.055,0.031,0.007
125,0.034,0.023,-0.07
126,0.012,0.015,-0.13
127,-0.008,0.006,-0.178
128,-0.025,-0.003,-0.212
129,-0.043,-0.011,-0.237
130,-0.052,-0.018,-0.252
131,-0.049,-0.023,-0.256
132,-0.047,-0.027,-0.257
133,-0.045,-0.029,-0.258
134,-0.043,-0.029,-0.255
135,-0.04,-0.027,-0.25
136,-0.037,-0.024,-0.241
137,-0.035,-0.019,-0.229
138,-0.026,-0.013,-0.205
139,-0.018,-0.006,-0.171
140,-0.005,0.002,-0.122
141,0.005,0.011,-0.059
142,0.02,0.019,0.024
143,0.039,0.025,0.129
144,0.062,0.03,0.248
145,0.084,0.035,0.362
146,0.067,0.04,0.432
147,0.041,0.043,0.461
148,0.061,0.044,0.47
149,0.093,0.043,0.445
150,0.077,0.041,0.364
151,0.045,0.037,0.257
152,0.035,0.031,0.149
153,0.009,0.023,0.043
154,-0.005,0.014,-0.043
155,-0.019,0.005,-0.114
156,-0.029,-0.002,-0.165
157,-0.03,-0.009,-0.198
158,-0.03,-0.016,-0.22
159,-0.032,-0.022,-0.234
160,-0.032,-0.027,-0.243
161,-0.034,-0.031,-0.248
162,-0.036,-0.034,-0.251
163,-0.034,-0.035,-0.249
164,-0.031,-0.034,-0.246
165,-0.029,-0.031,-0.239
166,-0.027,-0.027,-0.229
167,-0.025,-0.021,-0.213
168,-0.023,-0.014,-0.189
169,-0.021,-0.006,-0.153
170,-0.012,0.001,-0.099
171,-0.002,0.008,-0.026
172,0.01,0.015,0.062
173,0.017,0.022,0.159
174,0.022,0.028,0.256
175,0.064,0.032,0.359
176,0.082,0.035,0.431
177,0.073,0.037,0.458
178,0.05,0.037,0.439
179,0.022,0.035,0.378
180,0.023,0.033,0.302
181,0.034,0.029,0.212
182,0.037,0.025,0.112
183,0.023,0.021,0.017
184,0.017,0.015,-0.058
185,0.013,0.007,-0.116
186,0.003,-0.001,-0.161
187,-0.011,-0.009,-0.196
188,-0.021,-0.017,-0.218
189,-0.031,-0.023,-0.233
190,-0.037,-0.028,-0.242
191,-0.036,-0.032,-0.246
192,-0.038,-0.035,-0.249
193,-0.043,-0.036,-0.251
194,-0.046,-0.036,-0.249
195,-0.046,-0.034,-0.243
196,-0.046,-0.031,-0.232
197,-0.044,-0.027,-0.214
198,-0.039,-0.022,-0.184
199,-0.037,-0.016,-0.143
200,-0.027,-0.009,-0.082
201,-0.01,-0.004,-0.001
202,0.005,0.001,0.096
203,0.019,0.005,0.204
204,0.023,0.01,0.303
205,0.017,0.014,0.379
206,0.03,0.018,0.435
207,0.05,0.02,0.455
208,0.071,0.021,0.434
209,0.07,0.02,0.371
210,0.045,0.019,0.273
211,0.012,0.014,0.162
212,-0.008,0.008,0.06
213,-0.014,0.001,-0.025
214,-0.013,-0.005,-0.093
215,-0.015,-0.01,-0.145
216,-0.02,-0.015,-0.183
217,-0.029,-0.02,-0.211
218,-0.031,-0.026,-0.228
219,-0.039,-0.03,-0.24
220,-0.043,-0.034,-0.248
221,-0.044,-0.037,-0.25
222,-0.047,-0.038,-0.252
223,-0.048,-0.037,-0.251
224,-0.048,-0.035,-0.247
225,-0.048,-0.032,-0.239
226,-0.048,-0.027,-0.226
227,-0.043,-0.022,-0.202
228,-0.036,-0.017,-0.166
229,-0.016,-0.011,-0.109
230,0.002,-0.006,-0.037
231,0.005,0.0,0.044
232,0.017,0.005,0.14
233,0.03,0.009,0.244
234,0.056,0.011,0.346
235,0.06,0.011,0.423
236,0.039,0.01,0.456
237,0.008,0.008,0.442
238,-0.017,0.004,0.388
239,-0.007,-0.0,0.313
240,0.011,-0.004,0.223
241,0.01,-0.008,0.121
242,-0.002,-0.013,0.024
243,-0.021,-0.02,-0.062
244,-0.038,-0.029,-0.128
245,-0.051,-0.037,-0.177
246,-0.059,-0.044,-0.21
247,-0.064,-0.05,-0.232
248,-0.065,-0.054,-0.245
249,-0.062,-0.056,-0.25
250,-0.058,-0.056,-0.252
251,-0.056,-0.055,-0.253
252,-0.055,-0.05,-0.251
253,-0.052,-0.043,-0.247
254,-0.046,-0.034,-0.239
255,-0.04,-0.024,-0.228
256,-0.031,-0.013,-0.208
257,-0.02,-0.001,-0.177
258,-0.004,0.011,-0.132
259,0.017,0.022,-0.072
260,0.036,0.032,0.005
261,0.049,0.04,0.095
262,0.046,0.047,0.195
263,0.041,0.054,0.298
264,0.04,0.06,0.382
265,0.081,0.065,0.456
266,0.139,0.066,0.501
267,0.145,0.065,0.485
268,0.11,0.061,0.413
269,0.076,0.056,0.312
270,0.05,0.048,0.199
271,0.037,0.039,0.095
272,0.028,0.029,0.006
273,0.014,0.02,-0.07
274,-0.005,0.01,-0.132
275,-0.024,-0.001,-0.178
276,-0.039,-0.012,-0.21
277,-0.045,-0.023,-0.229
278,-0.052,-0.032,-0.241
279,-0.054,-0.04,-0.247
280,-0.052,-0.045,-0.248
281,-0.053,-0.049,-0.248
282,-0.058,-0.05,-0.249
283,-0.058,-0.049,-0.245
284,-0.057,-0.046,-0.237
285,-0.054,-0.042,-0.224
286,-0.05,-0.036,-0.204
287,-0.043,-0.03,-0.172
288,-0.031,-0.022,-0.124
289,-0.017,-0.013,-0.06
290,0.004,-0.002,0.027
291,0.027,0.008,0.131
292,0.033,0.015,0.24
293,0.039,0.019,0.342
294,0.044,0.023,0.418
295,0.033,0.025,0.455
296,0.019,0.026,0.45
297,0.04,0.025,0.419
298,0.05,0.023,0.343
299,0.06,0.022,0.244
300,0.046,0.019,0.133
301,0.019,0.015,0.031
302,-0.001,0.008,-0.051
303,-0.016,-0.0,-0.116
304,-0.024,-0.009,-0.163
305,-0.032,-0.017,-0.196
306,-0.038,-0.025,-0.216
307,-0.043,-0.033,-0.23
308,-0.047,-0.039,-0.24
309,-0.051,-0.044,-0.246
310,-0.05,-0.047,-0.248
311,-0.049,-0.047,-0.247
312,-0.048,-0.046,-0.245
313,-0.049,-0.042,-0.241
314,-0.047,-0.036,-0.231
315,-0.039,-0.028,-0.213
316,-0.028,-0.02,-0.185
317,-0.019,-0.011,-0.145
318,-0.01,-0.002,-0.089
319,0.001,0.008,-0.013
320,0.009,0.016,0.082
321,-0.008,0.025,0.18
322,-0.015,0.033,0.282
323,0.017,0.04,0.385
324,0.074,0.045,0.472
325,0.109,0.049,0.509
326,0.132,0.05,0.495
327,0.095,0.049,0.409
328,0.068,0.045,0.305
329,0.054,0.039,0.194
330,0.055,0.032,0.095
331,0.048,0.025,0.006
332,0.029,0.018,-0.07
333,0.007,0.011,-0.13
334,-0.011,0.002,-0.173
335,-0.025,-0.008,-0.202
336,-0.034,-0.017,-0.222
337,-0.042,-0.023,-0.235
338,-0.049,-0.027,-0.244
339,-0.048,-0.029,-0.246
340,-0.044,-0.028,-0.244
341,-0.045,-0.024,-0.243
342,-0.042,-0.019,-0.237
343,-0.035,-0.011,-0.227
344,-0.029,-0.002,-0.213
345,-0.02,0.008,-0.191
346,-0.006,0.019,-0.155
347,0.007,0.031,-0.104
348,0.022,0.046,-0.034
349,0.049,0.059,0.057
350,0.094,0.071,0.171
351,0.131,0.08,0.291
352,0.154,0.086,0.401
353,0.118,0.09,0.468
354,0.104,0.093,0.498
355,0.101,0.093,0.492
356,0.12,0.09,0.454
357,0.155,0.086,0.379
358,0.169,0.082,0.279
359,0.118,0.074,0.151
360,0.054,0.062,0.032
361,0.011,0.048,-0.059
362,-0.005,0.034,-0.12
363,-0.018,0.02,-0.165
364,-0.031,0.008,-0.196
365,-0.04,-0.004,-0.215
366,-0.046,-0.015,-0.227
367,-0.046,-0.024,-0.232
368,-0.045,-0.031,-0.235
369,-0.048,-0.036,-0.237
370,-0.047,-0.038,-0.235
371,-0.041,-0.038,-0.23
372,-0.038,-0.035,-0.223
373,-0.028,-0.03,-0.21
374,-0.025,-0.022,-0.194
375,-0.018,-0.013,-0.167
376,-0.011,-0.002,-0.129
377,0.002,0.009,-0.074
378,0.011,0.02,-0.002
379,0.019,0.03,0.088
380,0.009,0.039,0.187
381,0.018,0.047,0.296
382,0.06,0.053,0.406
383,0.123,0.057,0.491
384,0.136,0.059,0.508
385,0.082,0.058,0.453
386,0.043,0.055,0.368
387,0.016,0.049,0.261
388,0.025,0.041,0.159
389,0.022,0.031,0.057
390,0.009,0.019,-0.031
391,-0.011,0.006,-0.102
392,-0.024,-0.009,-0.152
393,-0.03,-0.023,-0.185
394,-0.032,-0.036,-0.205
395,-0.039,-0.047,-0.219
396,-0.043,-0.055,-0.227
397,-0.046,-0.059,-0.232
398,-0.046,-0.056,-0.234
399,-0.044,-0.045,-0.232
400,-0.04,-0.025,-0.228
