lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.528,0.614,0.557
2,0.354,0.478,0.386
3,0.256,0.37,0.285
4,0.217,0.284,0.235
5,0.215,0.219,0.22
6,0.18,0.171,0.177
7,0.173,0.136,0.164
8,0.165,0.114,0.15
9,0.134,0.101,0.117
10,0.147,0.096,0.128
11,0.154,0.096,0.136
12,0.128,0.1,0.112
13,0.126,0.107,0.11
14,0.135,0.116,0.121
15,0.145,0.125,0.132
16,0.14,0.134,0.125
17,0.122,0.143,0.107
18,0.11,0.15,0.097
19,0.118,0.155,0.104
20,0.112,0.158,0.097
21,0.128,0.16,0.111
22,0.134,0.159,0.12
23,0.146,0.156,0.137
24,0.147,0.152,0.146
25,0.132,0.146,0.146
26,0.121,0.129,0.149
27,0.142,0.121,0.18
28,0.124,0.116,0.174
29,0.123,0.113,0.183
30,0.1,0.11,0.161
31,0.089,0.106,0.142
32,0.104,0.104,0.143
33,0.103,0.101,0.131
34,0.078,0.098,0.096
35,0.088,0.095,0.092
36,0.086,0.092,0.08
37,0.092,0.088,0.077
38,0.107,0.087,0.085
39,0.063,0.086,0.046
40,0.068,0.086,0.053
41,0.066,0.085,0.052
42,0.077,0.084,0.062
43,0.1,0.084,0.085
44,0.079,0.085,0.065
45,0.094,0.086,0.078
46,0.093,0.087,0.075
47,0.089,0.088,0.069
48,0.106,0.089,0.084
49,0.106,0.09,0.084
50,0.099,0.089,0.079
51,0.079,0.089,0.062
52,0.084,0.089,0.071
53,0.083,0.088,0.075
54,0.087,0.087,0.09
55,0.071,0.086,0.089
56,0.097,0.086,0.126
57,0.102,0.086,0.14
58,0.097,0.086,0.147
59,0.11,0.085,0.162
60,0.08,0.085,0.131
61,0.059,0.083,0.101
62,0.05,0.081,0.086
63,0.065,0.08,0.089
64,0.071,0.077,0.083
65,0.072,0.076,0.072
66,0.068,0.076,0.06
67,0.087,0.076,0.069
68,0.084,0.075,0.063
69,0.083,0.074,0.063
70,0.083,0.074,0.064
71,0.074,0.074,0.055
72,0.089,0.074,0.068
73,0.088,0.075,0.067
74,0.088,0.075,0.069
75,0.076,0.074,0.056
76,0.061,0.073,0.039
77,0.059,0.071,0.035
78,0.051,0.071,0.028
79,0.05,0.071,0.029
80,0.066,0.07,0.044
81,0.074,0.07,0.054
82,0.053,0.069,0.038
83,0.073,0.067,0.065
84,0.085,0.065,0.089
85,0.086,0.062,0.103
86,0.065,0.059,0.096
87,0.052,0.057,0.093
88,0.056,0.055,0.105
89,0.056,0.054,0.107
90,0.06,0.053,0.104
91,0.065,0.051,0.099
92,0.052,0.05,0.078
93,0.037,0.049,0.053
94,0.031,0.048,0.034
95,0.025,0.046,0.018
96,0.038,0.045,0.022
97,0.04,0.045,0.017
98,0.055,0.044,0.028
99,0.055,0.042,0.027
100,0.044,0.039,0.016
101,0.032,0.037,0.004
102,0.017,0.036,-0.01
103,0.04,0.035,0.012
104,0.039,0.033,0.011
105,0.043,0.033,0.013
106,0.03,0.033,-0.0
107,0.037,0.032,0.008
108,0.035,0.033,0.006
109,0.036,0.032,0.007
110,0.034,0.032,0.007
111,0.031,0.03,0.009
112,0.029,0.029,0.013
113,0.017,0.029,0.012
114,0.034,0.028,0.041
115,0.03,0.026,0.049
116,0.019,0.024,0.05
117,0.016,0.022,0.054
118,0.021,0.021,0.062
119,0.014,0.02,0.052
120,0.015,0.021,0.044
121,0.017,0.021,0.039
122,0.045,0.022,0.057
123,0.027,0.022,0.029
124,0.021,0.022,0.012
125,0.002,0.022,-0.017
126,0.033,0.022,0.006
127,0.036,0.022,0.004
128,0.016,0.023,-0.016
129,0.006,0.023,-0.025
130,0.013,0.025,-0.02
131,0.018,0.025,-0.018
132,0.024,0.025,-0.015
133,0.02,0.025,-0.02
134,0.021,0.024,-0.02
135,0.033,0.022,-0.011
136,0.022,0.019,-0.019
137,0.033,0.017,-0.007
138,0.042,0.013,0.003
139,0.024,0.01,-0.015
140,0.009,0.006,-0.025
141,-0.007,0.003,-0.034
142,-0.01,-0.001,-0.027
143,-0.009,-0.004,-0.014
144,-0.007,-0.007,0.003
145,-0.001,-0.01,0.023
146,-0.009,-0.013,0.025
147,-0.014,-0.016,0.027
148,-0.035,-0.019,0.009
149,-0.025,-0.022,0.014
150,-0.021,-0.025,0.007
151,-0.035,-0.027,-0.014
152,-0.047,-0.029,-0.037
153,-0.059,-0.031,-0.061
154,-0.048,-0.032,-0.063
155,-0.022,-0.032,-0.046
156,-0.023,-0.031,-0.052
157,-0.011,-0.029,-0.044
158,-0.023,-0.027,-0.057
159,-0.008,-0.025,-0.043
160,0.0,-0.024,-0.038
161,-0.031,-0.023,-0.069
162,-0.02,-0.022,-0.059
163,-0.031,-0.021,-0.069
164,-0.034,-0.021,-0.073
165,-0.025,-0.02,-0.062
166,-0.025,-0.019,-0.063
167,-0.018,-0.019,-0.054
168,-0.014,-0.019,-0.05
169,-0.02,-0.019,-0.052
170,-0.014,-0.02,-0.04
171,-0.022,-0.022,-0.04
172,-0.018,-0.025,-0.025
173,-0.007,-0.027,-0.001
174,-0.018,-0.028,0.001
175,-0.033,-0.031,-0.003
176,-0.041,-0.034,-0.001
177,-0.026,-0.036,0.016
178,-0.036,-0.036,0.005
179,-0.056,-0.036,-0.02
180,-0.067,-0.035,-0.04
181,-0.044,-0.035,-0.029
182,-0.034,-0.034,-0.032
183,-0.014,-0.034,-0.023
184,-0.011,-0.034,-0.03
185,-0.038,-0.035,-0.062
186,-0.052,-0.036,-0.08
187,-0.059,-0.035,-0.088
188,-0.051,-0.035,-0.08
189,-0.04,-0.034,-0.074
190,-0.01,-0.033,-0.05
191,-0.028,-0.032,-0.069
192,-0.027,-0.031,-0.069
193,-0.014,-0.031,-0.057
194,-0.011,-0.03,-0.055
195,-0.021,-0.03,-0.058
196,-0.029,-0.03,-0.063
197,-0.032,-0.03,-0.065
198,-0.019,-0.03,-0.052
199,-0.024,-0.03,-0.05
200,-0.047,-0.031,-0.063
201,-0.045,-0.031,-0.05
202,-0.051,-0.031,-0.045
203,-0.04,-0.032,-0.022
204,-0.036,-0.034,-0.009
205,-0.041,-0.034,-0.004
206,-0.029,-0.034,0.013
207,-0.025,-0.034,0.018
208,-0.026,-0.034,0.01
209,-0.033,-0.035,-0.007
210,-0.038,-0.036,-0.021
211,-0.042,-0.036,-0.035
212,-0.038,-0.036,-0.044
213,-0.034,-0.035,-0.049
214,-0.02,-0.034,-0.043
215,-0.031,-0.032,-0.057
216,-0.03,-0.031,-0.06
217,-0.028,-0.03,-0.059
218,-0.029,-0.029,-0.06
219,-0.015,-0.029,-0.048
220,-0.031,-0.028,-0.064
221,-0.032,-0.027,-0.065
222,-0.043,-0.025,-0.075
223,-0.032,-0.023,-0.061
224,-0.03,-0.021,-0.058
225,-0.017,-0.02,-0.045
226,-0.008,-0.017,-0.036
227,-0.005,-0.015,-0.035
228,-0.008,-0.012,-0.036
229,-0.028,-0.011,-0.049
230,-0.009,-0.009,-0.022
231,-0.004,-0.008,-0.007
232,-0.018,-0.007,-0.006
233,-0.009,-0.007,0.014
234,-0.014,-0.007,0.018
235,-0.003,-0.008,0.038
236,0.006,-0.008,0.05
237,0.002,-0.008,0.044
238,0.001,-0.008,0.037
239,-0.006,-0.009,0.018
240,0.008,-0.01,0.019
241,0.013,-0.011,0.009
242,0.004,-0.011,-0.011
243,-0.019,-0.012,-0.039
244,-0.036,-0.013,-0.06
245,-0.036,-0.015,-0.063
246,-0.027,-0.015,-0.055
247,-0.037,-0.016,-0.067
248,-0.024,-0.016,-0.056
249,-0.026,-0.016,-0.06
250,-0.018,-0.016,-0.055
251,-0.019,-0.015,-0.054
252,-0.005,-0.015,-0.039
253,-0.001,-0.014,-0.032
254,-0.01,-0.013,-0.039
255,-0.009,-0.012,-0.037
256,-0.006,-0.011,-0.033
257,0.003,-0.011,-0.025
258,-0.009,-0.01,-0.03
259,-0.007,-0.009,-0.02
260,-0.008,-0.009,-0.01
261,-0.007,-0.009,0.001
262,-0.009,-0.009,0.013
263,-0.008,-0.009,0.024
264,-0.006,-0.009,0.036
265,-0.022,-0.01,0.025
266,-0.01,-0.01,0.036
267,0.005,-0.011,0.047
268,-0.001,-0.011,0.031
269,-0.007,-0.011,0.016
270,-0.022,-0.01,-0.01
271,-0.001,-0.009,-0.003
272,-0.011,-0.007,-0.021
273,-0.011,-0.003,-0.028
274,-0.024,-0.0,-0.042
275,-0.013,0.003,-0.032
276,-0.008,0.006,-0.028
277,-0.0,0.01,-0.02
278,0.016,0.014,-0.005
279,0.024,0.018,0.001
280,0.016,0.022,-0.008
281,0.04,0.026,0.013
282,0.036,0.03,0.011
283,0.045,0.034,0.021
284,0.055,0.038,0.031
285,0.047,0.043,0.026
286,0.054,0.046,0.032
287,0.053,0.048,0.033
288,0.057,0.05,0.043
289,0.058,0.051,0.054
290,0.035,0.051,0.044
291,0.047,0.052,0.068
292,0.041,0.052,0.071
293,0.048,0.051,0.086
294,0.051,0.05,0.097
295,0.048,0.048,0.098
296,0.038,0.047,0.089
297,0.053,0.044,0.097
298,0.054,0.042,0.091
299,0.065,0.042,0.09
300,0.04,0.042,0.054
301,0.035,0.042,0.037
302,0.033,0.042,0.028
303,0.029,0.043,0.019
304,0.055,0.043,0.044
305,0.034,0.044,0.025
306,0.03,0.046,0.023
307,0.026,0.048,0.018
308,0.03,0.051,0.02
309,0.059,0.053,0.047
310,0.074,0.054,0.062
311,0.072,0.056,0.06
312,0.069,0.059,0.059
313,0.057,0.061,0.05
314,0.063,0.063,0.056
315,0.069,0.065,0.059
316,0.068,0.067,0.053
317,0.068,0.068,0.056
318,0.079,0.069,0.071
319,0.086,0.07,0.085
320,0.069,0.071,0.08
321,0.071,0.071,0.093
322,0.049,0.073,0.084
323,0.056,0.072,0.098
324,0.072,0.071,0.119
325,0.078,0.069,0.126
326,0.076,0.067,0.122
327,0.072,0.066,0.111
328,0.067,0.063,0.097
329,0.053,0.061,0.072
330,0.06,0.059,0.065
331,0.051,0.058,0.047
332,0.064,0.057,0.054
333,0.075,0.057,0.063
334,0.053,0.057,0.044
335,0.038,0.058,0.031
336,0.054,0.058,0.047
337,0.057,0.058,0.049
338,0.048,0.057,0.039
339,0.059,0.057,0.05
340,0.065,0.057,0.056
341,0.064,0.058,0.057
342,0.054,0.059,0.048
343,0.049,0.062,0.046
344,0.061,0.064,0.057
345,0.063,0.066,0.056
346,0.064,0.067,0.053
347,0.086,0.069,0.078
348,0.08,0.071,0.078
349,0.073,0.074,0.082
350,0.085,0.077,0.104
351,0.087,0.079,0.114
352,0.086,0.081,0.122
353,0.078,0.083,0.123
354,0.066,0.086,0.117
355,0.077,0.088,0.126
356,0.088,0.089,0.129
357,0.088,0.091,0.12
358,0.082,0.093,0.102
359,0.08,0.094,0.088
360,0.114,0.095,0.112
361,0.122,0.095,0.112
362,0.121,0.095,0.108
363,0.101,0.094,0.088
364,0.087,0.094,0.075
365,0.072,0.093,0.063
366,0.082,0.092,0.072
367,0.081,0.092,0.072
368,0.106,0.092,0.098
369,0.108,0.094,0.099
370,0.106,0.095,0.096
371,0.091,0.096,0.081
372,0.093,0.097,0.082
373,0.087,0.098,0.075
374,0.088,0.098,0.072
375,0.079,0.098,0.06
376,0.095,0.099,0.079
377,0.088,0.099,0.078
378,0.089,0.098,0.087
379,0.1,0.098,0.109
380,0.09,0.097,0.111
381,0.073,0.095,0.104
382,0.08,0.093,0.118
383,0.113,0.091,0.154
384,0.133,0.088,0.174
385,0.112,0.085,0.152
386,0.097,0.081,0.131
387,0.087,0.077,0.113
388,0.075,0.074,0.092
389,0.065,0.07,0.074
390,0.055,0.066,0.058
391,0.049,0.062,0.049
392,0.036,0.059,0.033
393,0.05,0.057,0.044
394,0.054,0.055,0.047
395,0.058,0.055,0.05
396,0.053,0.056,0.045
397,0.052,0.059,0.046
398,0.081,0.065,0.074
399,0.078,0.073,0.07
400,0.082,0.084,0.074
