lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.541,0.596,0.548
2,0.328,0.444,0.334
3,0.207,0.322,0.21
4,0.152,0.226,0.152
5,0.107,0.153,0.102
6,0.084,0.099,0.076
7,0.078,0.061,0.067
8,0.065,0.035,0.053
9,0.063,0.02,0.054
10,0.076,0.014,0.068
11,0.088,0.013,0.083
12,0.078,0.017,0.076
13,0.064,0.024,0.062
14,0.059,0.033,0.058
15,0.064,0.043,0.063
16,0.075,0.052,0.075
17,0.064,0.06,0.063
18,0.054,0.067,0.054
19,0.038,0.072,0.037
20,0.024,0.075,0.021
21,0.016,0.076,0.01
22,0.015,0.075,0.006
23,0.038,0.072,0.03
24,0.052,0.067,0.047
25,0.057,0.061,0.055
26,0.045,0.046,0.049
27,0.008,0.038,0.018
28,-0.001,0.033,0.013
29,0.01,0.031,0.027
30,0.027,0.029,0.043
31,0.052,0.027,0.066
32,0.053,0.025,0.062
33,0.04,0.023,0.044
34,0.019,0.022,0.02
35,0.032,0.023,0.028
36,0.04,0.024,0.034
37,0.024,0.025,0.017
38,0.016,0.026,0.009
39,0.008,0.029,0.002
40,0.019,0.032,0.013
41,0.025,0.034,0.023
42,0.04,0.035,0.04
43,0.023,0.035,0.025
44,0.031,0.035,0.033
45,0.021,0.034,0.023
46,0.043,0.034,0.045
47,0.029,0.035,0.032
48,0.036,0.036,0.038
49,0.038,0.037,0.037
50,0.039,0.036,0.036
51,0.029,0.035,0.024
52,0.045,0.034,0.037
53,0.048,0.034,0.04
54,0.073,0.035,0.069
55,0.069,0.036,0.068
56,0.066,0.037,0.069
57,0.043,0.036,0.052
58,0.003,0.034,0.017
59,-0.0,0.033,0.016
60,-0.0,0.033,0.017
61,-0.004,0.031,0.009
62,0.006,0.029,0.018
63,-0.0,0.026,0.007
64,0.031,0.024,0.032
65,0.039,0.023,0.035
66,0.053,0.021,0.046
67,0.047,0.019,0.036
68,0.039,0.017,0.03
69,0.027,0.016,0.022
70,0.009,0.016,0.007
71,0.009,0.016,0.01
72,0.018,0.016,0.023
73,0.015,0.016,0.022
74,0.026,0.016,0.032
75,0.002,0.016,0.007
76,0.012,0.017,0.017
77,0.016,0.018,0.019
78,0.005,0.018,0.006
79,0.003,0.018,-0.001
80,0.01,0.017,0.003
81,0.017,0.017,0.007
82,0.005,0.015,-0.005
83,0.009,0.014,0.0
84,0.029,0.015,0.024
85,0.046,0.015,0.045
86,0.019,0.016,0.022
87,0.023,0.016,0.031
88,0.024,0.017,0.035
89,0.028,0.018,0.041
90,0.024,0.02,0.036
91,0.022,0.022,0.032
92,0.012,0.024,0.019
93,0.004,0.026,0.007
94,0.02,0.029,0.018
95,0.034,0.032,0.027
96,0.035,0.036,0.025
97,0.036,0.04,0.026
98,0.037,0.044,0.029
99,0.026,0.047,0.021
100,0.056,0.049,0.053
101,0.069,0.052,0.068
102,0.058,0.053,0.061
103,0.033,0.054,0.037
104,0.022,0.053,0.026
105,0.041,0.052,0.046
106,0.064,0.052,0.069
107,0.063,0.05,0.066
108,0.061,0.048,0.061
109,0.085,0.046,0.082
110,0.085,0.044,0.079
111,0.086,0.04,0.077
112,0.056,0.038,0.047
113,0.029,0.035,0.022
114,0.017,0.032,0.014
115,0.005,0.028,0.008
116,-0.002,0.024,0.006
117,-0.001,0.02,0.01
118,-0.018,0.017,-0.006
119,-0.003,0.016,0.009
120,0.004,0.015,0.013
121,-0.004,0.014,0.003
122,0.006,0.014,0.01
123,0.014,0.014,0.014
124,0.016,0.015,0.013
125,0.015,0.017,0.01
126,0.044,0.019,0.036
127,0.054,0.02,0.046
128,0.043,0.021,0.038
129,0.021,0.024,0.019
130,0.031,0.028,0.032
131,0.047,0.032,0.05
132,0.036,0.035,0.041
133,0.024,0.037,0.029
134,0.029,0.04,0.034
135,0.035,0.041,0.041
136,0.04,0.042,0.045
137,0.05,0.042,0.051
138,0.06,0.043,0.057
139,0.052,0.043,0.045
140,0.044,0.042,0.034
141,0.04,0.042,0.03
142,0.02,0.042,0.012
143,0.034,0.042,0.029
144,0.033,0.042,0.03
145,0.039,0.043,0.041
146,0.043,0.043,0.051
147,0.042,0.045,0.054
148,0.037,0.046,0.051
149,0.043,0.047,0.056
150,0.042,0.049,0.051
151,0.059,0.051,0.064
152,0.062,0.05,0.063
153,0.043,0.048,0.041
154,0.047,0.047,0.042
155,0.071,0.047,0.063
156,0.076,0.046,0.067
157,0.058,0.044,0.051
158,0.028,0.042,0.026
159,0.03,0.041,0.032
160,0.023,0.04,0.028
161,0.033,0.04,0.039
162,0.042,0.04,0.048
163,0.048,0.039,0.054
164,0.048,0.037,0.052
165,0.027,0.035,0.03
166,0.024,0.033,0.024
167,0.034,0.031,0.03
168,0.025,0.029,0.018
169,0.007,0.027,-0.002
170,0.012,0.026,0.003
171,0.016,0.025,0.009
172,0.024,0.023,0.02
173,0.015,0.021,0.015
174,0.034,0.02,0.038
175,0.042,0.019,0.049
176,0.052,0.019,0.064
177,0.019,0.018,0.034
178,0.01,0.017,0.026
179,0.016,0.017,0.029
180,0.039,0.017,0.048
181,0.026,0.016,0.032
182,0.006,0.014,0.007
183,0.0,0.013,-0.003
184,-0.01,0.012,-0.016
185,-0.016,0.012,-0.024
186,0.009,0.014,0.001
187,0.04,0.016,0.034
188,0.021,0.018,0.02
189,0.003,0.02,0.006
190,0.01,0.02,0.014
191,0.024,0.022,0.03
192,0.021,0.023,0.027
193,0.023,0.023,0.028
194,0.023,0.023,0.026
195,0.025,0.024,0.024
196,0.039,0.026,0.035
197,0.043,0.028,0.035
198,0.027,0.029,0.016
199,0.029,0.032,0.017
200,0.039,0.033,0.028
201,0.039,0.034,0.031
202,0.038,0.034,0.034
203,0.041,0.035,0.042
204,0.042,0.036,0.046
205,0.045,0.036,0.053
206,0.043,0.035,0.053
207,0.04,0.034,0.05
208,0.018,0.033,0.026
209,-0.006,0.031,-0.001
210,-0.007,0.032,-0.006
211,0.019,0.033,0.016
212,0.052,0.036,0.045
213,0.042,0.036,0.033
214,0.048,0.037,0.037
215,0.05,0.038,0.041
216,0.055,0.039,0.05
217,0.046,0.04,0.045
218,0.042,0.041,0.045
219,0.03,0.042,0.034
220,0.039,0.043,0.043
221,0.041,0.043,0.045
222,0.031,0.042,0.036
223,0.036,0.04,0.039
224,0.044,0.038,0.044
225,0.026,0.036,0.026
226,0.04,0.035,0.037
227,0.038,0.034,0.032
228,0.063,0.033,0.057
229,0.043,0.03,0.038
230,0.041,0.028,0.039
231,0.043,0.024,0.045
232,0.025,0.02,0.03
233,0.008,0.015,0.017
234,-0.027,0.011,-0.016
235,-0.014,0.009,-0.001
236,-0.01,0.008,0.004
237,0.014,0.007,0.028
238,0.002,0.005,0.014
239,-0.004,0.003,0.004
240,0.002,0.002,0.005
241,-0.011,0.0,-0.012
242,0.003,-0.001,-0.002
243,0.008,-0.001,0.0
244,0.011,-0.0,0.004
245,0.026,0.0,0.021
246,0.02,0.0,0.019
247,0.006,0.0,0.008
248,-0.013,0.0,-0.008
249,-0.027,0.0,-0.021
250,-0.025,-0.0,-0.02
251,-0.001,0.001,0.005
252,0.011,0.001,0.018
253,0.011,0.002,0.017
254,0.007,0.001,0.01
255,0.014,0.0,0.013
256,0.015,-0.0,0.011
257,-0.001,-0.001,-0.006
258,-0.007,-0.001,-0.012
259,-0.007,-0.002,-0.01
260,-0.002,-0.002,-0.003
261,0.002,-0.002,0.004
262,0.005,-0.002,0.009
263,-0.001,-0.002,0.007
264,-0.018,-0.002,-0.006
265,-0.01,0.0,0.002
266,-0.027,0.002,-0.016
267,-0.017,0.005,-0.007
268,0.013,0.008,0.019
269,0.018,0.011,0.019
270,0.025,0.013,0.022
271,0.021,0.014,0.016
272,0.034,0.015,0.025
273,0.017,0.015,0.007
274,0.021,0.015,0.012
275,0.009,0.016,0.003
276,0.02,0.016,0.018
277,0.014,0.016,0.016
278,0.019,0.015,0.024
279,0.005,0.015,0.01
280,0.005,0.015,0.01
281,0.021,0.015,0.026
282,0.033,0.015,0.037
283,0.048,0.016,0.049
284,0.042,0.016,0.04
285,0.022,0.017,0.017
286,0.007,0.017,0.002
287,-0.006,0.016,-0.012
288,-0.015,0.017,-0.02
289,-0.018,0.017,-0.02
290,-0.007,0.018,-0.007
291,0.002,0.017,0.004
292,-0.006,0.018,0.001
293,0.011,0.019,0.023
294,0.036,0.019,0.05
295,0.039,0.018,0.052
296,0.041,0.018,0.053
297,0.052,0.018,0.062
298,0.047,0.017,0.053
299,0.044,0.017,0.046
300,0.039,0.018,0.036
301,0.028,0.018,0.021
302,0.013,0.018,0.004
303,0.006,0.019,-0.004
304,0.0,0.02,-0.01
305,-0.006,0.022,-0.013
306,-0.006,0.025,-0.01
307,0.008,0.026,0.006
308,0.02,0.026,0.018
309,0.022,0.025,0.02
310,0.012,0.024,0.013
311,0.004,0.023,0.005
312,0.01,0.022,0.011
313,0.038,0.022,0.035
314,0.052,0.023,0.046
315,0.056,0.024,0.049
316,0.039,0.026,0.031
317,0.041,0.028,0.032
318,0.047,0.031,0.039
319,0.037,0.033,0.031
320,0.034,0.034,0.031
321,0.021,0.035,0.023
322,0.027,0.036,0.035
323,0.017,0.036,0.03
324,0.031,0.036,0.048
325,0.031,0.035,0.051
326,0.03,0.034,0.049
327,0.013,0.032,0.028
328,0.001,0.03,0.012
329,0.033,0.028,0.037
330,0.04,0.025,0.04
331,0.051,0.02,0.045
332,0.037,0.017,0.03
333,0.031,0.015,0.027
334,0.01,0.012,0.007
335,0.014,0.009,0.012
336,0.013,0.008,0.012
337,0.011,0.01,0.012
338,0.009,0.012,0.009
339,0.0,0.014,0.001
340,0.01,0.015,0.011
341,0.009,0.015,0.01
342,0.007,0.017,0.008
343,0.022,0.018,0.021
344,0.016,0.019,0.013
345,0.002,0.021,-0.004
346,-0.0,0.023,-0.007
347,0.012,0.025,0.007
348,0.016,0.027,0.011
349,0.013,0.029,0.009
350,0.027,0.03,0.027
351,0.049,0.032,0.052
352,0.069,0.034,0.076
353,0.081,0.038,0.093
354,0.098,0.042,0.112
355,0.076,0.046,0.09
356,0.03,0.049,0.044
357,0.039,0.05,0.049
358,0.042,0.051,0.046
359,0.031,0.051,0.031
360,0.01,0.051,0.006
361,0.007,0.05,0.0
362,0.051,0.049,0.042
363,0.056,0.048,0.048
364,0.049,0.045,0.043
365,0.045,0.043,0.04
366,0.047,0.041,0.045
367,0.039,0.039,0.038
368,0.043,0.037,0.043
369,0.044,0.035,0.044
370,0.055,0.033,0.055
371,0.062,0.032,0.063
372,0.038,0.03,0.039
373,0.043,0.03,0.043
374,0.016,0.029,0.014
375,0.002,0.028,-0.002
376,-0.007,0.026,-0.013
377,-0.004,0.024,-0.009
378,0.009,0.022,0.006
379,0.012,0.02,0.01
380,0.024,0.018,0.026
381,0.023,0.015,0.03
382,0.011,0.012,0.023
383,0.023,0.008,0.038
384,0.023,0.005,0.041
385,0.01,0.001,0.026
386,0.003,-0.003,0.016
387,0.002,-0.007,0.012
388,0.004,-0.011,0.009
389,-0.024,-0.015,-0.022
390,-0.04,-0.018,-0.042
391,-0.024,-0.021,-0.029
392,-0.031,-0.023,-0.036
393,-0.038,-0.025,-0.043
394,-0.028,-0.025,-0.031
395,-0.012,-0.024,-0.014
396,-0.018,-0.021,-0.017
397,-0.019,-0.017,-0.017
398,0.001,-0.01,0.004
399,0.007,-0.0,0.011
400,0.001,0.013,0.006
