lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.645,0.661,0.811
2,0.399,0.492,0.626
3,0.265,0.353,0.45
4,0.186,0.239,0.285
5,0.125,0.148,0.141
6,0.079,0.077,0.024
7,0.026,0.023,-0.073
8,0.001,-0.016,-0.14
9,-0.002,-0.041,-0.182
10,-0.009,-0.057,-0.211
11,-0.007,-0.063,-0.225
12,-0.027,-0.062,-0.241
13,-0.02,-0.055,-0.241
14,-0.014,-0.044,-0.245
15,-0.009,-0.03,-0.245
16,-0.004,-0.014,-0.242
17,0.002,0.003,-0.236
18,-0.006,0.02,-0.235
19,-0.006,0.037,-0.222
20,0.001,0.052,-0.197
21,0.008,0.067,-0.16
22,0.033,0.079,-0.1
23,0.051,0.089,-0.025
24,0.072,0.097,0.07
25,0.097,0.103,0.189
26,0.114,0.099,0.319
27,0.151,0.098,0.453
28,0.131,0.097,0.535
29,0.089,0.095,0.56
30,0.093,0.092,0.559
31,0.095,0.087,0.509
32,0.128,0.08,0.43
33,0.107,0.073,0.307
34,0.087,0.065,0.179
35,0.055,0.055,0.061
36,0.034,0.043,-0.032
37,0.015,0.03,-0.107
38,0.007,0.017,-0.159
39,-0.012,0.005,-0.202
40,-0.03,-0.005,-0.23
41,-0.026,-0.015,-0.239
42,-0.04,-0.022,-0.252
43,-0.052,-0.027,-0.26
44,-0.051,-0.03,-0.263
45,-0.05,-0.03,-0.263
46,-0.031,-0.027,-0.252
47,-0.023,-0.022,-0.245
48,-0.023,-0.016,-0.238
49,-0.021,-0.008,-0.221
50,-0.019,0.002,-0.191
51,-0.005,0.011,-0.143
52,0.011,0.021,-0.078
53,0.016,0.029,-0.001
54,0.034,0.036,0.099
55,0.052,0.042,0.217
56,0.057,0.048,0.336
57,0.075,0.052,0.45
58,0.107,0.053,0.532
59,0.124,0.052,0.557
60,0.104,0.049,0.521
61,0.084,0.044,0.445
62,0.06,0.038,0.333
63,0.026,0.031,0.201
64,0.012,0.023,0.083
65,-0.005,0.012,-0.017
66,-0.023,0.002,-0.097
67,-0.04,-0.008,-0.16
68,-0.043,-0.019,-0.199
69,-0.044,-0.029,-0.226
70,-0.052,-0.039,-0.246
71,-0.06,-0.047,-0.258
72,-0.074,-0.054,-0.27
73,-0.075,-0.059,-0.274
74,-0.074,-0.062,-0.276
75,-0.071,-0.063,-0.274
76,-0.065,-0.06,-0.268
77,-0.05,-0.055,-0.255
78,-0.033,-0.05,-0.237
79,-0.034,-0.042,-0.216
80,-0.041,-0.034,-0.184
81,-0.028,-0.025,-0.131
82,-0.026,-0.015,-0.064
83,-0.009,-0.005,0.026
84,0.002,0.002,0.134
85,0.012,0.008,0.254
86,0.013,0.012,0.367
87,0.018,0.017,0.457
88,0.03,0.019,0.506
89,0.053,0.02,0.512
90,0.034,0.02,0.457
91,0.032,0.018,0.369
92,0.058,0.017,0.266
93,0.036,0.013,0.138
94,0.014,0.008,0.028
95,-0.003,-0.0,-0.059
96,-0.013,-0.009,-0.125
97,-0.032,-0.018,-0.181
98,-0.049,-0.026,-0.218
99,-0.061,-0.034,-0.243
100,-0.055,-0.041,-0.254
101,-0.04,-0.047,-0.253
102,-0.042,-0.05,-0.256
103,-0.044,-0.052,-0.258
104,-0.049,-0.053,-0.261
105,-0.059,-0.051,-0.264
106,-0.049,-0.046,-0.256
107,-0.042,-0.04,-0.245
108,-0.045,-0.031,-0.232
109,-0.05,-0.022,-0.208
110,-0.057,-0.012,-0.173
111,-0.038,-0.001,-0.11
112,-0.003,0.01,-0.023
113,0.013,0.022,0.073
114,0.009,0.033,0.181
115,0.022,0.042,0.301
116,0.057,0.049,0.412
117,0.111,0.055,0.5
118,0.112,0.058,0.52
119,0.119,0.06,0.499
120,0.094,0.06,0.424
121,0.084,0.058,0.327
122,0.086,0.053,0.221
123,0.08,0.049,0.113
124,0.063,0.042,0.015
125,0.033,0.034,-0.071
126,0.012,0.025,-0.136
127,-0.003,0.013,-0.181
128,-0.023,0.002,-0.215
129,-0.037,-0.009,-0.237
130,-0.042,-0.019,-0.248
131,-0.052,-0.028,-0.257
132,-0.055,-0.035,-0.26
133,-0.045,-0.041,-0.258
134,-0.05,-0.043,-0.258
135,-0.062,-0.042,-0.262
136,-0.063,-0.038,-0.257
137,-0.043,-0.033,-0.238
138,-0.035,-0.027,-0.215
139,-0.014,-0.019,-0.177
140,-0.012,-0.009,-0.132
141,-0.019,0.003,-0.073
142,-0.011,0.015,0.011
143,0.014,0.024,0.123
144,0.044,0.033,0.249
145,0.052,0.041,0.357
146,0.057,0.049,0.442
147,0.076,0.055,0.495
148,0.112,0.059,0.507
149,0.117,0.06,0.461
150,0.105,0.059,0.376
151,0.095,0.055,0.27
152,0.061,0.049,0.151
153,0.052,0.042,0.053
154,0.038,0.034,-0.032
155,0.013,0.025,-0.106
156,-0.014,0.016,-0.164
157,-0.031,0.007,-0.204
158,-0.038,-0.002,-0.229
159,-0.023,-0.01,-0.236
160,-0.012,-0.017,-0.239
161,-0.02,-0.022,-0.244
162,-0.034,-0.025,-0.253
163,-0.045,-0.028,-0.258
164,-0.041,-0.029,-0.254
165,-0.045,-0.029,-0.252
166,-0.046,-0.027,-0.243
167,-0.038,-0.024,-0.226
168,-0.047,-0.019,-0.207
169,-0.035,-0.013,-0.167
170,-0.017,-0.007,-0.108
171,-0.008,-0.0,-0.037
172,0.021,0.007,0.058
173,0.055,0.014,0.167
174,0.058,0.018,0.269
175,0.062,0.021,0.361
176,0.061,0.023,0.424
177,0.043,0.024,0.443
178,0.036,0.023,0.425
179,0.034,0.02,0.375
180,0.018,0.017,0.291
181,0.015,0.013,0.19
182,0.002,0.009,0.082
183,-0.016,0.004,-0.018
184,-0.025,-0.003,-0.091
185,-0.03,-0.012,-0.149
186,-0.034,-0.021,-0.189
187,-0.033,-0.029,-0.215
188,-0.039,-0.035,-0.234
189,-0.035,-0.041,-0.242
190,-0.037,-0.045,-0.248
191,-0.045,-0.047,-0.256
192,-0.043,-0.048,-0.258
193,-0.051,-0.047,-0.26
194,-0.047,-0.044,-0.256
195,-0.049,-0.039,-0.251
196,-0.046,-0.031,-0.239
197,-0.033,-0.023,-0.218
198,-0.027,-0.014,-0.189
199,-0.026,-0.005,-0.15
200,-0.019,0.003,-0.09
201,0.002,0.011,-0.007
202,0.013,0.019,0.091
203,0.012,0.026,0.195
204,0.021,0.032,0.299
205,0.048,0.036,0.394
206,0.077,0.04,0.463
207,0.102,0.041,0.489
208,0.107,0.04,0.461
209,0.061,0.037,0.373
210,0.034,0.033,0.265
211,0.029,0.029,0.16
212,0.02,0.023,0.057
213,0.019,0.016,-0.026
214,0.016,0.01,-0.095
215,0.003,0.003,-0.15
216,-0.009,-0.005,-0.189
217,-0.022,-0.013,-0.217
218,-0.034,-0.02,-0.236
219,-0.038,-0.026,-0.246
220,-0.047,-0.032,-0.254
221,-0.044,-0.035,-0.253
222,-0.053,-0.036,-0.256
223,-0.06,-0.035,-0.256
224,-0.055,-0.032,-0.25
225,-0.054,-0.027,-0.242
226,-0.045,-0.021,-0.227
227,-0.03,-0.014,-0.202
228,-0.012,-0.005,-0.161
229,0.007,0.005,-0.106
230,0.023,0.015,-0.036
231,0.044,0.025,0.052
232,0.053,0.033,0.15
233,0.058,0.038,0.254
234,0.048,0.04,0.345
235,0.06,0.042,0.423
236,0.055,0.043,0.458
237,0.05,0.042,0.451
238,0.056,0.04,0.404
239,0.066,0.036,0.331
240,0.07,0.03,0.233
241,0.052,0.025,0.124
242,0.035,0.018,0.025
243,0.012,0.009,-0.058
244,-0.015,-0.001,-0.128
245,-0.033,-0.01,-0.178
246,-0.04,-0.02,-0.208
247,-0.054,-0.028,-0.233
248,-0.065,-0.036,-0.247
249,-0.063,-0.042,-0.252
250,-0.066,-0.047,-0.254
251,-0.07,-0.049,-0.256
252,-0.07,-0.049,-0.254
253,-0.064,-0.047,-0.249
254,-0.052,-0.044,-0.24
255,-0.043,-0.039,-0.227
256,-0.021,-0.033,-0.201
257,-0.004,-0.027,-0.168
258,-0.01,-0.02,-0.132
259,-0.004,-0.013,-0.074
260,0.005,-0.006,0.001
261,0.006,0.001,0.089
262,0.002,0.008,0.186
263,0.008,0.015,0.291
264,0.011,0.02,0.378
265,0.025,0.024,0.444
266,0.047,0.026,0.473
267,0.062,0.026,0.458
268,0.045,0.023,0.385
269,0.028,0.018,0.286
270,0.015,0.011,0.173
271,0.012,0.003,0.073
272,0.008,-0.006,-0.015
273,-0.008,-0.015,-0.09
274,-0.017,-0.022,-0.145
275,-0.035,-0.029,-0.189
276,-0.041,-0.036,-0.215
277,-0.047,-0.041,-0.233
278,-0.051,-0.044,-0.242
279,-0.052,-0.044,-0.245
280,-0.055,-0.043,-0.247
281,-0.048,-0.039,-0.242
282,-0.049,-0.035,-0.24
283,-0.055,-0.029,-0.24
284,-0.051,-0.022,-0.231
285,-0.052,-0.014,-0.22
286,-0.041,-0.006,-0.195
287,-0.036,0.002,-0.163
288,-0.016,0.011,-0.107
289,-0.001,0.019,-0.039
290,0.038,0.027,0.056
291,0.071,0.034,0.165
292,0.092,0.039,0.279
293,0.112,0.042,0.385
294,0.107,0.044,0.457
295,0.086,0.044,0.484
296,0.064,0.042,0.47
297,0.044,0.037,0.417
298,0.049,0.032,0.339
299,0.053,0.026,0.238
300,0.026,0.019,0.12
301,-0.006,0.009,0.013
302,-0.038,-0.003,-0.076
303,-0.049,-0.013,-0.139
304,-0.055,-0.024,-0.184
305,-0.06,-0.034,-0.215
306,-0.069,-0.043,-0.237
307,-0.07,-0.052,-0.245
308,-0.067,-0.058,-0.248
309,-0.059,-0.061,-0.246
310,-0.06,-0.062,-0.247
311,-0.051,-0.059,-0.242
312,-0.052,-0.055,-0.24
313,-0.046,-0.048,-0.234
314,-0.042,-0.038,-0.223
315,-0.042,-0.027,-0.208
316,-0.033,-0.015,-0.179
317,-0.021,-0.003,-0.136
318,0.0,0.009,-0.072
319,0.025,0.019,0.009
320,0.039,0.029,0.103
321,0.032,0.038,0.202
322,0.036,0.047,0.31
323,0.06,0.054,0.408
324,0.101,0.059,0.484
325,0.132,0.062,0.518
326,0.09,0.063,0.48
327,0.065,0.063,0.402
328,0.078,0.061,0.308
329,0.066,0.056,0.194
330,0.053,0.051,0.087
331,0.041,0.044,-0.004
332,0.015,0.037,-0.083
333,0.008,0.028,-0.135
334,0.001,0.019,-0.172
335,0.009,0.009,-0.19
336,0.007,-0.0,-0.202
337,-0.004,-0.007,-0.213
338,-0.014,-0.012,-0.222
339,-0.015,-0.015,-0.224
340,-0.013,-0.017,-0.225
341,-0.017,-0.016,-0.224
342,-0.023,-0.012,-0.223
343,-0.035,-0.007,-0.222
344,-0.033,-0.001,-0.209
345,-0.019,0.006,-0.183
346,-0.005,0.013,-0.147
347,-0.0,0.022,-0.099
348,-0.004,0.032,-0.038
349,0.012,0.041,0.048
350,0.054,0.049,0.163
351,0.066,0.054,0.277
352,0.097,0.058,0.393
353,0.102,0.063,0.472
354,0.096,0.065,0.502
355,0.114,0.066,0.504
356,0.121,0.065,0.456
357,0.117,0.064,0.365
358,0.102,0.062,0.252
359,0.069,0.059,0.132
360,0.038,0.053,0.028
361,0.006,0.046,-0.055
362,-0.003,0.037,-0.114
363,0.01,0.028,-0.148
364,-0.001,0.02,-0.18
365,-0.013,0.012,-0.201
366,-0.013,0.004,-0.209
367,-0.016,-0.002,-0.215
368,-0.012,-0.007,-0.217
369,-0.009,-0.009,-0.216
370,-0.013,-0.01,-0.215
371,-0.017,-0.009,-0.213
372,-0.008,-0.006,-0.205
373,-0.008,-0.002,-0.196
374,0.007,0.004,-0.172
375,0.011,0.011,-0.145
376,0.012,0.021,-0.106
377,0.016,0.03,-0.053
378,0.02,0.039,0.016
379,0.025,0.047,0.103
380,0.042,0.055,0.212
381,0.037,0.061,0.313
382,0.073,0.065,0.419
383,0.109,0.068,0.489
384,0.115,0.069,0.499
385,0.095,0.068,0.459
386,0.077,0.065,0.38
387,0.059,0.06,0.274
388,0.043,0.053,0.165
389,0.029,0.044,0.065
390,0.017,0.033,-0.017
391,0.001,0.021,-0.084
392,-0.016,0.009,-0.136
393,-0.016,-0.003,-0.168
394,-0.014,-0.015,-0.189
395,-0.02,-0.025,-0.205
396,-0.017,-0.033,-0.209
397,-0.014,-0.037,-0.21
398,-0.021,-0.035,-0.215
399,-0.024,-0.028,-0.217
400,-0.035,-0.011,-0.221
