lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.609,0.642,0.73
2,0.378,0.481,0.528
3,0.273,0.352,0.387
4,0.193,0.25,0.258
5,0.148,0.172,0.158
6,0.102,0.115,0.073
7,0.084,0.074,0.017
8,0.066,0.047,-0.03
9,0.066,0.032,-0.058
10,0.067,0.027,-0.08
11,0.075,0.028,-0.092
12,0.08,0.035,-0.102
13,0.068,0.046,-0.119
14,0.074,0.059,-0.121
15,0.098,0.074,-0.107
16,0.13,0.088,-0.083
17,0.132,0.102,-0.075
18,0.109,0.115,-0.079
19,0.108,0.126,-0.065
20,0.105,0.135,-0.048
21,0.093,0.142,-0.032
22,0.092,0.146,-0.0
23,0.082,0.147,0.032
24,0.088,0.147,0.086
25,0.099,0.143,0.157
26,0.129,0.132,0.252
27,0.145,0.123,0.337
28,0.142,0.117,0.395
29,0.12,0.111,0.414
30,0.106,0.106,0.405
31,0.122,0.1,0.379
32,0.123,0.095,0.319
33,0.111,0.091,0.237
34,0.089,0.087,0.147
35,0.064,0.08,0.071
36,0.062,0.074,0.02
37,0.052,0.067,-0.026
38,0.053,0.062,-0.057
39,0.052,0.058,-0.08
40,0.045,0.055,-0.104
41,0.037,0.052,-0.122
42,0.03,0.049,-0.134
43,0.044,0.045,-0.131
44,0.026,0.042,-0.144
45,0.018,0.04,-0.151
46,0.035,0.038,-0.137
47,0.055,0.038,-0.118
48,0.066,0.038,-0.099
49,0.063,0.04,-0.087
50,0.056,0.042,-0.071
51,0.053,0.045,-0.044
52,0.028,0.048,-0.023
53,0.026,0.05,0.02
54,0.031,0.051,0.078
55,0.03,0.051,0.145
56,0.051,0.051,0.233
57,0.056,0.049,0.301
58,0.086,0.046,0.365
59,0.098,0.042,0.387
60,0.063,0.039,0.348
61,0.027,0.036,0.275
62,0.018,0.032,0.201
63,0.026,0.029,0.134
64,0.014,0.026,0.061
65,0.015,0.024,0.009
66,0.031,0.021,-0.025
67,0.028,0.019,-0.062
68,0.011,0.018,-0.097
69,-0.0,0.016,-0.123
70,0.014,0.015,-0.129
71,-0.005,0.015,-0.153
72,-0.011,0.015,-0.165
73,0.004,0.015,-0.161
74,-0.007,0.013,-0.169
75,-0.009,0.012,-0.168
76,0.01,0.011,-0.148
77,0.031,0.011,-0.127
78,0.034,0.012,-0.114
79,0.046,0.014,-0.091
80,0.052,0.017,-0.067
81,0.05,0.021,-0.039
82,0.035,0.023,-0.007
83,0.024,0.026,0.037
84,0.018,0.027,0.097
85,0.024,0.027,0.172
86,0.026,0.028,0.242
87,0.01,0.03,0.29
88,0.001,0.033,0.313
89,0.018,0.035,0.317
90,0.024,0.036,0.287
91,0.028,0.038,0.232
92,0.025,0.038,0.16
93,0.033,0.037,0.096
94,0.052,0.036,0.051
95,0.048,0.035,-0.0
96,0.048,0.034,-0.041
97,0.059,0.033,-0.065
98,0.05,0.033,-0.092
99,0.037,0.033,-0.117
100,0.023,0.034,-0.137
101,0.032,0.035,-0.136
102,0.035,0.035,-0.139
103,0.029,0.035,-0.144
104,0.035,0.033,-0.138
105,0.049,0.031,-0.126
106,0.037,0.028,-0.129
107,0.032,0.026,-0.123
108,0.012,0.024,-0.123
109,0.003,0.023,-0.11
110,0.006,0.022,-0.08
111,-0.001,0.021,-0.049
112,0.015,0.021,0.005
113,0.023,0.021,0.063
114,0.036,0.022,0.135
115,0.031,0.023,0.202
116,0.032,0.024,0.264
117,0.039,0.027,0.308
118,0.033,0.03,0.314
119,0.025,0.032,0.291
120,0.009,0.034,0.235
121,0.015,0.035,0.174
122,0.019,0.035,0.111
123,0.032,0.035,0.059
124,0.047,0.035,0.018
125,0.057,0.035,-0.017
126,0.062,0.036,-0.049
127,0.066,0.036,-0.07
128,0.056,0.036,-0.091
129,0.042,0.034,-0.113
130,0.023,0.033,-0.135
131,0.018,0.031,-0.145
132,0.02,0.029,-0.148
133,0.03,0.027,-0.143
134,0.024,0.026,-0.146
135,0.013,0.026,-0.153
136,0.023,0.026,-0.14
137,0.023,0.026,-0.13
138,0.012,0.026,-0.121
139,0.009,0.025,-0.103
140,0.008,0.024,-0.076
141,0.009,0.023,-0.035
142,0.021,0.022,0.026
143,0.044,0.021,0.103
144,0.044,0.022,0.171
145,0.034,0.023,0.23
146,0.027,0.026,0.276
147,0.021,0.029,0.298
148,0.028,0.032,0.297
149,0.021,0.034,0.262
150,0.036,0.035,0.217
151,0.048,0.034,0.157
152,0.038,0.031,0.088
153,0.032,0.026,0.03
154,0.013,0.021,-0.029
155,0.009,0.016,-0.072
156,0.01,0.011,-0.102
157,0.008,0.007,-0.122
158,-0.003,0.002,-0.14
159,0.008,-0.003,-0.144
160,0.021,-0.006,-0.143
161,0.023,-0.009,-0.145
162,0.018,-0.011,-0.15
163,0.002,-0.012,-0.161
164,-0.011,-0.012,-0.167
165,-0.027,-0.011,-0.172
166,-0.047,-0.01,-0.176
167,-0.055,-0.008,-0.169
168,-0.065,-0.006,-0.16
169,-0.063,-0.006,-0.134
170,-0.04,-0.005,-0.088
171,-0.022,-0.005,-0.035
172,0.003,-0.004,0.028
173,0.019,-0.004,0.095
174,0.035,-0.003,0.169
175,0.053,-0.003,0.238
176,0.055,-0.002,0.278
177,0.028,-0.003,0.278
178,0.007,-0.005,0.255
179,0.024,-0.007,0.229
180,0.017,-0.009,0.172
181,-0.003,-0.011,0.099
182,-0.008,-0.012,0.039
183,-0.024,-0.014,-0.022
184,-0.051,-0.015,-0.086
185,-0.052,-0.016,-0.121
186,-0.058,-0.019,-0.15
187,-0.055,-0.022,-0.165
188,-0.047,-0.024,-0.172
189,-0.045,-0.026,-0.177
190,-0.034,-0.028,-0.174
191,-0.02,-0.03,-0.168
192,-0.01,-0.03,-0.163
193,-0.02,-0.028,-0.168
194,-0.021,-0.025,-0.165
195,-0.01,-0.02,-0.152
196,-0.006,-0.014,-0.144
197,-0.007,-0.008,-0.134
198,0.002,-0.002,-0.112
199,0.008,0.004,-0.081
200,0.005,0.01,-0.05
201,0.025,0.015,0.007
202,0.03,0.018,0.067
203,0.029,0.022,0.128
204,0.019,0.026,0.183
205,0.008,0.027,0.232
206,0.02,0.027,0.276
207,0.028,0.026,0.286
208,0.027,0.024,0.265
209,0.032,0.02,0.224
210,0.034,0.017,0.164
211,0.015,0.013,0.093
212,0.005,0.01,0.031
213,0.015,0.008,-0.01
214,0.015,0.006,-0.054
215,0.01,0.006,-0.091
216,0.004,0.006,-0.118
217,-0.002,0.005,-0.136
218,-0.004,0.004,-0.146
219,-0.002,0.002,-0.151
220,-0.001,0.002,-0.154
221,-0.004,0.003,-0.158
222,-0.004,0.004,-0.157
223,-0.014,0.005,-0.159
224,-0.013,0.007,-0.153
225,-0.014,0.008,-0.147
226,-0.0,0.01,-0.13
227,0.002,0.012,-0.12
228,0.019,0.014,-0.09
229,0.039,0.016,-0.046
230,0.052,0.019,0.004
231,0.051,0.021,0.05
232,0.05,0.025,0.103
233,0.056,0.028,0.164
234,0.03,0.03,0.212
235,0.032,0.031,0.268
236,0.006,0.03,0.278
237,-0.011,0.029,0.267
238,0.006,0.028,0.25
239,0.017,0.027,0.208
240,0.036,0.026,0.158
241,0.042,0.025,0.098
242,0.041,0.023,0.042
243,0.025,0.022,-0.014
244,0.003,0.02,-0.067
245,0.015,0.019,-0.088
246,0.019,0.018,-0.104
247,0.035,0.017,-0.106
248,0.031,0.016,-0.116
249,0.02,0.017,-0.129
250,0.014,0.018,-0.135
251,0.004,0.021,-0.145
252,0.007,0.024,-0.142
253,0.008,0.027,-0.139
254,0.014,0.029,-0.13
255,0.018,0.031,-0.117
256,0.006,0.032,-0.112
257,0.038,0.033,-0.076
258,0.063,0.034,-0.035
259,0.07,0.033,0.003
260,0.058,0.033,0.037
261,0.037,0.033,0.076
262,0.037,0.033,0.136
263,0.02,0.033,0.191
264,0.022,0.033,0.249
265,0.039,0.032,0.299
266,0.046,0.03,0.315
267,0.033,0.027,0.295
268,0.019,0.023,0.246
269,0.02,0.019,0.191
270,0.013,0.015,0.122
271,0.008,0.012,0.058
272,-0.004,0.009,-0.003
273,-0.002,0.006,-0.047
274,-0.001,0.002,-0.083
275,-0.015,-0.002,-0.115
276,0.008,-0.006,-0.114
277,0.017,-0.008,-0.119
278,-0.002,-0.008,-0.138
279,-0.006,-0.006,-0.144
280,-0.009,-0.005,-0.147
281,-0.009,-0.002,-0.149
282,-0.01,0.001,-0.148
283,-0.018,0.005,-0.148
284,-0.007,0.009,-0.134
285,0.001,0.012,-0.118
286,0.015,0.015,-0.095
287,0.013,0.02,-0.074
288,0.029,0.026,-0.031
289,0.034,0.031,0.012
290,0.046,0.037,0.068
291,0.053,0.041,0.126
292,0.053,0.043,0.189
293,0.058,0.044,0.255
294,0.039,0.045,0.291
295,0.032,0.044,0.309
296,0.044,0.043,0.316
297,0.062,0.041,0.299
298,0.071,0.04,0.255
299,0.056,0.038,0.181
300,0.027,0.035,0.096
301,0.021,0.031,0.034
302,0.01,0.024,-0.021
303,0.016,0.017,-0.057
304,0.037,0.011,-0.07
305,0.022,0.006,-0.097
306,0.008,0.002,-0.117
307,-0.012,-0.002,-0.139
308,-0.016,-0.004,-0.149
309,-0.019,-0.005,-0.157
310,-0.032,-0.005,-0.169
311,-0.038,-0.004,-0.173
312,-0.023,-0.001,-0.162
313,-0.004,0.002,-0.146
314,0.008,0.005,-0.128
315,0.014,0.009,-0.104
316,0.021,0.013,-0.075
317,0.015,0.017,-0.051
318,0.023,0.022,-0.011
319,0.029,0.026,0.033
320,0.028,0.032,0.084
321,0.03,0.038,0.147
322,0.039,0.045,0.218
323,0.063,0.051,0.292
324,0.104,0.056,0.357
325,0.124,0.059,0.38
326,0.087,0.062,0.342
327,0.057,0.065,0.278
328,0.035,0.066,0.204
329,0.04,0.065,0.139
330,0.047,0.063,0.078
331,0.05,0.06,0.026
332,0.059,0.058,-0.013
333,0.053,0.056,-0.05
334,0.035,0.053,-0.083
335,0.047,0.049,-0.09
336,0.061,0.046,-0.093
337,0.068,0.046,-0.097
338,0.062,0.046,-0.109
339,0.057,0.047,-0.115
340,0.061,0.048,-0.113
341,0.047,0.049,-0.12
342,0.039,0.051,-0.121
343,0.034,0.053,-0.113
344,0.021,0.057,-0.102
345,0.02,0.06,-0.079
346,0.036,0.064,-0.047
347,0.06,0.068,-0.005
348,0.068,0.073,0.039
349,0.084,0.078,0.094
350,0.097,0.08,0.155
351,0.11,0.08,0.223
352,0.121,0.08,0.293
353,0.102,0.081,0.332
354,0.086,0.082,0.349
355,0.089,0.083,0.35
356,0.086,0.084,0.319
357,0.103,0.084,0.277
358,0.11,0.085,0.213
359,0.093,0.084,0.133
360,0.067,0.083,0.06
361,0.044,0.081,0.001
362,0.047,0.077,-0.032
363,0.067,0.072,-0.047
364,0.063,0.068,-0.068
365,0.055,0.064,-0.087
366,0.05,0.06,-0.103
367,0.058,0.057,-0.109
368,0.061,0.054,-0.112
369,0.062,0.052,-0.111
370,0.059,0.051,-0.112
371,0.06,0.051,-0.108
372,0.058,0.053,-0.101
373,0.059,0.055,-0.085
374,0.061,0.059,-0.062
375,0.065,0.062,-0.038
376,0.059,0.065,-0.016
377,0.049,0.068,0.005
378,0.043,0.07,0.036
379,0.048,0.073,0.085
380,0.057,0.075,0.15
381,0.061,0.077,0.219
382,0.076,0.078,0.287
383,0.102,0.079,0.345
384,0.112,0.078,0.363
385,0.113,0.078,0.345
386,0.097,0.076,0.29
387,0.063,0.073,0.208
388,0.049,0.07,0.136
389,0.057,0.066,0.08
390,0.052,0.061,0.032
391,0.064,0.055,0.001
392,0.065,0.049,-0.028
393,0.052,0.042,-0.061
394,0.025,0.035,-0.1
395,0.018,0.028,-0.118
396,0.016,0.021,-0.129
397,-0.007,0.014,-0.148
398,0.003,0.008,-0.144
399,0.017,0.003,-0.135
400,0.006,-0.001,-0.141
