lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.67,0.683,0.817
2,0.422,0.523,0.617
3,0.29,0.388,0.44
4,0.215,0.276,0.279
5,0.178,0.185,0.147
6,0.13,0.112,0.035
7,0.08,0.055,-0.055
8,0.058,0.013,-0.117
9,0.039,-0.017,-0.162
10,0.014,-0.037,-0.197
11,-0.01,-0.047,-0.222
12,-0.025,-0.05,-0.236
13,-0.022,-0.047,-0.238
14,-0.019,-0.039,-0.237
15,-0.023,-0.027,-0.239
16,-0.026,-0.013,-0.24
17,-0.025,0.004,-0.238
18,-0.017,0.021,-0.23
19,-0.013,0.038,-0.217
20,-0.005,0.056,-0.196
21,0.014,0.072,-0.159
22,0.04,0.086,-0.105
23,0.069,0.099,-0.035
24,0.1,0.11,0.056
25,0.125,0.118,0.169
26,0.159,0.117,0.305
27,0.199,0.117,0.443
28,0.192,0.118,0.542
29,0.153,0.119,0.582
30,0.126,0.118,0.567
31,0.149,0.115,0.515
32,0.153,0.108,0.409
33,0.123,0.099,0.274
34,0.094,0.087,0.145
35,0.055,0.073,0.029
36,0.014,0.058,-0.066
37,-0.007,0.043,-0.132
38,-0.019,0.029,-0.178
39,-0.023,0.016,-0.208
40,-0.02,0.003,-0.222
41,-0.019,-0.008,-0.23
42,-0.02,-0.017,-0.235
43,-0.026,-0.024,-0.24
44,-0.03,-0.029,-0.243
45,-0.034,-0.031,-0.244
46,-0.033,-0.031,-0.241
47,-0.035,-0.028,-0.238
48,-0.028,-0.024,-0.228
49,-0.027,-0.017,-0.214
50,-0.023,-0.01,-0.19
51,-0.021,-0.002,-0.155
52,-0.019,0.006,-0.104
53,0.0,0.012,-0.027
54,0.024,0.017,0.076
55,0.055,0.022,0.2
56,0.094,0.028,0.339
57,0.091,0.031,0.448
58,0.086,0.032,0.52
59,0.054,0.031,0.53
60,0.026,0.028,0.485
61,0.016,0.024,0.393
62,0.0,0.019,0.268
63,-0.004,0.014,0.151
64,-0.005,0.009,0.046
65,-0.009,0.004,-0.044
66,-0.017,-0.001,-0.113
67,-0.024,-0.007,-0.163
68,-0.022,-0.014,-0.194
69,-0.022,-0.02,-0.214
70,-0.025,-0.027,-0.226
71,-0.031,-0.033,-0.235
72,-0.035,-0.037,-0.24
73,-0.04,-0.04,-0.244
74,-0.047,-0.042,-0.247
75,-0.045,-0.042,-0.245
76,-0.04,-0.04,-0.24
77,-0.041,-0.037,-0.236
78,-0.043,-0.032,-0.227
79,-0.041,-0.025,-0.208
80,-0.032,-0.018,-0.177
81,-0.021,-0.012,-0.131
82,-0.007,-0.007,-0.066
83,0.014,-0.003,0.022
84,0.019,-0.001,0.123
85,0.016,0.002,0.237
86,0.007,0.004,0.351
87,-0.006,0.005,0.439
88,-0.002,0.007,0.491
89,0.008,0.008,0.484
90,0.018,0.008,0.425
91,0.032,0.008,0.33
92,0.03,0.007,0.214
93,0.024,0.005,0.102
94,0.013,0.001,0.004
95,0.001,-0.004,-0.075
96,-0.012,-0.009,-0.134
97,-0.029,-0.014,-0.179
98,-0.03,-0.019,-0.205
99,-0.037,-0.023,-0.224
100,-0.038,-0.027,-0.235
101,-0.037,-0.03,-0.239
102,-0.041,-0.032,-0.242
103,-0.039,-0.034,-0.242
104,-0.032,-0.035,-0.237
105,-0.038,-0.034,-0.238
106,-0.037,-0.032,-0.235
107,-0.034,-0.03,-0.226
108,-0.03,-0.027,-0.21
109,-0.027,-0.025,-0.187
110,-0.026,-0.022,-0.153
111,-0.025,-0.019,-0.103
112,-0.027,-0.016,-0.037
113,-0.027,-0.011,0.049
114,-0.017,-0.007,0.155
115,0.009,-0.002,0.279
116,0.024,0.001,0.389
117,0.03,0.004,0.459
118,0.04,0.005,0.48
119,0.028,0.005,0.442
120,0.002,0.004,0.357
121,-0.009,0.002,0.25
122,-0.007,-0.0,0.147
123,-0.004,-0.002,0.051
124,-0.006,-0.004,-0.035
125,-0.009,-0.006,-0.1
126,-0.008,-0.01,-0.145
127,-0.015,-0.015,-0.179
128,-0.022,-0.02,-0.204
129,-0.027,-0.024,-0.22
130,-0.031,-0.028,-0.23
131,-0.029,-0.031,-0.233
132,-0.031,-0.032,-0.235
133,-0.031,-0.032,-0.235
134,-0.034,-0.031,-0.235
135,-0.039,-0.029,-0.234
136,-0.041,-0.027,-0.23
137,-0.038,-0.024,-0.218
138,-0.031,-0.019,-0.197
139,-0.022,-0.014,-0.168
140,-0.017,-0.008,-0.128
141,-0.013,-0.003,-0.072
142,-0.0,0.002,0.009
143,0.011,0.005,0.108
144,0.013,0.008,0.216
145,0.009,0.01,0.322
146,0.004,0.012,0.411
147,0.013,0.015,0.463
148,0.03,0.017,0.465
149,0.061,0.018,0.422
150,0.077,0.018,0.341
151,0.064,0.018,0.234
152,0.031,0.016,0.118
153,0.003,0.014,0.015
154,-0.006,0.012,-0.062
155,-0.018,0.009,-0.124
156,-0.028,0.006,-0.166
157,-0.027,0.002,-0.191
158,-0.023,-0.002,-0.206
159,-0.015,-0.006,-0.213
160,-0.01,-0.01,-0.217
161,-0.017,-0.015,-0.223
162,-0.022,-0.019,-0.227
163,-0.025,-0.023,-0.228
164,-0.018,-0.026,-0.225
165,-0.015,-0.029,-0.22
166,-0.01,-0.031,-0.211
167,-0.017,-0.032,-0.2
168,-0.03,-0.032,-0.185
169,-0.033,-0.032,-0.156
170,-0.034,-0.032,-0.113
171,-0.034,-0.03,-0.051
172,-0.034,-0.028,0.028
173,-0.024,-0.024,0.126
174,-0.02,-0.021,0.229
175,-0.029,-0.019,0.323
176,-0.026,-0.019,0.396
177,-0.032,-0.02,0.423
178,-0.031,-0.02,0.405
179,-0.023,-0.02,0.347
180,-0.023,-0.021,0.257
181,-0.021,-0.022,0.157
182,-0.021,-0.022,0.062
183,-0.01,-0.021,-0.019
184,0.003,-0.022,-0.08
185,-0.001,-0.023,-0.13
186,-0.014,-0.025,-0.168
187,-0.018,-0.026,-0.191
188,-0.019,-0.026,-0.206
189,-0.024,-0.025,-0.218
190,-0.03,-0.025,-0.225
191,-0.031,-0.024,-0.228
192,-0.032,-0.024,-0.23
193,-0.035,-0.024,-0.232
194,-0.037,-0.023,-0.231
195,-0.036,-0.023,-0.226
196,-0.042,-0.021,-0.22
197,-0.039,-0.02,-0.204
198,-0.028,-0.019,-0.177
199,-0.022,-0.018,-0.141
200,-0.019,-0.018,-0.089
201,-0.012,-0.017,-0.016
202,-0.006,-0.017,0.075
203,-0.001,-0.016,0.178
204,-0.0,-0.015,0.282
205,-0.003,-0.014,0.371
206,-0.004,-0.014,0.431
207,0.003,-0.014,0.452
208,0.019,-0.014,0.422
209,-0.011,-0.015,0.328
210,-0.022,-0.017,0.22
211,-0.034,-0.021,0.114
212,-0.045,-0.024,0.016
213,-0.037,-0.027,-0.058
214,-0.033,-0.03,-0.114
215,-0.035,-0.033,-0.156
216,-0.038,-0.034,-0.186
217,-0.04,-0.036,-0.207
218,-0.045,-0.038,-0.222
219,-0.045,-0.041,-0.229
220,-0.048,-0.043,-0.234
221,-0.043,-0.044,-0.233
222,-0.039,-0.045,-0.232
223,-0.034,-0.044,-0.229
224,-0.036,-0.043,-0.229
225,-0.046,-0.041,-0.227
226,-0.05,-0.038,-0.217
227,-0.05,-0.036,-0.199
228,-0.045,-0.033,-0.171
229,-0.033,-0.031,-0.128
230,-0.022,-0.028,-0.067
231,-0.018,-0.025,0.009
232,-0.009,-0.023,0.103
233,-0.005,-0.021,0.207
234,-0.008,-0.02,0.307
235,-0.01,-0.02,0.392
236,-0.027,-0.02,0.436
237,-0.034,-0.021,0.433
238,-0.049,-0.023,0.37
239,-0.038,-0.024,0.283
240,-0.022,-0.025,0.187
241,-0.003,-0.025,0.095
242,0.009,-0.026,0.011
243,-0.006,-0.027,-0.067
244,-0.024,-0.028,-0.128
245,-0.034,-0.03,-0.168
246,-0.043,-0.031,-0.195
247,-0.043,-0.032,-0.211
248,-0.043,-0.033,-0.22
249,-0.043,-0.033,-0.225
250,-0.042,-0.034,-0.228
251,-0.035,-0.033,-0.226
252,-0.035,-0.032,-0.226
253,-0.041,-0.03,-0.228
254,-0.037,-0.027,-0.223
255,-0.034,-0.024,-0.214
256,-0.023,-0.021,-0.195
257,-0.016,-0.017,-0.172
258,-0.012,-0.014,-0.14
259,0.009,-0.012,-0.085
260,0.023,-0.011,-0.013
261,0.009,-0.009,0.066
262,-0.015,-0.007,0.154
263,-0.026,-0.005,0.257
264,-0.022,-0.002,0.357
265,-0.007,0.001,0.431
266,0.006,0.003,0.459
267,0.018,0.004,0.441
268,0.018,0.003,0.368
269,0.014,0.0,0.264
270,-0.004,-0.004,0.149
271,-0.007,-0.008,0.049
272,-0.004,-0.01,-0.03
273,-0.013,-0.013,-0.094
274,-0.012,-0.016,-0.137
275,-0.017,-0.017,-0.169
276,-0.018,-0.019,-0.189
277,-0.021,-0.021,-0.204
278,-0.025,-0.022,-0.213
279,-0.019,-0.021,-0.214
280,-0.022,-0.019,-0.217
281,-0.023,-0.016,-0.219
282,-0.012,-0.011,-0.214
283,-0.008,-0.007,-0.211
284,-0.015,-0.001,-0.209
285,-0.022,0.003,-0.202
286,-0.022,0.007,-0.186
287,-0.018,0.011,-0.16
288,-0.003,0.015,-0.116
289,0.009,0.021,-0.055
290,0.028,0.026,0.028
291,0.059,0.03,0.135
292,0.075,0.033,0.247
293,0.079,0.035,0.35
294,0.061,0.035,0.433
295,0.038,0.034,0.475
296,0.026,0.032,0.472
297,0.049,0.03,0.434
298,0.031,0.028,0.332
299,0.041,0.026,0.227
300,0.037,0.021,0.121
301,0.016,0.015,0.021
302,-0.003,0.007,-0.06
303,-0.019,-0.001,-0.122
304,-0.023,-0.008,-0.161
305,-0.033,-0.015,-0.189
306,-0.032,-0.021,-0.204
307,-0.026,-0.025,-0.21
308,-0.026,-0.028,-0.215
309,-0.031,-0.029,-0.22
310,-0.027,-0.029,-0.221
311,-0.032,-0.027,-0.224
312,-0.033,-0.022,-0.223
313,-0.028,-0.016,-0.219
314,-0.02,-0.009,-0.21
315,-0.004,-0.0,-0.19
316,0.001,0.009,-0.166
317,0.002,0.017,-0.135
318,0.013,0.024,-0.085
319,0.016,0.03,-0.02
320,0.016,0.036,0.064
321,0.019,0.041,0.166
322,0.035,0.047,0.284
323,0.083,0.05,0.411
324,0.123,0.052,0.505
325,0.122,0.053,0.532
326,0.094,0.052,0.492
327,0.067,0.049,0.404
328,0.061,0.044,0.298
329,0.048,0.038,0.18
330,0.024,0.031,0.067
331,0.004,0.024,-0.022
332,-0.006,0.016,-0.088
333,-0.012,0.009,-0.136
334,-0.014,0.0,-0.169
335,-0.023,-0.007,-0.193
336,-0.025,-0.014,-0.207
337,-0.031,-0.019,-0.216
338,-0.029,-0.023,-0.219
339,-0.029,-0.025,-0.221
340,-0.03,-0.025,-0.223
341,-0.031,-0.025,-0.223
342,-0.03,-0.023,-0.221
343,-0.023,-0.019,-0.213
344,-0.025,-0.015,-0.203
345,-0.028,-0.009,-0.187
346,-0.017,-0.001,-0.155
347,-0.002,0.007,-0.107
348,0.001,0.016,-0.051
349,0.02,0.023,0.03
350,0.042,0.029,0.13
351,0.058,0.033,0.24
352,0.082,0.036,0.358
353,0.072,0.038,0.45
354,0.055,0.039,0.492
355,0.059,0.039,0.489
356,0.04,0.037,0.428
357,0.052,0.035,0.334
358,0.047,0.034,0.218
359,0.025,0.032,0.1
360,0.016,0.027,0.006
361,0.0,0.021,-0.07
362,-0.013,0.012,-0.125
363,-0.011,0.003,-0.159
364,-0.014,-0.006,-0.182
365,-0.014,-0.013,-0.194
366,-0.02,-0.02,-0.203
367,-0.023,-0.025,-0.208
368,-0.023,-0.029,-0.209
369,-0.028,-0.03,-0.212
370,-0.025,-0.03,-0.21
371,-0.024,-0.028,-0.208
372,-0.028,-0.025,-0.208
373,-0.03,-0.02,-0.202
374,-0.027,-0.013,-0.188
375,-0.016,-0.006,-0.161
376,-0.01,0.002,-0.126
377,-0.013,0.01,-0.082
378,-0.008,0.018,-0.019
379,-0.006,0.025,0.061
380,0.003,0.032,0.164
381,0.004,0.038,0.273
382,0.02,0.043,0.382
383,0.067,0.046,0.472
384,0.126,0.049,0.513
385,0.124,0.049,0.476
386,0.098,0.048,0.383
387,0.061,0.046,0.264
388,0.034,0.042,0.145
389,0.021,0.036,0.044
390,0.014,0.029,-0.034
391,-0.006,0.021,-0.099
392,-0.009,0.012,-0.14
393,-0.012,0.003,-0.169
394,-0.014,-0.007,-0.186
395,-0.017,-0.015,-0.197
396,-0.021,-0.023,-0.203
397,-0.03,-0.028,-0.209
398,-0.025,-0.031,-0.207
399,-0.021,-0.029,-0.205
400,-0.021,-0.023,-0.204
