lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.392,0.523,0.467
2,0.198,0.383,0.274
3,0.137,0.273,0.191
4,0.116,0.187,0.142
5,0.106,0.122,0.106
6,0.126,0.075,0.1
7,0.059,0.043,0.026
8,0.057,0.022,0.014
9,0.065,0.012,0.016
10,0.095,0.008,0.047
11,0.068,0.011,0.027
12,0.052,0.017,0.014
13,0.065,0.026,0.031
14,0.067,0.036,0.036
15,0.051,0.046,0.023
16,0.059,0.055,0.029
17,0.059,0.064,0.023
18,0.036,0.071,0.0
19,0.026,0.076,-0.013
20,0.035,0.079,-0.01
21,0.036,0.079,-0.01
22,0.06,0.077,0.017
23,0.037,0.074,0.011
24,0.04,0.068,0.039
25,0.045,0.062,0.07
26,0.039,0.042,0.093
27,0.024,0.034,0.111
28,0.024,0.032,0.138
29,0.025,0.032,0.157
30,0.037,0.03,0.167
31,0.037,0.029,0.147
32,0.033,0.026,0.113
33,0.031,0.025,0.079
34,0.027,0.025,0.047
35,0.013,0.023,0.008
36,0.018,0.021,-0.01
37,0.004,0.02,-0.036
38,0.029,0.021,-0.021
39,0.027,0.021,-0.026
40,0.019,0.021,-0.027
41,0.021,0.022,-0.021
42,0.024,0.022,-0.014
43,0.022,0.022,-0.012
44,0.026,0.023,-0.005
45,0.023,0.025,-0.005
46,0.026,0.028,-0.002
47,0.042,0.031,0.007
48,0.03,0.033,-0.008
49,0.03,0.036,-0.01
50,0.018,0.038,-0.025
51,0.023,0.04,-0.017
52,0.018,0.041,-0.01
53,0.049,0.043,0.032
54,0.066,0.045,0.068
55,0.055,0.047,0.086
56,0.066,0.048,0.128
57,0.062,0.048,0.154
58,0.063,0.047,0.177
59,0.066,0.047,0.189
60,0.039,0.047,0.154
61,0.032,0.048,0.121
62,0.038,0.048,0.095
63,0.049,0.048,0.078
64,0.041,0.047,0.046
65,0.045,0.045,0.027
66,0.044,0.042,0.01
67,0.042,0.038,-0.005
68,0.024,0.034,-0.028
69,0.027,0.032,-0.026
70,0.01,0.029,-0.037
71,0.019,0.026,-0.025
72,0.027,0.024,-0.012
73,0.041,0.021,0.004
74,0.041,0.019,0.004
75,0.028,0.019,-0.008
76,0.023,0.02,-0.015
77,0.022,0.022,-0.021
78,0.012,0.024,-0.033
79,0.026,0.025,-0.027
80,0.022,0.025,-0.031
81,0.014,0.023,-0.03
82,-0.001,0.022,-0.029
83,-0.018,0.021,-0.023
84,-0.006,0.019,0.011
85,0.012,0.018,0.055
86,0.032,0.018,0.101
87,0.053,0.018,0.147
88,0.037,0.018,0.152
89,0.053,0.016,0.163
90,0.053,0.015,0.141
91,0.038,0.013,0.099
92,0.002,0.012,0.039
93,-0.004,0.011,0.01
94,0.016,0.012,0.002
95,0.021,0.012,-0.013
96,-0.017,0.012,-0.059
97,-0.018,0.011,-0.064
98,-0.025,0.011,-0.072
99,-0.035,0.011,-0.077
100,-0.011,0.01,-0.053
101,0.011,0.008,-0.032
102,0.028,0.007,-0.014
103,0.038,0.007,-0.004
104,0.045,0.008,0.003
105,0.035,0.008,-0.008
106,0.005,0.008,-0.039
107,0.001,0.008,-0.047
108,-0.0,0.009,-0.052
109,-0.003,0.012,-0.058
110,0.018,0.014,-0.035
111,0.015,0.016,-0.029
112,0.026,0.016,-0.004
113,0.032,0.015,0.023
114,0.009,0.014,0.032
115,-0.014,0.012,0.042
116,-0.004,0.01,0.08
117,-0.001,0.006,0.103
118,0.001,0.005,0.116
119,0.021,0.003,0.122
120,0.023,-0.0,0.097
121,0.009,-0.004,0.054
122,0.002,-0.007,0.021
123,0.004,-0.008,-0.003
124,0.004,-0.008,-0.021
125,-0.0,-0.006,-0.041
126,-0.033,-0.006,-0.078
127,-0.037,-0.004,-0.086
128,-0.031,-0.004,-0.08
129,-0.006,-0.004,-0.054
130,-0.004,-0.003,-0.047
131,-0.021,-0.003,-0.055
132,-0.022,-0.002,-0.054
133,0.001,-0.002,-0.033
134,0.013,-0.001,-0.026
135,0.024,-0.0,-0.022
136,0.023,0.0,-0.03
137,0.009,0.001,-0.044
138,0.015,0.001,-0.043
139,0.002,0.001,-0.055
140,-0.005,0.002,-0.056
141,0.017,0.003,-0.026
142,-0.003,0.003,-0.022
143,0.021,0.004,0.024
144,0.011,0.005,0.044
145,0.009,0.004,0.07
146,-0.018,0.004,0.074
147,-0.02,0.003,0.091
148,-0.017,0.002,0.094
149,-0.0,0.002,0.091
150,0.009,0.001,0.071
151,-0.016,-0.001,0.019
152,-0.006,-0.003,0.001
153,-0.009,-0.005,-0.025
154,-0.014,-0.006,-0.048
155,0.011,-0.008,-0.039
156,0.007,-0.009,-0.051
157,0.013,-0.008,-0.048
158,0.004,-0.008,-0.051
159,0.002,-0.008,-0.049
160,-0.01,-0.008,-0.052
161,-0.015,-0.008,-0.051
162,-0.026,-0.007,-0.057
163,-0.013,-0.006,-0.045
164,-0.0,-0.006,-0.039
165,0.014,-0.005,-0.033
166,-0.002,-0.003,-0.052
167,-0.027,-0.003,-0.077
168,-0.011,-0.003,-0.066
169,-0.004,-0.004,-0.06
170,-0.033,-0.005,-0.077
171,-0.014,-0.006,-0.045
172,-0.02,-0.006,-0.028
173,-0.003,-0.007,0.012
174,0.028,-0.007,0.066
175,0.013,-0.006,0.079
176,0.023,-0.007,0.11
177,0.002,-0.006,0.107
178,-0.004,-0.006,0.093
179,-0.004,-0.005,0.071
180,-0.018,-0.004,0.03
181,-0.007,-0.005,0.013
182,0.016,-0.005,0.011
183,-0.017,-0.005,-0.037
184,-0.026,-0.005,-0.059
185,-0.031,-0.005,-0.074
186,-0.022,-0.005,-0.073
187,-0.006,-0.004,-0.06
188,-0.001,-0.002,-0.053
189,-0.01,-0.001,-0.057
190,0.004,-0.001,-0.039
191,0.01,-0.003,-0.033
192,0.025,-0.004,-0.017
193,0.009,-0.003,-0.032
194,-0.007,-0.002,-0.052
195,0.002,-0.001,-0.051
196,0.009,0.002,-0.049
197,0.011,0.004,-0.05
198,-0.003,0.009,-0.063
199,-0.007,0.012,-0.063
200,0.009,0.014,-0.036
201,0.016,0.015,-0.012
202,0.003,0.014,-0.002
203,0.029,0.014,0.05
204,0.029,0.014,0.078
205,0.007,0.015,0.084
206,-0.004,0.015,0.096
207,-0.003,0.015,0.103
208,0.012,0.013,0.099
209,0.017,0.012,0.079
210,0.017,0.012,0.053
211,-0.001,0.011,0.013
212,0.035,0.011,0.021
213,0.056,0.01,0.021
214,0.044,0.01,-0.001
215,0.015,0.008,-0.035
216,-0.014,0.007,-0.062
217,-0.019,0.007,-0.067
218,-0.012,0.005,-0.057
219,-0.009,0.003,-0.052
220,-0.026,0.002,-0.059
221,-0.017,-0.0,-0.047
222,-0.01,-0.002,-0.04
223,0.014,-0.003,-0.024
224,0.019,-0.004,-0.024
225,0.031,-0.005,-0.022
226,-0.009,-0.005,-0.061
227,-0.011,-0.005,-0.067
228,-0.021,-0.006,-0.072
229,-0.01,-0.006,-0.057
230,-0.005,-0.006,-0.042
231,-0.004,-0.006,-0.022
232,0.009,-0.006,0.015
233,-0.005,-0.004,0.032
234,-0.004,-0.003,0.062
235,-0.001,-0.001,0.09
236,-0.002,0.001,0.105
237,-0.006,0.005,0.097
238,0.014,0.008,0.096
239,0.015,0.009,0.071
240,-0.017,0.011,0.018
241,-0.0,0.012,0.007
242,0.018,0.015,0.001
243,0.022,0.016,-0.011
244,0.018,0.016,-0.024
245,0.019,0.015,-0.03
246,0.01,0.015,-0.039
247,0.019,0.015,-0.03
248,0.012,0.015,-0.032
249,0.027,0.014,-0.013
250,0.016,0.014,-0.019
251,0.035,0.012,-0.001
252,0.029,0.012,-0.007
253,-0.006,0.011,-0.04
254,0.023,0.011,-0.019
255,0.036,0.009,-0.013
256,0.01,0.008,-0.039
257,-0.014,0.005,-0.062
258,-0.007,0.002,-0.053
259,-0.013,-0.001,-0.05
260,-0.024,-0.002,-0.044
261,-0.027,-0.003,-0.023
262,-0.033,-0.002,-0.003
263,-0.009,-0.002,0.047
264,-0.014,-0.002,0.07
265,0.012,-0.002,0.116
266,0.028,-0.0,0.138
267,0.044,0.002,0.143
268,0.03,0.004,0.111
269,0.025,0.006,0.082
270,-0.001,0.007,0.031
271,-0.004,0.008,0.004
272,-0.011,0.01,-0.022
273,-0.018,0.012,-0.042
274,-0.014,0.014,-0.046
275,0.01,0.016,-0.029
276,0.015,0.018,-0.026
277,0.027,0.019,-0.014
278,0.041,0.019,0.002
279,0.048,0.021,0.014
280,0.048,0.02,0.012
281,0.039,0.018,0.004
282,0.014,0.016,-0.021
283,0.001,0.015,-0.036
284,-0.013,0.014,-0.055
285,-0.003,0.012,-0.049
286,0.007,0.01,-0.041
287,0.016,0.009,-0.029
288,0.002,0.008,-0.036
289,0.0,0.008,-0.026
290,0.008,0.008,-0.001
291,-0.001,0.008,0.013
292,0.021,0.007,0.057
293,0.025,0.004,0.089
294,0.012,0.001,0.104
295,0.001,-0.001,0.113
296,-0.003,-0.002,0.112
297,-0.028,-0.001,0.076
298,0.0,-0.0,0.073
299,-0.013,0.001,0.035
300,0.01,0.004,0.031
301,-0.004,0.005,-0.002
302,0.001,0.007,-0.014
303,0.007,0.007,-0.017
304,0.024,0.008,-0.012
305,0.002,0.008,-0.032
306,0.005,0.007,-0.027
307,0.005,0.007,-0.025
308,0.008,0.006,-0.022
309,0.024,0.006,-0.008
310,0.028,0.008,-0.004
311,-0.003,0.009,-0.031
312,0.007,0.009,-0.025
313,0.016,0.008,-0.022
314,0.009,0.008,-0.033
315,0.003,0.009,-0.041
316,0.032,0.008,-0.016
317,0.016,0.009,-0.028
318,-0.003,0.009,-0.036
319,-0.021,0.008,-0.036
320,-0.027,0.007,-0.019
321,-0.008,0.006,0.02
322,0.016,0.006,0.07
323,0.004,0.005,0.088
324,0.012,0.004,0.12
325,0.028,0.004,0.146
326,0.026,0.003,0.137
327,0.004,0.004,0.097
328,0.001,0.004,0.068
329,-0.002,0.005,0.037
330,0.004,0.003,0.017
331,-0.0,0.003,-0.005
332,0.003,0.003,-0.013
333,-0.014,0.002,-0.034
334,-0.001,0.001,-0.029
335,0.017,-0.001,-0.011
336,0.012,-0.003,-0.014
337,0.003,-0.004,-0.02
338,-0.014,-0.005,-0.032
339,-0.01,-0.005,-0.027
340,-0.007,-0.005,-0.025
341,-0.019,-0.004,-0.038
342,-0.007,-0.004,-0.032
343,0.003,-0.005,-0.028
344,0.002,-0.006,-0.035
345,-0.02,-0.006,-0.055
346,0.004,-0.005,-0.037
347,0.004,-0.005,-0.031
348,-0.016,-0.005,-0.036
349,-0.02,-0.005,-0.021
350,-0.012,-0.004,0.012
351,-0.025,-0.004,0.026
352,0.019,-0.003,0.092
353,0.006,-0.001,0.113
354,0.019,0.001,0.142
355,0.003,0.002,0.126
356,0.025,0.004,0.129
357,0.021,0.006,0.102
358,0.008,0.007,0.062
359,0.0,0.008,0.031
360,0.001,0.008,0.009
361,-0.009,0.007,-0.017
362,-0.023,0.007,-0.037
363,-0.027,0.007,-0.045
364,0.005,0.006,-0.021
365,-0.002,0.006,-0.025
366,0.026,0.004,0.0
367,0.035,0.005,0.008
368,0.026,0.004,0.005
369,0.021,0.003,0.002
370,0.014,0.002,-0.007
371,0.013,0.001,-0.012
372,0.005,-0.001,-0.021
373,-0.017,-0.003,-0.044
374,-0.012,-0.003,-0.045
375,-0.022,-0.003,-0.056
376,-0.039,-0.004,-0.065
377,-0.026,-0.004,-0.049
378,-0.004,-0.005,-0.016
379,-0.009,-0.006,0.001
380,-0.009,-0.006,0.025
381,0.003,-0.007,0.064
382,0.024,-0.008,0.112
383,-0.006,-0.008,0.108
384,-0.004,-0.009,0.118
385,-0.02,-0.01,0.095
386,-0.022,-0.011,0.072
387,-0.019,-0.012,0.049
388,0.016,-0.013,0.052
389,-0.015,-0.014,0.004
390,-0.02,-0.015,-0.02
391,-0.029,-0.016,-0.038
392,-0.011,-0.016,-0.029
393,-0.014,-0.017,-0.037
394,-0.006,-0.017,-0.029
395,-0.009,-0.017,-0.033
396,-0.028,-0.016,-0.049
397,-0.031,-0.015,-0.049
398,-0.019,-0.012,-0.038
399,0.001,-0.01,-0.021
400,-0.001,-0.006,-0.027
