lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.638,0.618,0.779
2,0.344,0.447,0.552
3,0.172,0.308,0.36
4,0.083,0.198,0.201
5,0.046,0.112,0.081
6,0.025,0.047,-0.011
7,0.014,0.001,-0.078
8,0.01,-0.03,-0.125
9,0.019,-0.049,-0.151
10,0.027,-0.057,-0.165
11,0.04,-0.057,-0.168
12,0.023,-0.051,-0.182
13,0.016,-0.04,-0.187
14,0.012,-0.026,-0.19
15,0.011,-0.01,-0.191
16,0.004,0.007,-0.193
17,-0.009,0.024,-0.198
18,-0.007,0.04,-0.194
19,-0.001,0.055,-0.184
20,0.003,0.068,-0.167
21,0.024,0.079,-0.132
22,0.036,0.087,-0.089
23,0.04,0.093,-0.032
24,0.057,0.097,0.047
25,0.082,0.097,0.153
26,0.109,0.089,0.275
27,0.121,0.081,0.388
28,0.105,0.077,0.467
29,0.08,0.074,0.498
30,0.073,0.072,0.493
31,0.103,0.069,0.458
32,0.116,0.065,0.378
33,0.089,0.061,0.26
34,0.056,0.056,0.136
35,0.043,0.048,0.035
36,0.018,0.038,-0.051
37,0.005,0.027,-0.112
38,0.0,0.017,-0.152
39,-0.005,0.009,-0.178
40,-0.011,0.002,-0.194
41,-0.021,-0.005,-0.206
42,-0.027,-0.009,-0.211
43,-0.031,-0.012,-0.215
44,-0.02,-0.013,-0.21
45,-0.012,-0.012,-0.204
46,-0.008,-0.009,-0.201
47,-0.009,-0.004,-0.197
48,-0.009,0.001,-0.188
49,-0.004,0.008,-0.175
50,-0.001,0.015,-0.156
51,0.003,0.022,-0.125
52,0.004,0.029,-0.081
53,0.023,0.034,-0.009
54,0.048,0.039,0.082
55,0.062,0.045,0.184
56,0.076,0.05,0.296
57,0.092,0.053,0.4
58,0.124,0.053,0.489
59,0.123,0.052,0.512
60,0.088,0.05,0.471
61,0.039,0.046,0.379
62,0.009,0.041,0.268
63,0.011,0.035,0.161
64,0.01,0.03,0.06
65,0.01,0.024,-0.021
66,-0.005,0.017,-0.089
67,-0.01,0.009,-0.137
68,-0.017,0.0,-0.171
69,-0.018,-0.008,-0.19
70,-0.021,-0.015,-0.202
71,-0.021,-0.021,-0.207
72,-0.016,-0.026,-0.208
73,-0.02,-0.03,-0.213
74,-0.024,-0.031,-0.215
75,-0.026,-0.031,-0.213
76,-0.025,-0.029,-0.21
77,-0.026,-0.024,-0.207
78,-0.03,-0.018,-0.201
79,-0.029,-0.01,-0.185
80,-0.011,-0.002,-0.152
81,-0.005,0.007,-0.113
82,0.001,0.016,-0.059
83,0.007,0.023,0.012
84,0.032,0.029,0.114
85,0.043,0.032,0.225
86,0.041,0.035,0.327
87,0.018,0.038,0.395
88,0.025,0.041,0.441
89,0.069,0.043,0.462
90,0.083,0.043,0.427
91,0.093,0.042,0.353
92,0.087,0.04,0.249
93,0.048,0.036,0.123
94,0.024,0.03,0.02
95,0.019,0.023,-0.054
96,0.02,0.015,-0.105
97,0.007,0.007,-0.149
98,-0.013,-0.001,-0.182
99,-0.02,-0.007,-0.2
100,-0.03,-0.013,-0.211
101,-0.033,-0.019,-0.215
102,-0.033,-0.023,-0.216
103,-0.033,-0.026,-0.217
104,-0.035,-0.028,-0.218
105,-0.04,-0.028,-0.219
106,-0.043,-0.027,-0.218
107,-0.034,-0.025,-0.208
108,-0.035,-0.022,-0.197
109,-0.039,-0.018,-0.18
110,-0.037,-0.013,-0.15
111,-0.033,-0.009,-0.105
112,-0.017,-0.004,-0.037
113,0.007,0.001,0.05
114,0.029,0.007,0.151
115,0.036,0.011,0.254
116,0.043,0.014,0.351
117,0.066,0.015,0.431
118,0.069,0.015,0.456
119,0.055,0.015,0.425
120,0.026,0.014,0.348
121,0.004,0.012,0.248
122,-0.013,0.007,0.14
123,-0.009,0.002,0.048
124,-0.008,-0.003,-0.031
125,-0.024,-0.009,-0.1
126,-0.028,-0.015,-0.146
127,-0.032,-0.021,-0.179
128,-0.034,-0.026,-0.198
129,-0.035,-0.03,-0.208
130,-0.037,-0.033,-0.213
131,-0.043,-0.034,-0.218
132,-0.052,-0.034,-0.224
133,-0.043,-0.033,-0.221
134,-0.033,-0.03,-0.215
135,-0.021,-0.025,-0.208
136,-0.017,-0.019,-0.202
137,-0.016,-0.012,-0.194
138,-0.016,-0.004,-0.179
139,-0.014,0.004,-0.157
140,-0.01,0.011,-0.121
141,-0.002,0.018,-0.069
142,0.016,0.024,0.004
143,0.039,0.028,0.1
144,0.059,0.03,0.211
145,0.071,0.031,0.316
146,0.067,0.031,0.394
147,0.054,0.031,0.429
148,0.059,0.031,0.429
149,0.058,0.03,0.384
150,0.051,0.028,0.305
151,0.029,0.024,0.203
152,0.003,0.02,0.097
153,-0.009,0.013,0.008
154,-0.019,0.006,-0.066
155,-0.025,-0.002,-0.121
156,-0.032,-0.01,-0.162
157,-0.037,-0.018,-0.186
158,-0.036,-0.024,-0.201
159,-0.035,-0.03,-0.21
160,-0.029,-0.034,-0.211
161,-0.033,-0.037,-0.216
162,-0.032,-0.038,-0.216
163,-0.03,-0.037,-0.214
164,-0.024,-0.035,-0.21
165,-0.022,-0.032,-0.206
166,-0.016,-0.027,-0.198
167,-0.022,-0.02,-0.191
168,-0.023,-0.013,-0.173
169,-0.03,-0.006,-0.149
170,-0.036,0.001,-0.112
171,-0.028,0.007,-0.052
172,-0.017,0.012,0.023
173,0.004,0.017,0.116
174,0.026,0.02,0.216
175,0.045,0.023,0.312
176,0.066,0.023,0.389
177,0.07,0.023,0.423
178,0.059,0.022,0.406
179,0.045,0.019,0.344
180,0.046,0.015,0.266
181,0.029,0.01,0.164
182,0.005,0.005,0.062
183,-0.017,0.0,-0.026
184,-0.028,-0.007,-0.092
185,-0.034,-0.015,-0.139
186,-0.04,-0.025,-0.174
187,-0.042,-0.035,-0.195
188,-0.046,-0.044,-0.208
189,-0.053,-0.05,-0.217
190,-0.061,-0.056,-0.225
191,-0.065,-0.061,-0.231
192,-0.063,-0.063,-0.231
193,-0.065,-0.064,-0.231
194,-0.066,-0.063,-0.23
195,-0.065,-0.06,-0.227
196,-0.065,-0.055,-0.221
197,-0.068,-0.048,-0.212
198,-0.063,-0.04,-0.189
199,-0.052,-0.031,-0.152
200,-0.043,-0.022,-0.102
201,-0.024,-0.013,-0.03
202,-0.008,-0.005,0.055
203,0.003,0.003,0.155
204,0.008,0.01,0.252
205,0.006,0.016,0.33
206,0.033,0.019,0.396
207,0.064,0.022,0.426
208,0.096,0.022,0.413
209,0.093,0.021,0.347
210,0.059,0.018,0.242
211,0.025,0.013,0.134
212,-0.001,0.008,0.035
213,-0.014,0.001,-0.045
214,-0.017,-0.005,-0.103
215,-0.028,-0.011,-0.148
216,-0.036,-0.018,-0.178
217,-0.042,-0.024,-0.198
218,-0.042,-0.029,-0.209
219,-0.038,-0.033,-0.212
220,-0.038,-0.036,-0.215
221,-0.042,-0.038,-0.217
222,-0.053,-0.038,-0.223
223,-0.055,-0.036,-0.221
224,-0.053,-0.032,-0.218
225,-0.057,-0.027,-0.218
226,-0.059,-0.02,-0.212
227,-0.045,-0.014,-0.189
228,-0.021,-0.006,-0.15
229,-0.001,0.001,-0.101
230,0.02,0.009,-0.037
231,0.042,0.018,0.042
232,0.061,0.026,0.135
233,0.069,0.031,0.235
234,0.089,0.035,0.337
235,0.077,0.036,0.404
236,0.049,0.035,0.431
237,0.038,0.033,0.421
238,0.038,0.03,0.375
239,0.041,0.026,0.296
240,0.033,0.022,0.195
241,0.014,0.017,0.089
242,-0.001,0.011,0.001
243,-0.016,0.004,-0.072
244,-0.022,-0.004,-0.123
245,-0.039,-0.012,-0.165
246,-0.048,-0.02,-0.19
247,-0.047,-0.027,-0.201
248,-0.042,-0.033,-0.205
249,-0.03,-0.037,-0.202
250,-0.032,-0.039,-0.206
251,-0.036,-0.039,-0.21
252,-0.037,-0.036,-0.209
253,-0.04,-0.032,-0.208
254,-0.035,-0.025,-0.204
255,-0.024,-0.018,-0.194
256,-0.014,-0.01,-0.178
257,-0.018,-0.002,-0.16
258,-0.011,0.006,-0.126
259,0.012,0.013,-0.072
260,0.029,0.018,-0.005
261,0.037,0.023,0.077
262,0.032,0.028,0.17
263,0.016,0.031,0.259
264,0.032,0.034,0.352
265,0.061,0.034,0.423
266,0.077,0.033,0.446
267,0.068,0.031,0.414
268,0.06,0.028,0.342
269,0.051,0.025,0.251
270,0.025,0.02,0.143
271,0.011,0.014,0.051
272,-0.01,0.008,-0.033
273,-0.017,0.001,-0.095
274,-0.025,-0.005,-0.138
275,-0.036,-0.012,-0.169
276,-0.038,-0.018,-0.187
277,-0.036,-0.024,-0.195
278,-0.038,-0.028,-0.201
279,-0.033,-0.031,-0.201
280,-0.03,-0.032,-0.201
281,-0.025,-0.031,-0.198
282,-0.028,-0.029,-0.199
283,-0.03,-0.024,-0.198
284,-0.027,-0.018,-0.194
285,-0.02,-0.011,-0.184
286,-0.013,-0.004,-0.167
287,-0.002,0.003,-0.139
288,0.007,0.012,-0.099
289,0.006,0.021,-0.047
290,0.016,0.029,0.028
291,0.028,0.036,0.123
292,0.047,0.04,0.237
293,0.059,0.044,0.338
294,0.069,0.046,0.415
295,0.078,0.046,0.455
296,0.075,0.045,0.447
297,0.076,0.044,0.399
298,0.058,0.043,0.305
299,0.056,0.043,0.207
300,0.06,0.041,0.114
301,0.046,0.038,0.028
302,0.027,0.032,-0.042
303,0.007,0.025,-0.097
304,-0.01,0.018,-0.136
305,-0.017,0.01,-0.159
306,-0.016,0.004,-0.172
307,-0.016,-0.002,-0.179
308,-0.016,-0.006,-0.183
309,-0.015,-0.008,-0.186
310,-0.013,-0.008,-0.188
311,-0.009,-0.007,-0.186
312,-0.003,-0.004,-0.182
313,0.011,0.0,-0.172
314,0.02,0.006,-0.163
315,0.018,0.012,-0.155
316,0.016,0.019,-0.139
317,0.018,0.027,-0.109
318,0.027,0.034,-0.063
319,0.028,0.041,-0.003
320,0.014,0.047,0.067
321,-0.002,0.052,0.153
322,0.005,0.057,0.255
323,0.048,0.059,0.361
324,0.112,0.06,0.454
325,0.146,0.06,0.49
326,0.144,0.058,0.462
327,0.109,0.054,0.378
328,0.082,0.048,0.274
329,0.06,0.042,0.167
330,0.033,0.035,0.066
331,0.009,0.028,-0.019
332,-0.004,0.021,-0.079
333,-0.013,0.014,-0.123
334,-0.026,0.006,-0.153
335,-0.026,-0.004,-0.169
336,-0.024,-0.012,-0.179
337,-0.026,-0.018,-0.187
338,-0.024,-0.021,-0.19
339,-0.022,-0.023,-0.191
340,-0.026,-0.022,-0.194
341,-0.025,-0.019,-0.193
342,-0.024,-0.015,-0.19
343,-0.025,-0.009,-0.186
344,-0.019,-0.002,-0.177
345,-0.012,0.005,-0.161
346,0.005,0.014,-0.13
347,0.018,0.025,-0.086
348,0.028,0.037,-0.029
349,0.037,0.05,0.043
350,0.063,0.06,0.138
351,0.08,0.067,0.243
352,0.084,0.072,0.34
353,0.089,0.076,0.42
354,0.096,0.078,0.461
355,0.104,0.079,0.462
356,0.103,0.077,0.418
357,0.145,0.076,0.357
358,0.158,0.073,0.263
359,0.11,0.07,0.143
360,0.046,0.064,0.03
361,0.008,0.055,-0.052
362,-0.012,0.044,-0.108
363,-0.011,0.034,-0.139
364,-0.007,0.024,-0.155
365,0.004,0.015,-0.161
366,0.005,0.008,-0.167
367,0.006,0.002,-0.17
368,0.013,-0.001,-0.17
369,0.01,-0.002,-0.173
370,0.001,-0.0,-0.178
371,-0.001,0.004,-0.176
372,-0.008,0.008,-0.177
373,-0.01,0.014,-0.172
374,0.003,0.021,-0.153
375,0.007,0.029,-0.134
376,0.013,0.04,-0.105
377,0.028,0.051,-0.057
378,0.039,0.061,0.005
379,0.046,0.071,0.083
380,0.065,0.08,0.183
381,0.065,0.087,0.282
382,0.098,0.092,0.387
383,0.138,0.096,0.468
384,0.176,0.097,0.506
385,0.173,0.095,0.477
386,0.133,0.091,0.388
387,0.078,0.085,0.266
388,0.053,0.076,0.156
389,0.039,0.065,0.063
390,0.024,0.052,-0.016
391,-0.004,0.038,-0.083
392,-0.014,0.023,-0.125
393,-0.016,0.008,-0.149
394,-0.016,-0.006,-0.165
395,0.0,-0.019,-0.165
396,0.009,-0.028,-0.167
397,-0.008,-0.033,-0.179
398,-0.02,-0.031,-0.187
399,-0.022,-0.023,-0.187
400,-0.025,-0.004,-0.187
