lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.557,0.617,0.562
2,0.357,0.457,0.362
3,0.24,0.329,0.243
4,0.167,0.228,0.169
5,0.113,0.15,0.112
6,0.099,0.093,0.097
7,0.058,0.052,0.056
8,0.041,0.026,0.039
9,0.043,0.01,0.041
10,0.052,0.003,0.051
11,0.07,0.003,0.068
12,0.079,0.008,0.076
13,0.066,0.016,0.062
14,0.051,0.027,0.046
15,0.044,0.038,0.04
16,0.048,0.049,0.044
17,0.06,0.06,0.056
18,0.045,0.069,0.043
19,0.021,0.076,0.02
20,0.034,0.082,0.033
21,0.042,0.085,0.041
22,0.037,0.086,0.035
23,0.048,0.085,0.046
24,0.071,0.082,0.07
25,0.074,0.078,0.075
26,0.071,0.067,0.074
27,0.091,0.062,0.097
28,0.069,0.059,0.078
29,0.059,0.058,0.069
30,0.056,0.056,0.067
31,0.056,0.056,0.065
32,0.048,0.054,0.055
33,0.032,0.053,0.037
34,0.019,0.051,0.023
35,0.013,0.05,0.015
36,0.043,0.048,0.044
37,0.026,0.046,0.026
38,0.035,0.043,0.035
39,0.052,0.039,0.051
40,0.055,0.036,0.053
41,0.053,0.033,0.05
42,0.071,0.03,0.067
43,0.061,0.026,0.058
44,0.047,0.023,0.043
45,0.016,0.021,0.013
46,-0.003,0.017,-0.006
47,-0.013,0.014,-0.014
48,0.02,0.012,0.018
49,-0.009,0.01,-0.011
50,-0.013,0.008,-0.016
51,-0.004,0.006,-0.008
52,-0.002,0.004,-0.005
53,-0.002,0.002,-0.003
54,-0.003,0.002,-0.002
55,0.012,0.003,0.014
56,0.015,0.003,0.02
57,0.022,0.003,0.031
58,0.009,0.003,0.019
59,0.007,0.004,0.02
60,-0.016,0.005,-0.003
61,-0.003,0.007,0.007
62,0.006,0.009,0.014
63,0.002,0.011,0.009
64,0.013,0.014,0.018
65,0.017,0.017,0.02
66,0.012,0.021,0.014
67,0.024,0.024,0.025
68,0.046,0.026,0.044
69,0.052,0.027,0.051
70,0.059,0.027,0.058
71,0.038,0.029,0.036
72,0.026,0.032,0.023
73,0.034,0.033,0.03
74,0.012,0.032,0.009
75,0.021,0.031,0.019
76,0.014,0.031,0.012
77,0.001,0.031,-0.001
78,0.007,0.032,0.006
79,0.034,0.032,0.033
80,0.047,0.033,0.044
81,0.057,0.033,0.052
82,0.051,0.033,0.045
83,0.045,0.033,0.041
84,0.048,0.034,0.046
85,0.043,0.034,0.044
86,0.038,0.034,0.043
87,0.03,0.034,0.039
88,0.015,0.033,0.026
89,0.015,0.033,0.027
90,0.005,0.033,0.015
91,0.034,0.034,0.042
92,0.038,0.035,0.044
93,0.022,0.035,0.026
94,0.024,0.036,0.025
95,0.031,0.037,0.031
96,0.064,0.036,0.062
97,0.077,0.035,0.074
98,0.067,0.035,0.064
99,0.035,0.033,0.031
100,0.027,0.033,0.023
101,0.023,0.032,0.017
102,0.014,0.032,0.01
103,0.03,0.033,0.025
104,0.013,0.034,0.008
105,0.016,0.034,0.011
106,0.019,0.034,0.015
107,0.021,0.034,0.017
108,0.037,0.034,0.033
109,0.068,0.033,0.063
110,0.065,0.032,0.06
111,0.038,0.031,0.033
112,0.036,0.03,0.032
113,0.019,0.029,0.017
114,0.024,0.029,0.024
115,0.032,0.029,0.035
116,0.03,0.029,0.036
117,0.015,0.028,0.024
118,0.006,0.029,0.016
119,0.033,0.03,0.042
120,0.043,0.031,0.052
121,0.049,0.034,0.056
122,0.026,0.035,0.03
123,0.043,0.037,0.045
124,0.022,0.038,0.022
125,0.036,0.039,0.034
126,0.035,0.039,0.033
127,0.04,0.038,0.037
128,0.044,0.038,0.039
129,0.029,0.037,0.025
130,0.024,0.036,0.019
131,0.036,0.036,0.03
132,0.042,0.036,0.036
133,0.048,0.036,0.042
134,0.038,0.036,0.034
135,0.041,0.033,0.038
136,0.032,0.03,0.029
137,0.047,0.029,0.046
138,0.046,0.026,0.045
139,0.036,0.025,0.034
140,0.041,0.023,0.038
141,0.021,0.021,0.016
142,-0.007,0.019,-0.011
143,0.005,0.017,0.003
144,-0.004,0.016,-0.004
145,-0.021,0.015,-0.018
146,-0.011,0.015,-0.005
147,-0.011,0.014,-0.002
148,0.015,0.014,0.024
149,0.041,0.014,0.049
150,0.041,0.015,0.049
151,0.037,0.016,0.042
152,0.022,0.016,0.025
153,0.032,0.017,0.033
154,0.017,0.018,0.016
155,-0.003,0.02,-0.004
156,0.02,0.022,0.018
157,0.033,0.023,0.031
158,0.028,0.024,0.027
159,0.032,0.025,0.03
160,0.018,0.025,0.015
161,0.017,0.026,0.013
162,0.03,0.027,0.025
163,0.018,0.027,0.012
164,0.035,0.027,0.03
165,0.035,0.026,0.03
166,0.034,0.024,0.029
167,0.034,0.023,0.028
168,0.015,0.022,0.01
169,0.005,0.02,0.0
170,0.005,0.019,-0.001
171,0.025,0.02,0.019
172,0.018,0.021,0.014
173,0.023,0.023,0.023
174,0.019,0.024,0.023
175,0.021,0.024,0.028
176,0.031,0.024,0.04
177,0.012,0.023,0.021
178,0.011,0.023,0.021
179,0.03,0.023,0.04
180,0.04,0.024,0.047
181,0.041,0.027,0.045
182,0.035,0.028,0.036
183,0.027,0.029,0.026
184,0.024,0.028,0.021
185,0.021,0.029,0.016
186,0.014,0.03,0.01
187,0.018,0.031,0.014
188,0.041,0.031,0.037
189,0.045,0.03,0.041
190,0.028,0.028,0.024
191,0.032,0.027,0.027
192,0.035,0.025,0.03
193,0.021,0.022,0.017
194,0.023,0.021,0.018
195,0.016,0.019,0.012
196,0.018,0.019,0.014
197,0.018,0.018,0.013
198,0.031,0.018,0.025
199,0.014,0.019,0.009
200,0.028,0.018,0.023
201,0.025,0.018,0.022
202,-0.002,0.016,-0.002
203,-0.006,0.016,-0.002
204,-0.006,0.017,0.0
205,0.011,0.018,0.019
206,0.029,0.019,0.037
207,0.029,0.019,0.037
208,0.017,0.02,0.025
209,0.001,0.022,0.007
210,0.018,0.024,0.021
211,0.041,0.027,0.042
212,0.069,0.03,0.067
213,0.052,0.033,0.05
214,0.028,0.034,0.025
215,0.028,0.035,0.025
216,0.031,0.035,0.028
217,0.04,0.034,0.037
218,0.025,0.033,0.021
219,0.02,0.033,0.017
220,0.011,0.031,0.007
221,0.022,0.03,0.018
222,0.028,0.029,0.023
223,0.045,0.028,0.039
224,0.066,0.026,0.059
225,0.037,0.024,0.032
226,0.04,0.021,0.035
227,0.013,0.018,0.009
228,0.008,0.015,0.005
229,0.009,0.013,0.006
230,0.007,0.011,0.004
231,-0.009,0.01,-0.01
232,0.0,0.009,0.001
233,-0.014,0.009,-0.01
234,-0.008,0.01,-0.001
235,-0.003,0.012,0.006
236,0.021,0.014,0.031
237,0.025,0.016,0.035
238,0.042,0.017,0.051
239,0.029,0.018,0.036
240,0.031,0.02,0.034
241,0.017,0.023,0.017
242,0.013,0.026,0.011
243,0.019,0.028,0.016
244,0.034,0.031,0.031
245,0.024,0.032,0.022
246,0.023,0.034,0.023
247,0.034,0.036,0.034
248,0.046,0.038,0.046
249,0.056,0.04,0.055
250,0.062,0.04,0.06
251,0.059,0.039,0.057
252,0.059,0.038,0.056
253,0.045,0.038,0.042
254,0.026,0.038,0.024
255,0.019,0.038,0.016
256,0.016,0.037,0.013
257,0.028,0.036,0.025
258,0.036,0.035,0.033
259,0.033,0.035,0.031
260,0.042,0.035,0.039
261,0.024,0.036,0.023
262,0.018,0.036,0.019
263,0.025,0.035,0.028
264,0.027,0.033,0.033
265,0.03,0.032,0.038
266,0.033,0.032,0.042
267,0.039,0.033,0.046
268,0.066,0.035,0.071
269,0.069,0.035,0.071
270,0.036,0.035,0.036
271,0.016,0.035,0.014
272,0.032,0.036,0.029
273,0.024,0.035,0.02
274,0.042,0.034,0.038
275,0.032,0.031,0.029
276,0.019,0.028,0.018
277,0.008,0.024,0.008
278,0.017,0.02,0.016
279,0.021,0.016,0.019
280,0.044,0.013,0.041
281,0.024,0.01,0.021
282,0.01,0.008,0.006
283,0.005,0.007,0.001
284,0.021,0.006,0.018
285,0.011,0.004,0.009
286,0.019,0.002,0.016
287,-0.008,0.001,-0.01
288,-0.027,0.001,-0.029
289,-0.034,0.001,-0.035
290,-0.032,0.003,-0.031
291,-0.021,0.004,-0.018
292,0.005,0.007,0.01
293,0.02,0.011,0.028
294,0.012,0.014,0.022
295,0.023,0.017,0.033
296,0.032,0.02,0.043
297,0.048,0.024,0.057
298,0.038,0.027,0.045
299,0.054,0.029,0.057
300,0.037,0.03,0.037
301,0.034,0.031,0.031
302,0.03,0.032,0.026
303,0.017,0.033,0.013
304,0.022,0.034,0.017
305,0.034,0.035,0.03
306,0.03,0.034,0.027
307,0.032,0.033,0.03
308,0.05,0.033,0.047
309,0.056,0.032,0.052
310,0.048,0.031,0.044
311,0.023,0.028,0.019
312,0.019,0.025,0.015
313,0.024,0.022,0.021
314,0.001,0.02,-0.0
315,0.0,0.019,-0.001
316,-0.01,0.018,-0.01
317,-0.013,0.016,-0.013
318,-0.009,0.014,-0.009
319,-0.0,0.012,0.0
320,0.027,0.011,0.028
321,0.026,0.009,0.029
322,0.042,0.006,0.048
323,0.046,0.003,0.055
324,0.021,0.001,0.033
325,-0.013,-0.003,-0.0
326,-0.001,-0.006,0.011
327,-0.007,-0.011,0.002
328,-0.006,-0.014,0.001
329,-0.009,-0.016,-0.005
330,-0.034,-0.017,-0.032
331,-0.024,-0.018,-0.024
332,-0.029,-0.019,-0.03
333,-0.023,-0.019,-0.023
334,-0.029,-0.018,-0.029
335,-0.023,-0.018,-0.022
336,-0.037,-0.018,-0.036
337,-0.026,-0.016,-0.026
338,-0.02,-0.014,-0.02
339,-0.016,-0.012,-0.017
340,-0.002,-0.008,-0.004
341,0.002,-0.004,-0.001
342,-0.009,0.0,-0.011
343,-0.008,0.005,-0.009
344,0.005,0.011,0.004
345,0.022,0.017,0.021
346,0.024,0.022,0.023
347,0.032,0.026,0.032
348,0.032,0.027,0.032
349,0.06,0.027,0.061
350,0.059,0.027,0.061
351,0.049,0.027,0.053
352,0.022,0.027,0.029
353,0.024,0.026,0.034
354,0.028,0.025,0.04
355,0.032,0.025,0.044
356,0.032,0.025,0.042
357,0.022,0.024,0.029
358,0.003,0.024,0.006
359,0.009,0.023,0.01
360,0.009,0.022,0.009
361,0.005,0.021,0.005
362,0.006,0.021,0.006
363,0.003,0.02,0.003
364,-0.002,0.019,-0.002
365,0.011,0.018,0.011
366,0.019,0.017,0.017
367,0.013,0.016,0.01
368,0.008,0.017,0.005
369,0.03,0.018,0.026
370,0.057,0.02,0.054
371,0.065,0.021,0.062
372,0.07,0.023,0.068
373,0.037,0.025,0.038
374,0.034,0.027,0.033
375,0.021,0.03,0.021
376,0.019,0.031,0.019
377,0.017,0.032,0.016
378,0.01,0.033,0.01
379,0.006,0.034,0.007
380,0.027,0.036,0.029
381,0.018,0.038,0.023
382,0.037,0.04,0.045
383,0.049,0.042,0.058
384,0.039,0.044,0.049
385,0.052,0.047,0.061
386,0.069,0.049,0.075
387,0.064,0.052,0.066
388,0.068,0.054,0.068
389,0.071,0.057,0.069
390,0.056,0.059,0.053
391,0.047,0.061,0.044
392,0.063,0.062,0.06
393,0.063,0.062,0.06
394,0.07,0.061,0.066
395,0.059,0.058,0.056
396,0.046,0.054,0.042
397,0.038,0.048,0.033
398,0.02,0.04,0.016
399,0.031,0.028,0.026
400,0.03,0.014,0.026
