gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,675,768,23.393424987793,32.5788154602051,-117.114852905273,3670144,677,552,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-01 08:53:44.368490,95.11851311284288,55.031222115976895,46.521145832101055,0.005020484961880249,4.0,-55.02,2.0682789409984763,-55.4,20.6757,26.3976,35.7031,0.8437,20.8179,19.7359,0
100930,npp,2587,3824,26.8898544311523,32.5802421569824,-117.111457824707,3670176,2586,3072,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-01 10:34:00.075202,-71.11687808985958,66.09876731387428,54.05999552104719,1.192263224763458e-07,20.0,66.05,3.0,65.81,24.8377,29.0187,37.7261,0.7674,21.5607,20.6366,0
101057,npp,1944,3272,24.1467685699463,32.5767288208008,-117.114860534668,3670144,1944,2617,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-02 10:15:18.626135,-73.71722243003092,54.19473466618025,45.90536323589734,0.0013422296127223216,17.0,54.16,1.9513309067639726,53.795,20.0855,25.1543,31.6057,0.8853,21.754,21.3783,0
101181,npp,1255,2702,18.2846393585205,32.5786094665527,-117.109771728516,3670144,1255,2171,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-03 09:56:33.614450,-76.13937367622667,35.09606685855518,30.606511348423698,0.013284570554998385,14.0,35.07,1.2937979144666532,34.48,18.5463,21.8912,26.672,1.0173,19.4828,18.6013,0
101304,npp,556,2129,17.5918884277344,32.5761566162109,-117.11198425293,3670144,556,1692,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-04 09:37:45.045628,-76.48961971316758,5.562535876258579,4.924093982834494,0.03857809390273351,11.0,5.51,1.0,4.7,17.7943,22.2704,28.4357,1.0,17.5919,17.5919,0
101552,npp,2151,963,26.5650196075439,32.5794067382812,-117.111534118652,3670144,2152,712,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-06 09:00:00.793387,95.56471989754678,49.57861056631284,42.387584452243225,0.14431291437384236,5.0,-49.57,1.7549928774784245,-49.99,21.4228,26.0401,35.2472,0.8552,22.5695,22.7193,0
101561,npp,943,4006,28.8772640228271,32.5804290771484,-117.115173339844,3670144,949,3171,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-06 10:40:11.162212,-70.05418903508075,69.09326245021151,55.82255083361673,0.09023944163145098,21.0,69.04,3.5496478698597698,68.82,16.7736,28.5959,38.6074,0.7788,22.3496,22.4895,0
101805,npp,2717,2893,28.4402523040771,32.579776763916,-117.114219665527,3670144,2716,2333,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-08 10:02:46.489735,-75.04072092959063,42.52648827437513,36.768345615867254,0.07743158692551211,15.0,42.49,1.4867838833500562,41.98,18.0301,22.0547,27.8196,1.0098,26.5652,28.7183,0
102056,npp,1293,1742,17.6870994567871,32.5765609741211,-117.11213684082,3670144,1293,1326,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-10 09:25:09.353833,97.70503027648144,16.70850817763428,14.74971586254654,0.02977265765207128,9.0,-16.72,1.0442604737599883,-17.43,17.8306,20.8695,28.0596,1.0671,19.2228,18.8743,0
102300,npp,2852,576,37.5348625183105,32.5816078186035,-117.111228942871,3670144,2854,365,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-12 08:47:21.521324,94.1779320958204,59.68904243043585,49.8608701512123,0.002555132134640621,3.0,-59.67,2.3545700244418297,-59.97,24.1526,29.6969,39.9019,0.7499,25.5992,28.1482,0
102430,npp,1086,3084,21.0576648712158,32.5763092041016,-117.112991333008,3670144,1084,2475,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-13 10:08:59.327985,-74.3656218272851,48.85838809818753,41.83025005050017,0.00408175260267461,16.0,48.83,1.7549928774784245,48.41,20.1772,23.1362,29.0123,0.9626,21.086,20.2696,0
102551,npp,403,2511,26.0838146209717,32.5786743164062,-117.11434173584,3670176,403,2033,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-14 09:50:14.313894,-77.65403416382898,26.381184718224276,23.17222828537392,0.0004651716048552604,13.0,26.36,1.1367971201176101,25.66,17.7309,20.6076,28.7498,1.0807,27.0876,28.1885,0
102671,npp,2749,1934,31.6052646636963,32.5829200744629,-117.114395141602,3670176,2750,1506,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-15 09:31:23.960100,92.66907278326285,5.860419726233311,5.187814112740167,8.814866714517656e-08,10.0,-5.8,1.0,-6.55,16.5726,20.3823,26.13,1.0926,33.4933,34.5329,0
102792,npp,2014,1355,21.9072494506836,32.5800666809082,-117.11083984375,3670176,2013,1022,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-16 09:12:31.829151,96.46941538259797,35.60240995149389,31.03305302654785,4.2933816719873895e-13,7.0,-35.59,1.2937979144666532,-36.19,17.8923,21.9259,28.6377,1.0157,22.2559,22.2514,0
102912,npp,1253,768,26.0569972991943,32.5796356201172,-117.108695983887,3670176,1254,551,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-17 08:53:37.920993,94.7981411364756,55.02965472834165,46.523748956971495,6.565208437211369e-18,4.0,-55.02,2.0682789409984763,-55.4,20.6757,26.3976,35.7031,0.8437,22.1057,21.983,0
102920,npp,93,3825,29.0187110900879,32.5805740356445,-117.112075805664,3670176,91,3073,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-17 10:33:53.627410,-70.8828864561132,66.10864567693619,54.07109079625873,1.2071049162147056e-08,20.0,66.07,3.0,65.81,24.8377,29.0187,37.7261,0.7674,22.2704,22.2704,0
103032,npp,465,191,49.094596862793,32.5821228027344,-117.108787536621,3670176,469,94,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-18 08:34:40.456821,92.58972351999392,67.19149764462261,54.71555421810457,7.50091347249303e-22,1.0,-67.17,3.1865100272627664,-67.41,28.1305,32.8891,43.1343,0.6771,27.356,33.2437,0
103040,npp,2520,3273,21.6797542572021,32.5780258178711,-117.111152648926,3670176,2520,2618,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-18 10:15:12.176867,-73.87050685112453,54.227482924703644,45.93332900077283,1.1582556654159368e-13,17.0,54.19,1.9513309067639726,53.795,20.0855,25.1543,31.6057,0.8853,20.4897,19.1942,0
103160,npp,1846,2702,15.3797311782837,32.5762939453125,-117.112312316895,3670176,1846,2171,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-19 09:56:27.166489,-76.55757958077344,35.106535035959844,30.6170636747961,2.410324593491924e-18,14.0,35.07,1.2937979144666532,34.48,18.5463,21.8912,26.672,1.0173,17.2375,15.6461,0
103279,npp,1144,2129,26.2290916442871,32.5810699462891,-117.11026763916,3670176,1144,1692,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-20 09:37:38.595621,-75.59267929194017,5.556266341613642,4.918811830337632,2.20332229417231e-22,11.0,5.51,1.0,4.7,17.7943,22.2704,28.4357,1.0,26.2291,26.2291,0
103397,npp,417,1549,16.224609375,32.5822257995605,-117.115158081055,3670176,418,1163,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-21 09:18:48.248012,99.06382999868218,26.759803288906795,23.49880223564549,5.736029307436506e-26,8.0,-26.78,1.1367971201176101,-27.405,18.4426,22.0361,29.3882,1.0106,17.1582,16.3971,0
103515,npp,2720,961,6.18831920623779,32.5774002075195,-117.114761352539,3670176,2723,711,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-22 08:59:52.563579,95.1760042347623,49.633653718839035,42.43326833324769,1.1146197573787885e-24,5.0,-49.63,1.7549928774784245,-49.99,21.4228,26.0401,35.2472,0.8552,10.9588,5.2925,0
103524,npp,1528,4007,2.06187927722931,32.5823783874512,-117.114311218262,3670176,1528,3171,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-22 10:40:04.711948,-70.12094980924041,69.09716011776504,55.82953194539609,1.8985552686992944e-21,21.0,69.06,3.5496478698597698,68.82,16.7736,28.5959,38.6074,0.7788,14.7952,1.6058,0
103634,npp,1941,382,5.27563333511353,32.5760917663574,-117.108879089355,3670176,1942,214,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-23 08:40:56.885104,93.17737857104167,63.719974096644044,52.56380157824875,6.115177084015728e-23,2.0,-63.7,2.7445598364131496,-63.97,25.1089,31.181,38.5719,0.7142,12.8316,3.768,0
103643,npp,876,3457,1.84796297550201,32.5780754089355,-117.115966796875,3670176,875,2802,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-23 10:21:23.267680,-72.79017178650307,58.758409824676164,49.21862161867284,2.842139435770479e-22,18.0,58.73,2.253202848596432,58.415,19.9528,26.4806,34.1089,0.841,11.3381,1.5542,0
103761,npp,210,2893,10.3248100280762,32.5815467834473,-117.115692138672,3670176,212,2333,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-24 10:02:40.046310,-76.03580163276716,42.52703076212207,36.77096807113219,4.668121182129631e-22,15.0,42.49,1.4867838833500562,41.98,18.0301,22.0547,27.8196,1.0098,14.3809,10.4258,0
104112,npp,1124,1158,11.5559091567993,32.5790176391602,-117.110534667969,3670176,1125,853,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-27 09:06:09.030397,97.02194824856414,43.176469982189474,37.29672584691252,2.969404124665077e-14,6.0,-43.19,1.4867838833500562,-43.63,20.3177,24.9567,32.8608,0.8924,13.2571,10.3121,0
104229,npp,336,574,24.7828025817871,32.576717376709,-117.109512329102,3670176,340,364,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-28 08:47:11.573671,93.6611338183091,59.73389501830401,49.89355559855549,1.577072542528145e-09,3.0,-59.71,2.3545700244418297,-59.97,24.1526,29.6969,39.9019,0.7499,20.1833,18.5852,0
104236,npp,2312,3641,38.9547691345215,32.5829811096191,-117.113945007324,3670176,2312,2951,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-28 10:27:34.397475,-72.03419738710257,62.674514157059235,51.88836742586903,4.353549613904384e-17,19.0,62.65,2.6065528283652384,62.39,16.8859,27.8724,39.5453,0.799,26.5221,31.1253,0
104355,npp,1639,3083,28.6901531219482,32.5809669494629,-117.114166259766,3670176,1640,2474,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-29 10:08:51.178098,-74.79066919766315,48.823680483983466,41.80458325938635,3.948390696817742e-13,16.0,48.8,1.7549928774784245,48.41,20.1772,23.1362,29.0123,0.9626,25.435,27.6164,0
104472,npp,954,2509,7.68150901794434,32.5796318054199,-117.115745544434,3670176,954,2031,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-04-30 09:50:04.399122,-76.77609940056918,26.28474017322648,23.08984794021785,2.4816095924769415e-08,13.0,26.26,1.1367971201176101,25.66,17.7309,20.6076,28.7498,1.0807,10.8998,8.3013,0
105487,npp,242,1933,9.49673843383789,32.5816421508789,-117.112953186035,3670144,242,1504,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-01 09:31:15.842356,99.32287753514197,5.84383127910852,5.173266718299995,0.0007597760924053269,10.0,-5.86,1.0,-6.55,16.5726,20.3823,26.13,1.0926,11.3848,10.3764,0
105662,npp,2577,1353,11.8522338867188,32.5790710449219,-117.116561889648,3670144,2578,1021,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-02 09:12:23.731692,97.64539323110552,35.677626087455145,31.097164918032462,0.009479922247729346,7.0,-35.68,1.2937979144666532,-36.19,17.8923,21.9259,28.6377,1.0157,14.4842,12.0384,0
105837,npp,1813,765,18.5651397705078,32.5794563293457,-117.11206817627,3670144,1814,548,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-03 08:53:28.065690,95.14405340632109,55.08732230432877,46.56744859369198,0.029630658353755647,4.0,-55.09,2.0682789409984763,-55.4,20.6757,26.3976,35.7031,0.8437,18.4834,15.6625,0
105850,npp,653,3824,5.09000253677368,32.5812530517578,-117.10945892334,3670144,651,3072,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-03 10:33:43.773535,-70.85616401528779,66.08241595408201,54.05704423989002,0.002753958750926364,20.0,66.05,3.0,65.81,24.8377,29.0187,37.7261,0.7674,14.2941,3.9063,0
106021,npp,1022,187,28.4623718261719,32.5804977416992,-117.112770080566,3670144,1019,92,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-04 08:34:28.843785,92.05522368460772,67.2617260020538,54.759359122642536,0.06090130877378661,1.0,-67.24,3.1865100272627664,-67.41,28.1305,32.8891,43.1343,0.6771,20.8812,19.2729,0
106209,npp,2401,2700,20.9382724761963,32.5787620544434,-117.11213684082,3670144,2402,2170,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-05 09:56:17.356733,-76.87969571110995,35.007278470085545,30.534330454596144,0.06944656628881843,14.0,34.99,1.2937979144666532,34.48,18.5463,21.8912,26.672,1.0173,21.5338,21.3009,0
106388,npp,1681,2127,25.3660202026367,32.5806350708008,-117.109329223633,3670144,1681,1690,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-06 09:37:28.810194,-78.54025043819605,5.408518417341838,4.788161442702419,0.12591848715995668,11.0,5.39,1.0,4.7,17.7943,22.2704,28.4357,1.0,25.366,25.366,0
106569,npp,952,1546,22.3412170410156,32.5782279968262,-117.115699768066,3670144,952,1160,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-07 09:18:36.705742,97.74234846763304,26.923962967000154,23.64027768782552,0.08262054590179778,8.0,-26.93,1.1367971201176101,-27.405,18.4426,22.0361,29.3882,1.0106,22.5387,22.5787,0
106743,npp,196,959,14.9073066711426,32.5818367004395,-117.111671447754,3670144,198,709,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-08 08:59:42.821636,95.72266791724759,49.689279565844096,42.476405377297965,0.05333570904474453,5.0,-49.69,1.7549928774784245,-49.99,21.4228,26.0401,35.2472,0.8552,15.9269,12.7492,0
107311,npp,2409,1738,22.873218536377,32.581169128418,-117.109962463379,3670144,2409,1322,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-12 09:24:49.672644,97.8879083773539,16.941588506675167,14.954877162645664,0.005242745737019485,9.0,-16.94,1.0442604737599883,-17.43,17.8306,20.8695,28.0596,1.0671,24.1891,24.4085,0
107486,npp,1646,1154,14.2405853271484,32.5760498046875,-117.113616943359,3670144,1644,850,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-13 09:05:55.785935,95.88933927417219,43.351071917156766,37.439223684722805,0.0007415335193414086,6.0,-43.34,1.4867838833500562,-43.63,20.3177,24.9567,32.8608,0.8924,15.0628,12.7078,0
107659,npp,872,571,5.73809623718262,32.5780334472656,-117.109016418457,3670176,872,360,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-14 08:47:00.120995,94.15331998498891,59.794725873253334,49.936434311897564,7.957046262513462e-07,3.0,-59.78,2.3545700244418297,-59.97,24.1526,29.6969,39.9019,0.7499,12.0949,4.3031,0
107671,npp,2833,3638,5.53015851974487,32.5819816589355,-117.113945007324,3670144,2837,2949,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-14 10:27:22.945806,-72.15935394038004,62.61618165523433,51.85110366636284,0.0023057420289579176,19.0,62.59,2.6065528283652384,62.39,16.8859,27.8724,39.5453,0.799,13.6988,4.4187,0
107843,npp,2174,3079,10.6435384750366,32.5763854980469,-117.114151000977,3670176,2172,2471,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-15 10:08:37.956925,-74.04861772225183,48.70269751305208,41.71006269208,0.00029415888217807575,16.0,48.68,1.7549928774784245,48.41,20.1772,23.1362,29.0123,0.9626,15.152,10.2452,0
108015,npp,1486,2505,29.6929149627686,32.5816230773926,-117.114814758301,3670176,1486,2028,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-16 09:49:51.188511,-76.47298808583962,26.099102304525946,22.929295814188027,3.09309991020655e-07,13.0,26.06,1.1367971201176101,25.66,17.7309,20.6076,28.7498,1.0807,30.2624,32.0888,0
108193,npp,773,1929,10.3375015258789,32.5779609680176,-117.113777160645,3670176,773,1501,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-17 09:31:02.644719,98.87928341836435,6.0800249064275445,5.382170344519954,4.189442619906086e-12,10.0,-6.09,1.0,-6.55,16.5726,20.3823,26.13,1.0926,12.2255,11.2951,0
108542,npp,2324,761,12.8781061172485,32.5763282775879,-117.114730834961,3670176,2325,545,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-19 08:53:14.881505,94.86058107439992,55.20977075286766,46.65704662915547,1.9310246850356405e-20,4.0,-55.19,2.0682789409984763,-55.4,20.6757,26.3976,35.7031,0.8437,15.7338,10.8646,0
108715,npp,1531,184,19.3724060058594,32.5781288146973,-117.111358642578,3670176,1530,90,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-20 08:34:15.658419,92.19014001758494,67.32144155817986,54.79345357578087,1.2631527734429344e-23,1.0,-67.29,3.1865100272627664,-67.41,28.1305,32.8891,43.1343,0.6771,18.0285,13.1178,0
108729,npp,515,3267,12.2160673141479,32.5797004699707,-117.111320495605,3670176,517,2611,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-20 10:14:49.158263,-74.14794504410294,54.065274718195795,45.81327829029082,6.3082302009354815e-19,17.0,54.03,1.9513309067639726,53.795,20.0855,25.1543,31.6057,0.8853,15.6399,10.8155,0
108899,npp,2908,2695,11.3524732589722,32.5796928405762,-117.110610961914,3670176,2908,2167,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-21 09:56:02.388159,-75.93731727813724,34.806517454566865,30.365056374004432,2.3962847707372094e-22,14.0,34.77,1.2937979144666532,34.48,18.5463,21.8912,26.672,1.0173,14.1248,11.5491,0
109072,npp,2202,2122,21.9887580871582,32.5814437866211,-117.108947753906,3670176,2202,1685,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-22 09:37:13.845360,-73.21914226958965,5.157088843946132,4.56567568578398,1.3029529668761485e-22,11.0,5.1,1.0,4.7,17.7943,22.2704,28.4357,1.0,21.9888,21.9888,0
109244,npp,1471,1542,15.1084690093994,32.5779838562012,-117.109504699707,3670176,1470,1156,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-23 09:18:21.721474,96.85772423251638,27.141432223206248,23.82737439920634,2.283754330100467e-22,8.0,-27.13,1.1367971201176101,-27.405,18.4426,22.0361,29.3882,1.0106,16.1763,15.2691,0
109422,npp,713,954,6.03695583343506,32.5826644897461,-117.114364624023,3670176,713,706,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-24 08:59:27.824036,95.44990160292427,49.84627816515895,42.596836074139595,5.694722682966355e-21,5.0,-49.84,1.7549928774784245,-49.99,21.4228,26.0401,35.2472,0.8552,10.8725,5.163,0
109595,npp,3001,374,3.25100159645081,32.5816459655762,-117.113182067871,3670176,3001,209,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-25 08:40:30.375301,93.15781123889906,63.87349196841849,52.660244299375584,2.3624050923042156e-18,2.0,-63.85,2.7445598364131496,-63.97,25.1089,31.181,38.5719,0.7142,12.0939,2.322,0
109780,npp,1269,2885,11.6771183013916,32.5771522521973,-117.115928649902,3670176,1270,2327,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-26 10:02:13.534232,-75.58711805165744,42.22245355718775,36.52103395540513,5.855275764230909e-21,15.0,42.2,1.4867838833500562,41.98,18.0301,22.0547,27.8196,1.0098,15.2904,11.7913,0
109954,npp,555,2311,12.5067081451416,32.5789413452148,-117.115249633789,3670176,555,1863,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-27 09:43:24.989451,-75.87022798231042,15.907354348888704,14.046952143903056,3.8827318548914485e-18,12.0,15.88,1.0442604737599883,15.61,17.9692,22.8256,28.5145,0.9757,12.3888,12.2025,0
110127,npp,2903,1733,21.3865051269531,32.580436706543,-117.110557556152,3670176,2903,1317,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-28 09:24:34.664127,98.37672276945631,17.20910518101095,15.188589588770807,4.549536126641241e-14,9.0,-17.21,1.0442604737599883,-17.43,17.8306,20.8695,28.0596,1.0671,22.7654,22.822,0
110299,npp,2153,1149,36.066967010498,32.582893371582,-117.115524291992,3670176,2153,846,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-29 09:05:40.783058,96.21042855775052,43.529986916883345,37.58187363941807,4.711371088652001e-09,6.0,-43.52,1.4867838833500562,-43.63,20.3177,24.9567,32.8608,0.8924,29.7431,32.1848,0
110472,npp,1378,566,8.56641578674316,32.57861328125,-117.114669799805,3670176,1381,357,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-05-30 08:46:45.120935,94.37350218417224,59.91052268727207,50.01229764098966,0.00044862633678090875,3.0,-59.89,2.3545700244418297,-59.97,24.1526,29.6969,39.9019,0.7499,13.2961,6.4241,0
111991,npp,1989,2500,8.58633518218994,32.5801811218262,-117.112358093262,3670144,1989,2024,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-01 09:49:36.198435,-77.64567614774549,25.846196520342914,22.70960874965395,0.0021916148513340962,13.0,25.81,1.1367971201176101,25.66,17.7309,20.6076,28.7498,1.0807,11.6957,9.2792,0
112163,npp,1273,1923,9.94205379486084,32.5821304321289,-117.11205291748,3670144,1273,1495,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-02 09:30:45.878671,95.52960811684912,6.4522320313713015,5.710997071490034,0.020681073190312104,10.0,-6.44,1.0,-6.55,16.5726,20.3823,26.13,1.0926,11.8301,10.863,0
112332,npp,516,1344,17.4516849517822,32.5787773132324,-117.110908508301,3670144,517,1015,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-03 09:11:53.781580,97.33686897286137,36.057641009512274,31.413297544867998,0.06001735929957974,7.0,-36.06,1.2937979144666532,-36.19,17.8923,21.9259,28.6377,1.0157,18.8121,17.7258,0
112499,npp,2820,756,25.6215496063232,32.5801849365234,-117.109176635742,3670144,2822,539,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-04 08:52:58.124200,95.13788770996794,55.32586809846247,46.738452113087,0.1478154094148498,4.0,-55.32,2.0682789409984763,-55.4,20.6757,26.3976,35.7031,0.8437,21.8952,21.6157,0
112667,npp,2026,179,19.3876934051514,32.5762329101562,-117.109062194824,3670144,2025,87,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-05 08:33:58.913036,92.12580494789778,67.41001537645829,54.84073942029012,0.09646962865371125,1.0,-67.37,3.1865100272627664,-67.41,28.1305,32.8891,43.1343,0.6771,18.0333,13.1281,0
113013,npp,2694,2115,33.2479782104492,32.5816688537598,-117.115791320801,3670144,2694,1679,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-07 09:36:57.122369,-79.16648592846785,4.726118805869194,4.184018723857436,0.05028040607758004,11.0,4.7,1.0,4.7,17.7943,22.2704,28.4357,1.0,33.248,33.248,0
113184,npp,1961,1536,16.9524803161621,32.5761528015137,-117.111831665039,3670144,1961,1152,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-08 09:18:05.028468,98.27358393849248,27.412906801640485,24.05944864769117,0.0332728848915461,8.0,-27.43,1.184412938166907,-27.405,18.4426,22.0361,29.3882,1.0106,17.9782,17.1327,0
113356,npp,1201,949,15.1670207977295,32.5796127319336,-117.11164855957,3670144,1203,702,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-09 08:59:11.158107,96.13850569183107,49.997444753421846,42.71080391963697,0.018557372753511835,5.0,-49.99,1.7549928774784245,-49.99,21.4228,26.0401,35.2472,0.8552,16.0749,12.9713,0
113525,npp,398,368,8.43149852752686,32.5803031921387,-117.116264343262,3670144,396,205,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-10 08:40:11.949369,92.77605850641456,64.0097621633685,52.743403746624374,0.007769238832703636,2.0,-63.97,2.7445598364131496,-63.97,25.1089,31.181,38.5719,0.7142,13.9814,6.022,0
114045,npp,311,1726,8.77006912231445,32.5818710327148,-117.112747192383,3670144,311,1311,196611,3866755,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-13 09:24:16.274153,98.90074430502636,17.579809244578104,15.512415835435801,0.0006840490853996322,9.0,-17.6,1.0442604737599883,-17.43,17.8306,20.8695,28.0596,1.0671,10.6837,9.3587,0
114210,npp,2632,1143,6.2020435333252,32.5760612487793,-117.111824035645,3670176,2632,841,196611,3866787,12287,usa_sandiego_47_103,32.57916667,-117.1125,47,103,usa_sandiego,2012-06-14 09:05:22.400354,96.4779597278869,43.73237564923938,37.742570443712125,5.759894155183358e-06,6.0,-43.73,1.5732132722552272,-43.63,20.3177,24.9567,32.8608,0.8924,10.3492,5.5345,0
