lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.596,0.649,0.599
2,0.408,0.496,0.412
3,0.293,0.372,0.296
4,0.213,0.274,0.216
5,0.175,0.198,0.174
6,0.147,0.141,0.145
7,0.117,0.1,0.113
8,0.102,0.072,0.096
9,0.094,0.054,0.088
10,0.072,0.045,0.066
11,0.078,0.042,0.071
12,0.085,0.044,0.079
13,0.096,0.049,0.09
14,0.078,0.056,0.073
15,0.077,0.064,0.072
16,0.071,0.072,0.066
17,0.049,0.08,0.045
18,0.064,0.086,0.059
19,0.071,0.091,0.065
20,0.064,0.093,0.058
21,0.061,0.094,0.055
22,0.079,0.093,0.074
23,0.082,0.09,0.079
24,0.065,0.086,0.065
25,0.079,0.079,0.082
26,0.072,0.067,0.078
27,0.056,0.059,0.064
28,0.063,0.054,0.072
29,0.035,0.049,0.045
30,0.021,0.045,0.031
31,0.035,0.043,0.043
32,0.032,0.041,0.039
33,0.009,0.039,0.014
34,0.028,0.038,0.03
35,0.028,0.037,0.028
36,0.043,0.037,0.041
37,0.043,0.037,0.039
38,0.029,0.038,0.023
39,0.035,0.038,0.028
40,0.033,0.039,0.026
41,0.05,0.039,0.044
42,0.057,0.039,0.051
43,0.043,0.041,0.038
44,0.046,0.041,0.042
45,0.046,0.043,0.042
46,0.031,0.044,0.027
47,0.04,0.045,0.036
48,0.046,0.045,0.041
49,0.057,0.044,0.053
50,0.061,0.044,0.057
51,0.055,0.043,0.052
52,0.05,0.042,0.047
53,0.051,0.041,0.05
54,0.033,0.039,0.036
55,0.019,0.037,0.024
56,0.027,0.035,0.033
57,0.034,0.034,0.041
58,0.019,0.033,0.027
59,0.025,0.033,0.033
60,0.032,0.033,0.039
61,0.029,0.034,0.035
62,0.014,0.034,0.02
63,0.038,0.034,0.041
64,0.034,0.034,0.035
65,0.051,0.035,0.049
66,0.038,0.036,0.035
67,0.026,0.036,0.022
68,0.042,0.037,0.037
69,0.036,0.038,0.029
70,0.049,0.038,0.042
71,0.057,0.038,0.051
72,0.051,0.039,0.045
73,0.034,0.04,0.029
74,0.024,0.04,0.02
75,0.034,0.041,0.03
76,0.043,0.04,0.038
77,0.052,0.039,0.046
78,0.055,0.039,0.049
79,0.045,0.037,0.038
80,0.033,0.036,0.027
81,0.019,0.034,0.014
82,0.012,0.032,0.009
83,0.028,0.031,0.028
84,0.03,0.031,0.034
85,0.036,0.032,0.042
86,0.025,0.032,0.033
87,0.034,0.033,0.043
88,0.038,0.034,0.047
89,0.033,0.035,0.041
90,0.041,0.036,0.049
91,0.03,0.036,0.037
92,0.028,0.037,0.032
93,0.053,0.039,0.055
94,0.054,0.04,0.054
95,0.031,0.042,0.028
96,0.035,0.043,0.031
97,0.037,0.043,0.032
98,0.045,0.044,0.039
99,0.041,0.046,0.035
100,0.06,0.049,0.054
101,0.048,0.051,0.043
102,0.061,0.052,0.056
103,0.065,0.052,0.06
104,0.068,0.051,0.063
105,0.059,0.049,0.055
106,0.039,0.048,0.035
107,0.024,0.047,0.019
108,0.031,0.046,0.026
109,0.034,0.045,0.029
110,0.057,0.044,0.053
111,0.046,0.044,0.044
112,0.056,0.044,0.056
113,0.048,0.044,0.051
114,0.046,0.044,0.05
115,0.046,0.045,0.052
116,0.048,0.045,0.056
117,0.046,0.046,0.054
118,0.037,0.047,0.045
119,0.045,0.046,0.052
120,0.041,0.045,0.048
121,0.022,0.046,0.028
122,0.023,0.045,0.027
123,0.022,0.045,0.024
124,0.04,0.044,0.038
125,0.058,0.042,0.053
126,0.069,0.04,0.063
127,0.056,0.037,0.049
128,0.054,0.034,0.046
129,0.058,0.032,0.051
130,0.041,0.029,0.035
131,0.048,0.027,0.043
132,0.033,0.025,0.029
133,0.009,0.025,0.005
134,0.004,0.025,0.001
135,0.01,0.024,0.006
136,0.007,0.023,0.004
137,0.007,0.021,0.003
138,0.002,0.019,-0.003
139,-0.003,0.016,-0.008
140,0.001,0.015,-0.003
141,0.009,0.015,0.006
142,0.019,0.015,0.019
143,0.018,0.016,0.021
144,0.013,0.017,0.018
145,0.024,0.017,0.031
146,0.039,0.017,0.046
147,0.037,0.018,0.044
148,0.058,0.019,0.064
149,0.036,0.02,0.043
150,0.031,0.02,0.037
151,0.019,0.021,0.023
152,-0.0,0.02,0.002
153,-0.0,0.02,-0.001
154,0.004,0.019,0.001
155,-0.01,0.017,-0.015
156,0.001,0.015,-0.005
157,0.014,0.012,0.008
158,0.022,0.009,0.016
159,0.036,0.006,0.031
160,0.034,0.005,0.029
161,0.03,0.003,0.026
162,0.008,0.001,0.005
163,-0.014,-0.001,-0.016
164,-0.043,-0.002,-0.046
165,-0.042,-0.003,-0.045
166,-0.033,-0.004,-0.037
167,-0.006,-0.005,-0.012
168,0.006,-0.006,0.0
169,0.006,-0.007,-0.0
170,-0.001,-0.007,-0.006
171,0.004,-0.007,0.002
172,0.003,-0.008,0.004
173,0.004,-0.009,0.008
174,-0.019,-0.011,-0.013
175,-0.018,-0.013,-0.011
176,-0.001,-0.015,0.007
177,-0.011,-0.016,-0.002
178,-0.012,-0.017,-0.004
179,-0.009,-0.018,-0.001
180,-0.014,-0.019,-0.007
181,-0.024,-0.019,-0.019
182,-0.021,-0.018,-0.019
183,-0.035,-0.017,-0.036
184,-0.042,-0.017,-0.045
185,-0.02,-0.018,-0.024
186,-0.026,-0.018,-0.03
187,-0.012,-0.018,-0.017
188,-0.016,-0.019,-0.02
189,-0.009,-0.018,-0.013
190,-0.016,-0.016,-0.019
191,-0.009,-0.014,-0.011
192,-0.019,-0.011,-0.021
193,-0.011,-0.008,-0.013
194,-0.011,-0.004,-0.014
195,0.001,-0.001,-0.002
196,0.007,0.001,0.003
197,0.006,0.004,0.001
198,-0.002,0.006,-0.007
199,-0.001,0.007,-0.004
200,0.012,0.009,0.009
201,0.014,0.011,0.013
202,0.027,0.011,0.029
203,0.028,0.01,0.031
204,0.013,0.009,0.019
205,-0.001,0.007,0.006
206,-0.007,0.005,0.001
207,0.015,0.003,0.023
208,0.022,0.001,0.03
209,-0.005,0.001,0.002
210,-0.002,0.001,0.004
211,-0.005,0.002,-0.001
212,0.006,0.002,0.007
213,0.003,0.002,0.001
214,0.002,0.002,-0.001
215,-0.014,0.002,-0.019
216,-0.013,0.002,-0.018
217,-0.022,0.001,-0.028
218,-0.017,0.0,-0.022
219,-0.004,-0.0,-0.008
220,0.004,-0.001,0.001
221,-0.01,-0.001,-0.012
222,0.004,-0.002,0.002
223,0.01,-0.002,0.007
224,-0.001,-0.002,-0.003
225,0.02,-0.001,0.017
226,0.036,-0.001,0.031
227,0.028,-0.001,0.023
228,0.015,-0.001,0.01
229,-0.0,-0.002,-0.003
230,-0.006,-0.003,-0.007
231,-0.007,-0.004,-0.005
232,-0.035,-0.005,-0.03
233,-0.049,-0.006,-0.042
234,-0.03,-0.009,-0.021
235,-0.019,-0.01,-0.011
236,-0.006,-0.01,0.003
237,-0.021,-0.01,-0.012
238,-0.001,-0.009,0.007
239,0.007,-0.009,0.014
240,0.01,-0.009,0.015
241,0.008,-0.007,0.01
242,0.004,-0.006,0.004
243,-0.001,-0.003,-0.004
244,0.005,-0.0,-0.0
245,-0.008,0.003,-0.014
246,-0.004,0.006,-0.011
247,-0.008,0.011,-0.014
248,0.004,0.016,-0.001
249,0.012,0.02,0.007
250,0.022,0.024,0.018
251,0.029,0.028,0.025
252,0.027,0.029,0.023
253,0.039,0.031,0.036
254,0.051,0.033,0.047
255,0.051,0.035,0.047
256,0.05,0.036,0.045
257,0.053,0.037,0.047
258,0.051,0.039,0.046
259,0.023,0.043,0.02
260,0.026,0.046,0.025
261,0.031,0.049,0.032
262,0.044,0.05,0.048
263,0.061,0.052,0.067
264,0.051,0.053,0.057
265,0.036,0.052,0.044
266,0.053,0.05,0.061
267,0.05,0.046,0.058
268,0.039,0.043,0.047
269,0.035,0.04,0.041
270,0.037,0.037,0.041
271,0.036,0.035,0.037
272,0.056,0.033,0.054
273,0.057,0.031,0.053
274,0.042,0.029,0.036
275,0.051,0.027,0.044
276,0.031,0.026,0.025
277,0.012,0.024,0.007
278,-0.003,0.023,-0.007
279,0.009,0.021,0.006
280,0.014,0.018,0.011
281,-0.011,0.016,-0.014
282,-0.023,0.014,-0.025
283,-0.014,0.011,-0.017
284,-0.006,0.006,-0.01
285,0.015,0.004,0.01
286,0.019,0.002,0.014
287,0.019,0.001,0.014
288,0.031,0.0,0.027
289,0.029,-0.002,0.026
290,0.02,-0.004,0.019
291,0.016,-0.005,0.017
292,-0.016,-0.006,-0.013
293,-0.021,-0.008,-0.016
294,-0.033,-0.008,-0.027
295,-0.015,-0.009,-0.008
296,-0.017,-0.01,-0.01
297,-0.012,-0.011,-0.005
298,-0.013,-0.012,-0.007
299,-0.019,-0.013,-0.015
300,-0.035,-0.014,-0.033
301,-0.016,-0.014,-0.017
302,-0.008,-0.015,-0.011
303,-0.016,-0.015,-0.021
304,-0.013,-0.015,-0.019
305,-0.017,-0.015,-0.022
306,0.001,-0.015,-0.004
307,0.012,-0.013,0.008
308,-0.004,-0.011,-0.007
309,-0.023,-0.007,-0.024
310,-0.021,-0.004,-0.022
311,-0.012,0.0,-0.013
312,0.003,0.003,0.001
313,0.012,0.007,0.009
314,0.003,0.009,-0.0
315,-0.001,0.01,-0.005
316,0.017,0.011,0.014
317,0.027,0.011,0.024
318,0.02,0.013,0.018
319,0.028,0.015,0.028
320,0.031,0.018,0.034
321,0.021,0.021,0.025
322,0.015,0.023,0.021
323,0.009,0.026,0.017
324,0.011,0.029,0.02
325,0.025,0.031,0.035
326,0.04,0.033,0.049
327,0.05,0.034,0.058
328,0.03,0.035,0.036
329,0.023,0.034,0.027
330,0.019,0.033,0.021
331,0.023,0.031,0.022
332,0.029,0.029,0.026
333,0.035,0.025,0.03
334,0.025,0.021,0.021
335,0.032,0.019,0.028
336,0.042,0.018,0.038
337,0.032,0.016,0.029
338,0.049,0.014,0.047
339,0.038,0.013,0.036
340,0.018,0.012,0.015
341,0.003,0.013,0.001
342,-0.013,0.013,-0.016
343,-0.022,0.013,-0.025
344,-0.012,0.013,-0.015
345,-0.011,0.014,-0.015
346,-0.025,0.014,-0.028
347,-0.011,0.013,-0.012
348,0.01,0.013,0.01
349,0.013,0.013,0.016
350,0.028,0.014,0.034
351,0.034,0.016,0.042
352,0.041,0.018,0.051
353,0.052,0.019,0.063
354,0.05,0.021,0.062
355,0.041,0.024,0.053
356,0.047,0.027,0.058
357,0.038,0.029,0.047
358,0.025,0.031,0.032
359,0.016,0.033,0.02
360,0.021,0.034,0.022
361,0.024,0.034,0.022
362,0.017,0.034,0.013
363,0.014,0.033,0.01
364,0.017,0.032,0.012
365,0.01,0.03,0.006
366,0.028,0.029,0.024
367,0.028,0.027,0.024
368,0.033,0.025,0.031
369,0.038,0.024,0.036
370,0.056,0.023,0.054
371,0.049,0.022,0.046
372,0.043,0.022,0.039
373,0.028,0.023,0.023
374,0.004,0.024,-0.0
375,-0.004,0.024,-0.007
376,0.004,0.024,0.002
377,0.009,0.024,0.008
378,0.002,0.024,0.004
379,0.027,0.023,0.032
380,0.035,0.023,0.042
381,0.03,0.022,0.039
382,0.032,0.022,0.041
383,0.038,0.021,0.049
384,0.028,0.02,0.039
385,0.019,0.019,0.029
386,0.012,0.017,0.021
387,0.002,0.016,0.009
388,-0.006,0.014,-0.0
389,0.016,0.012,0.018
390,0.01,0.009,0.009
391,0.01,0.007,0.007
392,0.02,0.004,0.015
393,0.0,0.002,-0.005
394,-0.009,-0.001,-0.014
395,-0.005,-0.004,-0.01
396,-0.017,-0.007,-0.021
397,-0.004,-0.01,-0.007
398,-0.002,-0.013,-0.005
399,-0.01,-0.016,-0.012
400,-0.029,-0.018,-0.032
