gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3816,13.4710378646851,32.6766014099121,-117.134552001953,3670176,2571,3067,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-01 10:33:58.295929,-70.95268575054071,65.9553532182489,53.97236914361917,1.5531010916684257e-07,20.0,65.91,3.0,65.65,8.7652,14.7541,33.8211,0.8616,12.2848,11.607,0
102551,npp,389,2505,16.4470481872559,32.6773719787598,-117.130722045898,3670176,389,2028,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-14 09:50:12.534614,-77.18511549843272,26.08042207533591,22.912657270884942,0.0004595742140803459,13.0,26.06,1.1367971201176101,25.32,4.6303,13.0929,21.4555,0.9709,15.6631,15.9693,0
102671,npp,2735,1928,4.94248580932617,32.6810150146484,-117.135597229004,3670176,2735,1500,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-15 09:31:22.180819,95.71206732252713,6.146614267288313,5.440962671032803,8.514155812596897e-08,10.0,-6.15,1.0,-6.96,5.1813,13.4099,20.8044,0.948,4.2451,4.6854,0
102792,npp,1999,1350,38.8112754821777,32.6819076538086,-117.129524230957,3670176,2002,1019,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-16 09:12:30.049871,96.94253753675305,35.79745194805796,31.196932392866128,4.2512247221314695e-13,7.0,-35.81,1.2937979144666532,-36.36,9.0232,14.1054,24.5578,0.9013,31.8081,34.9787,0
102912,npp,1238,763,9.69893932342529,32.6797065734863,-117.132316589355,3670176,1239,546,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-17 08:53:36.141713,95.03202400929733,55.14917217506188,46.611932153873305,6.628326238894768e-18,4.0,-55.14,2.0682789409984763,-55.51,8.8373,14.6784,22.8542,0.8661,10.305,8.3999,0
102920,npp,80,3817,8.41719627380371,32.6771087646484,-117.135398864746,3670176,85,3069,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-17 10:33:51.848130,-70.71814058878078,65.96498675239424,53.9833229202449,1.1875837666577457e-08,20.0,65.93,3.0,65.65,8.7652,14.7541,33.8211,0.8616,10.6002,7.2525,0
103032,npp,450,187,44.2935981750488,32.6798477172852,-117.129959106445,3670176,453,91,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-18 08:34:38.677541,92.46166503627259,67.2620235797836,54.75764079426546,7.748227831831366e-22,1.0,-67.24,3.1865100272627664,-67.48,10.7807,18.1647,34.5475,0.6998,20.9123,30.9986,0
103040,npp,2506,3266,34.5881576538086,32.6789855957031,-117.129257202148,3670176,2506,2609,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-18 10:15:10.397594,-73.68525689780495,54.036072707191046,45.79085740978274,1.1720384091803163e-13,17.0,54.0,1.9513309067639726,53.59,8.7566,15.8243,25.601,0.8034,22.3284,27.7864,0
103160,npp,1832,2695,4.9817852973938,32.67626953125,-117.134590148926,3670176,1832,2167,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-19 09:56:25.387216,-76.21898366309766,34.8047978666184,30.363000152916438,2.485765865740371e-18,14.0,34.77,1.2937979144666532,34.18,6.0016,10.1034,16.7252,1.2582,8.7539,6.2683,0
103279,npp,1130,2123,25.1538143157959,32.6794242858887,-117.129539489746,3670176,1130,1686,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-20 09:37:36.816342,-72.83651212838848,5.230992886450564,4.631047331084514,2.3204448178539856e-22,11.0,5.16,1.0,4.35,5.0028,12.7125,24.156,1.0,25.1538,25.1538,0
103397,npp,403,1544,14.4904489517212,32.6783180236816,-117.132774353027,3670176,403,1158,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-21 09:18:46.468740,98.57856698938049,27.01317839948476,23.717274890504026,6.130556212593896e-26,8.0,-27.03,1.1367971201176101,-27.62,5.2447,8.9929,23.7292,1.4136,17.5485,20.4839,0
103515,npp,2705,957,10.9274101257324,32.6823120117188,-117.13395690918,3670176,2708,708,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-22 08:59:52.563579,95.96986096763953,49.74822410844852,42.52226078922497,1.2133362184565869e-24,5.0,-49.75,1.7549928774784245,-50.14,6.7318,12.9086,27.6863,0.9848,11.5836,10.7614,0
103524,npp,1515,3999,1.42472577095032,32.6777153015137,-117.134414672852,3670176,1514,3167,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-22 10:40:02.932668,-69.96532039762597,68.97292003899356,55.75971623291697,2.023037787973316e-21,21.0,68.94,3.5496478698597698,68.69,8.9905,18.2689,41.3,0.6959,7.9672,0.9914,0
103634,npp,1925,378,7.55147171020508,32.6809158325195,-117.129180908203,3670176,1927,211,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-23 08:40:55.105823,93.37963526430448,63.7932986882461,52.61116113601869,6.707240854335784e-23,2.0,-63.77,2.7445598364131496,-64.04,11.5823,18.7637,32.611,0.6775,8.6273,5.1162,0
103643,npp,862,3450,5.96726703643799,32.6783447265625,-117.130020141602,3670176,860,2795,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-23 10:21:21.488450,-72.62332398167973,58.60064909889102,49.10772572843018,3.0835421327196097e-22,18.0,58.57,2.253202848596432,58.24,8.1256,13.8991,23.3313,0.9146,9.1923,5.4578,0
103761,npp,196,2886,31.1027488708496,32.6820487976074,-117.1357421875,3670176,197,2327,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-24 10:02:38.267029,-75.7779730991371,42.26974249101046,36.561305626149974,5.100153318955482e-22,15.0,42.24,1.4867838833500562,41.73,7.4664,17.8993,25.7112,0.7102,21.5931,22.0899,0
104112,npp,1109,1153,30.2261486053467,32.6808395385742,-117.130760192871,3670176,1110,849,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-27 09:06:07.251116,96.80379768331639,43.362879505818455,37.44809310228029,3.2247514333443857e-14,6.0,-43.37,1.4867838833500562,-43.83,6.6311,14.6074,24.9707,0.8703,23.2176,26.3052,0
104229,npp,321,570,29.4319763183594,32.6813545227051,-117.13313293457,3670176,324,360,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-28 08:47:11.573671,94.23561178870456,59.81965384424927,49.952933148495525,1.694271973915677e-09,3.0,-59.8,2.3545700244418297,-60.05,7.6447,16.2502,30.3197,0.7823,18.3109,23.0245,0
104236,npp,2299,3634,15.5235567092896,32.676212310791,-117.131408691406,3670176,2298,2946,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-28 10:27:32.618194,-71.8448746768577,62.53137104134135,51.79414418246458,4.692035787922182e-17,19.0,62.51,2.6065528283652384,62.23,6.6488,15.9561,32.3475,0.7967,12.5465,12.3679,0
104355,npp,1625,3076,34.3984527587891,32.6810264587402,-117.129241943359,3670176,1625,2469,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-29 10:08:49.398868,-74.5746100919783,48.6181297846083,41.64380996128318,4.209290101110632e-13,16.0,48.59,1.7549928774784245,48.185,7.296,14.2176,31.4708,0.8941,24.2116,30.7571,0
104472,npp,940,2503,8.23261833190918,32.678466796875,-117.132080078125,3670176,940,2026,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-04-30 09:50:02.619841,-76.29601595718232,25.986761669001442,22.83261841807316,2.5948405930874206e-08,13.0,25.96,1.1367971201176101,25.32,4.6303,13.0929,21.4555,0.9709,8.4371,7.9935,0
107659,npp,857,566,9.64422512054443,32.6777191162109,-117.135368347168,3670176,857,357,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-14 08:46:58.341721,94.00287344497202,59.911199799142175,50.017177836754975,6.179697273197276e-07,3.0,-59.89,2.3545700244418297,-60.05,7.6447,16.2502,30.3197,0.7823,9.9069,7.5446,0
107843,npp,2160,3072,15.0996866226196,32.6768836975098,-117.130409240723,3670176,2163,2467,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-15 10:08:36.177646,-74.3204965087067,48.5035386947285,41.554086319963695,0.0002930479039590097,16.0,48.47,1.7549928774784245,48.185,7.296,14.2176,31.4708,0.8941,13.2151,13.5012,0
108015,npp,1472,2499,20.3780250549316,32.6805000305176,-117.130973815918,3670176,1474,2024,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-16 09:49:49.409237,-75.98640081119257,25.802702709386864,22.673333456200265,3.1086847936557054e-07,13.0,25.76,1.1367971201176101,25.32,4.6303,13.0929,21.4555,0.9709,19.121,19.786,0
108193,npp,758,1923,15.1743612289429,32.6822166442871,-117.133277893066,3670176,758,1495,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-17 09:31:00.865482,97.38821455991484,6.441332341214912,5.701739080700815,4.300444497969154e-12,10.0,-6.44,1.0,-6.96,5.1813,13.4099,20.8044,0.948,14.477,14.3852,0
108542,npp,2309,756,14.3323593139648,32.6762733459473,-117.136810302734,3670176,2310,539,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-19 08:53:13.102268,95.09357153842645,55.32379458933403,46.74101850565433,2.0546779688209635e-20,4.0,-55.32,2.0682789409984763,-55.51,8.8373,14.6784,22.8542,0.8661,12.5452,12.4128,0
108715,npp,1516,180,24.3463115692139,32.6755256652832,-117.129493713379,3670176,1514,87,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-20 08:34:13.879181,92.06392371100468,67.38558692114039,54.83164239103867,1.362189503048319e-23,1.0,-67.36,3.1865100272627664,-67.48,10.7807,18.1647,34.5475,0.6998,14.6524,17.0386,0
108729,npp,501,3260,16.7778358459473,32.6799812316895,-117.129981994629,3670176,502,2603,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-20 10:14:47.378988,-73.95828415857648,53.87160656775693,45.668881472473785,6.70371470909815e-19,17.0,53.84,1.9513309067639726,53.59,8.7566,15.8243,25.601,0.8034,13.2011,13.4785,0
108899,npp,2894,2688,10.6919021606445,32.6795425415039,-117.131538391113,3670176,2893,2162,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-21 09:56:00.608922,-75.58957901696989,34.51257350593579,30.117298602301474,2.579454877994387e-22,14.0,34.48,1.2937979144666532,34.18,6.0016,10.1034,16.7252,1.2582,13.1673,13.4529,0
109072,npp,2188,2115,14.9001712799072,32.6810722351074,-117.136077880859,3670176,2188,1679,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-22 09:37:12.066078,-76.26124620849224,4.743566624216365,4.199771295861414,1.4151160323435622e-22,11.0,4.7,1.0,4.35,5.0028,12.7125,24.156,1.0,14.9002,14.9002,0
109244,npp,1457,1537,8.8432674407959,32.6780281066895,-117.133651733398,3670176,1458,1153,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-23 09:18:21.721474,98.48344603470176,27.376305034011395,24.02965547234945,2.4976513024162797e-22,8.0,-27.38,1.1367971201176101,-27.62,5.2447,8.9929,23.7292,1.4136,12.5809,12.5009,0
109422,npp,699,949,10.2050886154175,32.6764259338379,-117.13752746582,3670176,698,703,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-24 08:59:26.044754,95.67770766765784,49.987382127874675,42.70630557231919,6.199720440872151e-21,5.0,-49.99,1.7549928774784245,-50.14,6.7318,12.9086,27.6863,0.9848,11.172,10.05,0
109595,npp,2986,370,8.66027927398682,32.6799736022949,-117.132598876953,3670176,2985,206,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-25 08:40:28.596022,93.02250794589725,63.95360432856615,52.71192309821506,2.564241430807134e-18,2.0,-63.93,2.7445598364131496,-64.04,11.5823,18.7637,32.611,0.6775,9.0313,5.8674,0
109780,npp,1255,2878,8.36027526855469,32.6771469116211,-117.135986328125,3670176,1255,2321,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-26 10:02:11.754951,-75.31815941458245,41.96566492722615,36.311461876644344,6.347557973135059e-21,15.0,41.95,1.4867838833500562,41.73,7.4664,17.8993,25.7112,0.7102,6.2966,5.9377,0
109954,npp,541,2305,10.11947631835938,32.6772270202637,-117.133209228516,3670176,541,1857,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-27 09:43:23.210171,-76.86298659871248,15.585829901619126,13.76465435412868,4.1562759286146965e-18,12.0,15.55,1.0442604737599883,15.305,6.0058,13.6012,25.0513,0.9347,9.3783,9.4583,0
110127,npp,2889,1727,3.3225724697113,32.6776885986328,-117.134643554688,3670176,2889,1312,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-28 09:24:32.884846,97.63111494269572,17.553699143476212,15.490612610624188,4.813768362289516e-14,9.0,-17.54,1.0442604737599883,-17.82,3.675,8.2599,19.8857,1.5391,7.9845,5.1137,0
110299,npp,2139,1144,3.35389137268066,32.6777992248535,-117.13639831543,3670176,2138,842,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-29 09:05:39.003821,96.50293415271695,43.693972758074224,37.714727353739434,4.866492695617357e-09,6.0,-43.7,1.5732132722552272,-43.83,6.6311,14.6074,24.9707,0.8703,5.5593,2.9188,0
110472,npp,1363,562,13.3504819869995,32.6778106689453,-117.13264465332,3670176,1365,353,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-05-30 08:46:43.341662,94.2275289704727,60.00340753183923,50.07661999740473,0.0004494884759119284,3.0,-59.98,2.3545700244418297,-60.05,7.6447,16.2502,30.3197,0.7823,11.481,10.444,0
114210,npp,2617,1138,11.7987565994263,32.6772956848145,-117.13020324707,3670176,2617,837,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-14 09:05:20.621073,96.2638543242589,43.90808718940382,37.88479674282256,5.869781202044486e-06,6.0,-43.9,1.5732132722552272,-43.83,6.6311,14.6074,24.9707,0.8703,10.9272,10.2682,0
114324,npp,1838,555,7.0782470703125,32.679313659668,-117.134635925293,3670176,1836,347,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-15 08:46:23.191657,93.79036475968306,60.16386026795895,50.182390231000795,4.498601517992183e-11,3.0,-60.14,2.3545700244418297,-60.05,7.6447,16.2502,30.3197,0.7823,8.8171,5.5373,0
114674,npp,1714,1910,13.3021440505981,32.6812934875488,-117.133422851562,3670176,1714,1482,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-18 09:30:25.753499,99.55998163919095,7.168454585548343,6.343872815153994,3.1584935946345494e-18,10.0,-7.19,1.0,-6.96,5.1813,13.4099,20.8044,0.948,12.6047,12.6103,0
114788,npp,970,1331,9.38800621032715,32.6803092956543,-117.131896972656,3670176,970,1005,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-19 09:11:31.882200,96.6852190237724,36.60481207083278,31.870053089406387,2.051901296360593e-23,7.0,-36.6,1.357151599901897,-36.36,9.0232,14.1054,24.5578,0.9013,9.2366,8.461,0
114902,npp,200,744,19.3620300292969,32.6787261962891,-117.132446289062,3670176,200,526,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-20 08:52:36.232985,94.83738913344287,55.64540460653827,46.9699018037256,4.366527758049723e-24,4.0,-55.63,2.0682789409984763,-55.51,8.8373,14.6784,22.8542,0.8661,14.977,16.7688,0
115015,npp,2475,168,18.874303817749,32.6780662536621,-117.133613586426,3670176,2474,81,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-21 08:33:37.019289,92.2636486445338,67.59902538097714,54.94768776428494,1.3797663196608182e-23,1.0,-67.56,3.1865100272627664,-67.48,10.7807,18.1647,34.5475,0.6998,12.9352,13.2091,0
115265,npp,2396,1522,8.99292182922363,32.6797256469727,-117.132873535156,3670176,2396,1141,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-24 09:17:42.531406,97.34920882837505,28.08888064595779,24.639791957220652,2.2668528788640737e-22,8.0,-28.09,1.184412938166907,-27.62,5.2447,8.9929,23.7292,1.4136,12.7125,12.7125,0
115378,npp,1635,936,3.07754969596863,32.6761817932129,-117.136566162109,3670176,1636,694,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-25 08:58:48.653777,95.74834683277321,50.39674636892189,43.017067291845656,3.404804186537356e-19,5.0,-50.38,1.7549928774784245,-50.14,6.7318,12.9086,27.6863,0.9848,7.1107,3.0308,0
115500,npp,845,357,18.3263854980469,32.6818046569824,-117.133499145508,3670176,843,197,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-26 08:39:49.441819,92.89849950764874,64.21823168150671,52.87284559899029,9.722056749584033e-15,2.0,-64.18,2.7445598364131496,-64.04,11.5823,18.7637,32.611,0.6775,12.5532,12.4162,0
115764,npp,1509,2291,8.85513496398926,32.6777381896973,-117.135101318359,3670176,1509,1845,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-28 09:42:47.640938,-79.13249064007277,14.807827585373039,13.079692665558614,3.2061452136762796e-13,12.0,14.78,1.0442604737599883,15.305,6.0058,13.6012,25.0513,0.9347,8.1676,8.2765,0
115893,npp,796,1714,14.3110551834106,32.6803321838379,-117.134712219238,3670176,796,1301,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-06-29 09:23:57.319931,97.86929648227839,18.23370078591387,16.084252329733467,4.105506094461287e-07,9.0,-18.26,1.0442604737599883,-17.82,3.675,8.2599,19.8857,1.5391,18.5072,22.0257,0
121308,npp,2174,2295,9.74713134765625,32.6777114868164,-117.133743286133,3670176,2174,1848,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-14 09:42:49.548719,-75.87592684007325,15.024215398721262,13.269849043368824,0.0002182896596494245,12.0,15.0,1.0442604737599883,15.305,6.0058,13.6012,25.0513,0.9347,9.0218,9.1102,0
121478,npp,1460,1719,15.7025289535522,32.6810302734375,-117.13045501709,3670176,1460,1305,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-15 09:24:00.999670,98.30899930714445,18.007286368808845,15.886359024903408,6.194868894768401e-08,9.0,-17.98,1.0442604737599883,-17.82,3.675,8.2599,19.8857,1.5391,19.8397,24.1672,0
121653,npp,720,1136,12.7944869995117,32.6818618774414,-117.130989074707,3670176,723,836,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-16 09:05:07.114060,96.06683330209991,43.98175396042624,37.943656826481494,1.1093370685433975e-13,6.0,-43.97,1.5732132722552272,-43.83,6.6311,14.6074,24.9707,0.8703,11.5601,11.1348,0
121819,npp,3027,555,15.2793769836426,32.6793022155762,-117.134590148926,3670176,3029,347,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-17 08:46:13.228457,94.2231067914875,60.17421388609527,50.18939573050509,6.321612519056413e-19,3.0,-60.14,2.3545700244418297,-60.05,7.6447,16.2502,30.3197,0.7823,12.3002,11.953,0
121831,npp,1921,3616,10.7689456939697,32.6791496276855,-117.130355834961,3670176,1925,2933,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-17 10:26:36.053354,-72.49147272522222,62.19167758086281,51.56011691988151,2.5505907408885288e-12,19.0,62.15,2.6065528283652384,62.23,6.6488,15.9561,32.3475,0.7967,10.7224,8.5798,0
122002,npp,1270,3058,12.7951936721802,32.6755599975586,-117.130950927734,3670176,1270,2457,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-18 10:07:52.844304,-74.5845454653245,48.0755917144457,41.211715678277336,6.434232368660494e-19,16.0,48.06,1.7549928774784245,48.185,7.296,14.2176,31.4708,0.8941,11.902,11.4407,0
122178,npp,590,2486,14.9271812438965,32.6815986633301,-117.133079528809,3670176,590,2013,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-19 09:49:06.078826,-76.60539218438242,25.14836285269808,22.10477643091887,3.013962961591292e-24,13.0,25.12,1.1367971201176101,25.32,4.6303,13.0929,21.4555,0.9709,14.3261,14.4935,0
122346,npp,2957,1911,5.13980913162231,32.6790618896484,-117.133224487305,3670176,2957,1483,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-20 09:30:17.537302,95.61566981683312,7.169900959047815,6.34518022250384,5.790298670913043e-26,10.0,-7.13,1.0,-6.96,5.1813,13.4099,20.8044,0.948,4.4424,4.8725,0
122525,npp,2210,1334,16.7545356750488,32.6769523620605,-117.131065368652,3670176,2211,1008,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-21 09:11:27.216344,97.83140455737349,36.48766815529919,31.77194421876673,1.0115895857104647e-26,7.0,-36.48,1.357151599901897,-36.36,9.0232,14.1054,24.5578,0.9013,14.6645,15.1,0
122710,npp,1452,746,14.6561508178711,32.6793403625488,-117.136672973633,3670176,1451,529,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-22 08:52:31.558090,94.56007215770686,55.60725005278452,46.942661270035366,5.145905283856017e-26,4.0,-55.58,2.0682789409984763,-55.51,8.8373,14.6784,22.8542,0.8661,12.7017,12.6932,0
122723,npp,298,3800,6.26574182510376,32.6789245605469,-117.130867004395,3670176,297,3057,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-22 10:32:49.045298,-71.24596601753363,65.66947693339642,53.79360988485804,1.1258035584920456e-27,20.0,65.63,3.0,65.65,8.7652,14.7541,33.8211,0.8616,9.8831,5.3987,0
122884,npp,668,171,11.0293922424316,32.6779861450195,-117.137474060059,3670176,666,83,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-23 08:33:34.116531,92.21996117303607,67.55643135542708,54.92416923353662,9.890940071019204e-24,1.0,-67.51,3.1865100272627664,-67.48,10.7807,18.1647,34.5475,0.6998,10.4733,7.7189,0
122895,npp,2728,3248,26.2352199554443,32.6833992004395,-117.136001586914,3670176,2729,2590,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-23 10:14:07.616962,-73.75795127656865,53.53728921082161,45.41244208097125,6.692146698476817e-28,17.0,53.51,1.9513309067639726,53.59,8.7566,15.8243,25.601,0.8034,18.0478,21.0761,0
123073,npp,2058,2678,20.4939422607422,32.6794204711914,-117.131378173828,3670176,2058,2155,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-24 09:55:22.628888,-75.89878917441166,34.06671895779763,29.73736185864997,2.3937763084606224e-26,14.0,34.05,1.2937979144666532,34.18,6.0016,10.1034,16.7252,1.2582,20.7435,25.7862,0
123251,npp,1361,2107,18.7848472595215,32.6792869567871,-117.131492614746,3670176,1361,1671,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-25 09:36:35.860650,-78.74873787193872,4.218592559300726,3.734805171117466,5.061827717167574e-23,11.0,4.24,1.0,4.35,5.0028,12.7125,24.156,1.0,18.7848,18.7848,0
123428,npp,638,1528,15.5136499404907,32.6784477233887,-117.131683349609,3670176,637,1146,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-26 09:17:43.755356,96.96800722940715,27.832844153474795,24.420066220271213,4.268337354176269e-18,8.0,-27.8,1.184412938166907,-27.62,5.2447,8.9929,23.7292,1.4136,18.2179,21.9303,0
123600,npp,2961,942,19.2676315307617,32.6811561584473,-117.136512756348,3670176,2963,698,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-27 08:58:51.651113,95.89216029747304,50.21602400887959,42.878670941167506,5.67805646618276e-12,5.0,-50.2,1.7549928774784245,-50.14,6.7318,12.9086,27.6863,0.9848,16.3359,18.9749,0
123612,npp,1758,3982,11.4919738769531,32.6812171936035,-117.131057739258,3670176,1755,3159,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-27 10:39:02.021009,-70.2005849736185,68.72054856499953,55.60681749936169,1.1356545624419527e-20,21.0,68.68,3.3985290935932855,68.69,8.9905,18.2689,41.3,0.6959,10.7184,7.9967,0
123775,npp,2169,363,11.3380661010742,32.680850982666,-117.13663482666,3670176,2169,201,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-28 08:39:54.209559,93.13249682304543,64.09454432096051,52.7960280386387,2.8052682547583162e-05,2.0,-64.06,2.7445598364131496,-64.04,11.5823,18.7637,32.611,0.6775,10.0069,7.6816,0
123788,npp,1126,3434,16.66455078125,32.6820373535156,-117.132507324219,3670176,1127,2781,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-28 10:20:22.371956,-73.06788756413513,58.2251338030305,48.834644985864784,1.8973348241258634e-14,18.0,58.2,2.253202848596432,58.24,8.1256,13.8991,23.3313,0.9146,13.9399,15.2419,0
123966,npp,449,2871,11.4096660614014,32.6786804199219,-117.132049560547,3670176,451,2315,196611,3866787,9402,usa_sandiego_42_79,32.67916667,-117.13333333,42,79,usa_sandiego,2012-07-29 10:01:39.163467,-76.07016607980415,41.71461317998241,36.10314571355826,2.1533618972449935e-07,15.0,41.69,1.4867838833500562,41.73,7.4664,17.8993,25.7112,0.7102,8.3476,8.1034,0
