lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.435,0.548,0.461
2,0.257,0.403,0.284
3,0.159,0.286,0.183
4,0.13,0.195,0.146
5,0.094,0.124,0.103
6,0.067,0.072,0.068
7,0.055,0.035,0.048
8,0.07,0.011,0.054
9,0.053,-0.003,0.034
10,0.052,-0.01,0.029
11,0.055,-0.01,0.03
12,0.046,-0.005,0.018
13,0.033,0.002,0.004
14,0.041,0.011,0.01
15,0.04,0.022,0.008
16,0.059,0.032,0.028
17,0.012,0.041,-0.017
18,0.018,0.05,-0.009
19,0.023,0.057,0.001
20,0.028,0.062,0.01
21,0.014,0.065,0.002
22,0.026,0.066,0.021
23,0.042,0.066,0.044
24,0.04,0.064,0.049
25,0.029,0.06,0.046
26,0.028,0.045,0.051
27,0.036,0.042,0.068
28,0.043,0.041,0.083
29,0.021,0.041,0.068
30,0.04,0.041,0.086
31,0.08,0.042,0.118
32,0.047,0.043,0.079
33,0.032,0.043,0.055
34,0.046,0.043,0.062
35,0.058,0.043,0.064
36,0.051,0.043,0.048
37,0.025,0.043,0.015
38,0.042,0.042,0.025
39,0.045,0.042,0.023
40,0.05,0.041,0.023
41,0.033,0.04,0.004
42,0.046,0.039,0.015
43,0.044,0.039,0.014
44,0.039,0.039,0.009
45,0.017,0.04,-0.014
46,0.029,0.041,-0.001
47,0.054,0.043,0.024
48,0.045,0.044,0.02
49,0.016,0.044,-0.002
50,0.035,0.043,0.02
51,0.021,0.042,0.011
52,0.053,0.043,0.048
53,0.051,0.043,0.054
54,0.039,0.043,0.048
55,0.056,0.044,0.07
56,0.065,0.044,0.088
57,0.06,0.041,0.093
58,0.049,0.04,0.09
59,0.042,0.039,0.087
60,0.038,0.037,0.081
61,0.04,0.036,0.074
62,0.058,0.034,0.083
63,0.041,0.034,0.058
64,0.02,0.033,0.03
65,0.016,0.031,0.019
66,0.004,0.029,-0.002
67,0.013,0.027,-0.001
68,0.003,0.024,-0.017
69,0.012,0.023,-0.013
70,0.008,0.021,-0.021
71,0.024,0.019,-0.009
72,0.036,0.018,0.003
73,0.032,0.016,0.002
74,0.033,0.014,0.007
75,0.012,0.014,-0.011
76,0.002,0.013,-0.019
77,0.017,0.015,0.001
78,0.028,0.016,0.016
79,0.033,0.019,0.022
80,0.031,0.022,0.022
81,0.035,0.024,0.03
82,0.015,0.026,0.018
83,0.022,0.027,0.031
84,0.016,0.029,0.031
85,-0.006,0.031,0.015
86,0.02,0.034,0.046
87,0.02,0.035,0.052
88,0.037,0.035,0.074
89,0.044,0.034,0.082
90,0.051,0.034,0.087
91,0.041,0.035,0.07
92,0.027,0.035,0.049
93,0.042,0.036,0.054
94,0.067,0.036,0.069
95,0.058,0.037,0.052
96,0.048,0.038,0.036
97,0.041,0.038,0.023
98,0.04,0.038,0.017
99,0.036,0.037,0.009
100,0.022,0.035,-0.006
101,0.006,0.033,-0.021
102,0.005,0.032,-0.019
103,0.026,0.031,0.001
104,0.04,0.028,0.016
105,0.027,0.025,0.006
106,0.009,0.022,-0.009
107,0.025,0.018,0.007
108,0.02,0.016,0.006
109,0.022,0.015,0.011
110,0.022,0.014,0.014
111,0.036,0.014,0.03
112,0.031,0.014,0.032
113,0.015,0.014,0.023
114,-0.01,0.014,0.006
115,0.009,0.013,0.029
116,0.011,0.013,0.038
117,-0.003,0.013,0.033
118,0.009,0.014,0.05
119,-0.0,0.014,0.039
120,-0.006,0.013,0.028
121,0.018,0.012,0.042
122,0.017,0.011,0.033
123,0.013,0.01,0.022
124,0.028,0.009,0.028
125,0.027,0.007,0.019
126,0.019,0.007,0.005
127,0.026,0.008,0.006
128,0.017,0.009,-0.008
129,0.012,0.008,-0.015
130,-0.007,0.007,-0.034
131,-0.01,0.007,-0.035
132,-0.021,0.006,-0.043
133,-0.012,0.006,-0.032
134,0.009,0.005,-0.011
135,0.003,0.004,-0.015
136,0.01,0.003,-0.007
137,-0.006,0.001,-0.021
138,0.018,-0.0,0.003
139,0.007,-0.001,-0.006
140,-0.005,0.001,-0.011
141,0.007,0.001,0.004
142,0.014,0.002,0.016
143,0.021,0.004,0.03
144,-0.009,0.005,0.007
145,-0.002,0.007,0.022
146,0.006,0.008,0.039
147,0.006,0.009,0.045
148,-0.005,0.009,0.036
149,-0.01,0.009,0.027
150,-0.007,0.009,0.022
151,0.009,0.01,0.028
152,0.021,0.01,0.029
153,0.025,0.01,0.023
154,0.02,0.008,0.008
155,0.017,0.007,-0.001
156,0.019,0.006,-0.005
157,0.016,0.005,-0.011
158,0.023,0.005,-0.007
159,0.02,0.005,-0.011
160,0.008,0.006,-0.022
161,-0.015,0.005,-0.043
162,-0.021,0.004,-0.048
163,-0.021,0.003,-0.045
164,-0.019,0.001,-0.041
165,-0.007,0.0,-0.028
166,-0.001,0.0,-0.021
167,-0.003,-0.0,-0.021
168,0.01,-0.001,-0.006
169,0.006,-0.001,-0.006
170,0.032,0.0,0.023
171,0.015,0.001,0.012
172,0.007,0.002,0.01
173,-0.011,0.004,-0.001
174,-0.008,0.006,0.01
175,-0.012,0.008,0.015
176,0.013,0.01,0.046
177,0.025,0.012,0.063
178,0.016,0.013,0.052
179,0.014,0.015,0.042
180,0.009,0.016,0.027
181,0.009,0.018,0.019
182,0.012,0.02,0.013
183,0.016,0.022,0.009
184,0.03,0.024,0.016
185,0.053,0.026,0.033
186,0.031,0.026,0.008
187,0.035,0.027,0.01
188,0.03,0.027,0.005
189,0.017,0.027,-0.008
190,0.016,0.026,-0.008
191,0.021,0.024,-0.003
192,0.0,0.022,-0.023
193,0.007,0.02,-0.015
194,0.014,0.017,-0.008
195,0.022,0.013,0.002
196,0.018,0.009,0.001
197,0.014,0.004,-0.001
198,0.03,-0.0,0.017
199,0.029,-0.004,0.019
200,0.024,-0.006,0.017
201,0.005,-0.008,0.003
202,-0.014,-0.009,-0.007
203,-0.018,-0.011,-0.002
204,-0.029,-0.011,-0.004
205,-0.052,-0.011,-0.018
206,-0.057,-0.01,-0.014
207,-0.042,-0.009,0.001
208,-0.031,-0.008,0.006
209,-0.011,-0.006,0.016
210,-0.006,-0.004,0.012
211,0.002,-0.003,0.012
212,0.018,-0.001,0.02
213,0.018,0.001,0.012
214,0.022,0.004,0.01
215,0.022,0.006,0.005
216,0.018,0.009,-0.002
217,0.014,0.01,-0.006
218,0.038,0.013,0.017
219,0.039,0.014,0.018
220,0.017,0.016,-0.003
221,0.017,0.017,-0.004
222,0.023,0.019,0.001
223,0.009,0.02,-0.013
224,-0.003,0.02,-0.025
225,0.0,0.019,-0.022
226,-0.004,0.017,-0.025
227,0.01,0.014,-0.008
228,0.004,0.012,-0.009
229,-0.0,0.008,-0.009
230,0.014,0.004,0.009
231,0.028,0.001,0.03
232,0.005,-0.0,0.015
233,0.008,-0.001,0.026
234,0.007,-0.0,0.034
235,-0.018,-0.001,0.018
236,-0.017,-0.001,0.023
237,-0.009,-0.002,0.031
238,-0.01,-0.002,0.022
239,0.016,-0.003,0.038
240,0.008,-0.003,0.023
241,0.02,-0.003,0.026
242,-0.002,-0.003,-0.001
243,-0.003,-0.003,-0.009
244,-0.02,-0.004,-0.031
245,-0.032,-0.005,-0.046
246,-0.025,-0.005,-0.04
247,0.001,-0.006,-0.016
248,-0.01,-0.007,-0.027
249,-0.004,-0.008,-0.021
250,0.013,-0.009,-0.004
251,-0.004,-0.01,-0.022
252,0.001,-0.011,-0.017
253,0.009,-0.013,-0.01
254,-0.014,-0.014,-0.034
255,-0.031,-0.015,-0.05
256,-0.033,-0.017,-0.05
257,-0.026,-0.019,-0.039
258,-0.023,-0.021,-0.03
259,0.0,-0.021,-0.003
260,-0.003,-0.022,-0.001
261,-0.02,-0.02,-0.008
262,-0.025,-0.017,-0.006
263,-0.015,-0.015,0.011
264,-0.029,-0.012,0.004
265,-0.018,-0.011,0.02
266,-0.006,-0.009,0.033
267,-0.02,-0.008,0.016
268,-0.031,-0.006,-0.0
269,-0.02,-0.004,0.003
270,-0.02,-0.002,-0.004
271,0.012,0.001,0.018
272,0.001,0.003,0.002
273,0.002,0.004,-0.003
274,0.02,0.006,0.008
275,0.038,0.007,0.022
276,0.024,0.006,0.008
277,0.035,0.005,0.016
278,0.014,0.005,-0.006
279,0.027,0.003,0.005
280,0.006,0.002,-0.015
281,0.009,0.001,-0.013
282,-0.019,0.001,-0.039
283,-0.024,0.0,-0.046
284,-0.031,-0.001,-0.052
285,-0.024,-0.003,-0.043
286,-0.01,-0.005,-0.025
287,-0.003,-0.007,-0.013
288,-0.01,-0.01,-0.014
289,-0.014,-0.013,-0.012
290,-0.026,-0.015,-0.014
291,-0.015,-0.016,0.003
292,-0.026,-0.017,-0.001
293,-0.009,-0.018,0.021
294,-0.001,-0.017,0.035
295,0.004,-0.015,0.042
296,-0.004,-0.012,0.033
297,-0.012,-0.009,0.021
298,-0.004,-0.005,0.021
299,0.023,-0.001,0.039
300,0.0,0.002,0.012
301,-0.02,0.004,-0.015
302,-0.012,0.007,-0.014
303,-0.007,0.008,-0.016
304,0.003,0.009,-0.01
305,-0.013,0.009,-0.027
306,0.012,0.01,-0.005
307,0.003,0.009,-0.014
308,0.022,0.009,0.003
309,0.022,0.01,0.002
310,0.033,0.01,0.01
311,0.041,0.01,0.015
312,0.039,0.01,0.012
313,0.013,0.01,-0.012
314,0.003,0.008,-0.018
315,0.001,0.007,-0.014
316,-0.007,0.007,-0.017
317,0.003,0.006,-0.001
318,-0.016,0.005,-0.014
319,-0.012,0.004,-0.005
320,-0.018,0.003,-0.003
321,-0.014,0.001,0.008
322,-0.004,-0.001,0.024
323,0.003,-0.002,0.04
324,0.014,-0.003,0.056
325,0.005,-0.005,0.048
326,-0.005,-0.006,0.034
327,0.008,-0.007,0.04
328,-0.006,-0.009,0.021
329,-0.002,-0.01,0.021
330,-0.009,-0.011,0.007
331,-0.0,-0.011,0.008
332,-0.024,-0.011,-0.024
333,-0.02,-0.009,-0.027
334,-0.002,-0.008,-0.014
335,-0.007,-0.007,-0.022
336,-0.018,-0.006,-0.036
337,0.001,-0.007,-0.02
338,-0.002,-0.007,-0.024
339,-0.023,-0.007,-0.045
340,-0.007,-0.006,-0.029
341,0.001,-0.006,-0.021
342,-0.0,-0.005,-0.023
343,-0.005,-0.004,-0.025
344,-0.018,-0.003,-0.032
345,0.002,-0.001,-0.009
346,-0.006,0.002,-0.013
347,-0.009,0.004,-0.01
348,-0.005,0.006,0.002
349,0.021,0.007,0.033
350,0.01,0.008,0.028
351,0.033,0.009,0.055
352,0.029,0.01,0.057
353,0.01,0.009,0.047
354,0.009,0.009,0.05
355,0.001,0.009,0.042
356,0.002,0.01,0.038
357,-0.002,0.009,0.028
358,0.027,0.009,0.046
359,0.009,0.009,0.023
360,0.017,0.009,0.026
361,0.018,0.009,0.02
362,0.003,0.01,-0.004
363,0.003,0.009,-0.009
364,-0.013,0.008,-0.026
365,0.011,0.009,-0.007
366,0.003,0.008,-0.019
367,0.003,0.007,-0.022
368,-0.001,0.006,-0.026
369,-0.013,0.006,-0.035
370,0.015,0.007,-0.011
371,0.023,0.008,-0.002
372,0.016,0.009,-0.007
373,0.017,0.01,-0.003
374,0.015,0.012,-0.0
375,0.017,0.012,0.006
376,0.018,0.012,0.012
377,0.035,0.013,0.034
378,-0.001,0.014,0.006
379,0.011,0.014,0.023
380,0.0,0.015,0.017
381,0.024,0.016,0.046
382,0.022,0.017,0.051
383,-0.0,0.017,0.036
384,-0.001,0.018,0.039
385,0.018,0.019,0.056
386,0.032,0.02,0.065
387,0.024,0.02,0.05
388,0.03,0.021,0.048
389,0.026,0.022,0.037
390,0.046,0.023,0.048
391,0.01,0.024,0.007
392,0.023,0.025,0.012
393,0.008,0.026,-0.008
394,0.007,0.027,-0.011
395,0.029,0.028,0.004
396,0.042,0.029,0.012
397,0.045,0.031,0.013
398,0.044,0.032,0.015
399,0.031,0.033,0.004
400,0.022,0.034,-0.002
