lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.545,0.605,0.594
2,0.349,0.448,0.406
3,0.223,0.323,0.27
4,0.168,0.227,0.192
5,0.111,0.155,0.11
6,0.091,0.104,0.064
7,0.077,0.07,0.032
8,0.068,0.05,0.015
9,0.061,0.04,0.008
10,0.092,0.039,0.038
11,0.111,0.045,0.064
12,0.114,0.054,0.074
13,0.129,0.067,0.091
14,0.124,0.081,0.089
15,0.131,0.095,0.095
16,0.13,0.108,0.094
17,0.102,0.119,0.066
18,0.089,0.129,0.05
19,0.098,0.136,0.053
20,0.102,0.14,0.051
21,0.097,0.142,0.045
22,0.095,0.141,0.046
23,0.105,0.137,0.069
24,0.094,0.131,0.084
25,0.101,0.123,0.12
26,0.103,0.107,0.153
27,0.11,0.098,0.185
28,0.076,0.09,0.173
29,0.071,0.083,0.179
30,0.069,0.076,0.174
31,0.073,0.07,0.166
32,0.073,0.065,0.142
33,0.056,0.062,0.099
34,0.051,0.059,0.065
35,0.047,0.056,0.033
36,0.054,0.053,0.016
37,0.052,0.05,-0.001
38,0.055,0.049,-0.002
39,0.065,0.047,0.009
40,0.039,0.045,-0.007
41,0.039,0.044,-0.001
42,0.041,0.042,0.006
43,0.039,0.041,0.007
44,0.039,0.041,0.006
45,0.043,0.041,0.009
46,0.04,0.042,0.006
47,0.038,0.043,0.001
48,0.024,0.045,-0.017
49,0.034,0.046,-0.012
50,0.04,0.047,-0.007
51,0.054,0.047,0.011
52,0.072,0.047,0.038
53,0.051,0.046,0.04
54,0.052,0.046,0.066
55,0.036,0.046,0.081
56,0.028,0.045,0.101
57,0.066,0.043,0.157
58,0.065,0.041,0.166
59,0.073,0.039,0.173
60,0.04,0.037,0.134
61,0.017,0.035,0.099
62,0.016,0.033,0.071
63,0.033,0.031,0.056
64,0.031,0.031,0.025
65,0.033,0.03,0.001
66,0.026,0.03,-0.021
67,0.024,0.029,-0.029
68,0.031,0.029,-0.021
69,0.009,0.028,-0.036
70,0.002,0.027,-0.034
71,0.01,0.026,-0.02
72,0.019,0.025,-0.008
73,0.041,0.024,0.011
74,0.039,0.025,0.007
75,0.033,0.028,-0.001
76,0.022,0.03,-0.013
77,0.033,0.032,-0.011
78,0.033,0.033,-0.014
79,0.056,0.035,0.006
80,0.066,0.037,0.018
81,0.06,0.04,0.021
82,0.048,0.044,0.026
83,0.044,0.046,0.048
84,0.051,0.048,0.081
85,0.048,0.049,0.105
86,0.015,0.051,0.096
87,0.011,0.054,0.106
88,0.024,0.056,0.122
89,0.048,0.057,0.14
90,0.061,0.058,0.137
91,0.065,0.059,0.118
92,0.077,0.059,0.101
93,0.094,0.059,0.084
94,0.074,0.058,0.04
95,0.075,0.057,0.023
96,0.069,0.057,0.009
97,0.055,0.057,-0.003
98,0.032,0.057,-0.017
99,0.051,0.057,0.003
100,0.068,0.057,0.025
101,0.072,0.058,0.032
102,0.061,0.059,0.026
103,0.05,0.059,0.015
104,0.053,0.06,0.016
105,0.045,0.059,0.006
106,0.054,0.058,0.013
107,0.045,0.056,0.003
108,0.044,0.055,0.003
109,0.028,0.053,-0.013
110,0.05,0.051,0.012
111,0.061,0.048,0.032
112,0.06,0.047,0.05
113,0.054,0.047,0.067
114,0.053,0.048,0.091
115,0.066,0.049,0.123
116,0.064,0.05,0.135
117,0.061,0.051,0.141
118,0.064,0.051,0.144
119,0.06,0.05,0.136
120,0.049,0.05,0.116
121,0.032,0.05,0.077
122,0.031,0.05,0.05
123,0.02,0.049,0.014
124,0.026,0.049,-0.002
125,0.026,0.048,-0.017
126,0.057,0.045,0.001
127,0.065,0.042,0.008
128,0.048,0.04,-0.004
129,0.037,0.038,-0.006
130,0.047,0.038,0.011
131,0.051,0.037,0.018
132,0.05,0.037,0.017
133,0.058,0.038,0.023
134,0.054,0.038,0.018
135,0.042,0.04,0.004
136,0.023,0.04,-0.017
137,0.02,0.04,-0.022
138,0.02,0.039,-0.022
139,0.033,0.039,-0.009
140,0.02,0.039,-0.015
141,0.029,0.038,0.003
142,0.033,0.037,0.023
143,0.022,0.036,0.033
144,0.019,0.034,0.054
145,0.046,0.033,0.098
146,0.048,0.032,0.116
147,0.066,0.031,0.138
148,0.07,0.031,0.141
149,0.072,0.031,0.135
150,0.05,0.031,0.097
151,0.014,0.032,0.044
152,0.002,0.032,0.007
153,0.004,0.03,-0.014
154,0.005,0.029,-0.031
155,0.006,0.029,-0.04
156,0.012,0.03,-0.036
157,0.028,0.03,-0.019
158,0.028,0.03,-0.017
159,0.034,0.03,-0.008
160,0.049,0.029,0.009
161,0.036,0.028,0.0
162,0.041,0.028,0.002
163,0.03,0.026,-0.009
164,0.027,0.024,-0.013
165,0.038,0.022,-0.003
166,0.023,0.021,-0.02
167,0.015,0.021,-0.03
168,0.01,0.02,-0.036
169,0.017,0.021,-0.026
170,0.029,0.023,-0.007
171,0.032,0.025,0.008
172,0.029,0.027,0.022
173,0.02,0.028,0.037
174,0.021,0.028,0.057
175,0.034,0.027,0.083
176,0.034,0.025,0.094
177,0.027,0.024,0.094
178,0.004,0.023,0.074
179,0.002,0.023,0.065
180,-0.008,0.023,0.04
181,0.014,0.023,0.039
182,0.017,0.024,0.018
183,0.032,0.024,0.009
184,0.036,0.024,-0.003
185,0.048,0.024,-0.003
186,0.07,0.024,0.013
187,0.066,0.024,0.01
188,0.044,0.024,-0.006
189,0.017,0.024,-0.026
190,0.01,0.025,-0.029
191,0.007,0.026,-0.028
192,0.01,0.026,-0.023
193,0.001,0.027,-0.031
194,0.002,0.028,-0.031
195,-0.001,0.029,-0.036
196,0.018,0.03,-0.023
197,0.022,0.029,-0.021
198,0.039,0.029,-0.008
199,0.049,0.029,0.005
200,0.05,0.029,0.015
201,0.036,0.027,0.017
202,0.035,0.025,0.035
203,0.023,0.023,0.048
204,0.037,0.023,0.081
205,0.041,0.023,0.1
206,0.028,0.024,0.1
207,0.043,0.026,0.116
208,0.041,0.028,0.111
209,0.024,0.029,0.085
210,0.011,0.031,0.054
211,0.019,0.033,0.04
212,0.007,0.033,0.005
213,0.006,0.033,-0.018
214,0.019,0.032,-0.023
215,0.03,0.033,-0.02
216,0.033,0.033,-0.018
217,0.022,0.032,-0.027
218,0.029,0.032,-0.016
219,0.041,0.032,0.0
220,0.051,0.034,0.01
221,0.049,0.036,0.008
222,0.049,0.037,0.009
223,0.048,0.039,0.011
224,0.055,0.039,0.018
225,0.067,0.04,0.023
226,0.046,0.04,-0.0
227,0.041,0.04,-0.006
228,0.031,0.04,-0.015
229,0.03,0.042,-0.012
230,0.028,0.043,-0.001
231,0.025,0.043,0.015
232,0.033,0.043,0.045
233,0.032,0.043,0.065
234,0.034,0.042,0.086
235,0.035,0.041,0.101
236,0.039,0.041,0.113
237,0.033,0.04,0.113
238,0.04,0.039,0.115
239,0.048,0.038,0.109
240,0.065,0.037,0.102
241,0.057,0.035,0.07
242,0.03,0.035,0.023
243,0.023,0.034,-0.005
244,0.034,0.033,-0.008
245,0.046,0.033,-0.004
246,0.05,0.033,-0.001
247,0.047,0.033,-0.0
248,0.035,0.033,-0.006
249,0.027,0.034,-0.008
250,0.029,0.034,-0.003
251,0.03,0.034,-0.0
252,0.014,0.034,-0.015
253,0.007,0.035,-0.022
254,0.027,0.036,-0.006
255,0.029,0.038,-0.008
256,0.026,0.04,-0.017
257,0.034,0.042,-0.011
258,0.027,0.042,-0.018
259,0.051,0.043,0.008
260,0.047,0.043,0.017
261,0.07,0.042,0.059
262,0.06,0.042,0.076
263,0.063,0.041,0.101
264,0.053,0.042,0.112
265,0.051,0.042,0.123
266,0.046,0.042,0.124
267,0.06,0.041,0.138
268,0.051,0.041,0.122
269,0.032,0.04,0.089
270,0.027,0.039,0.062
271,0.031,0.038,0.037
272,0.031,0.036,0.011
273,0.028,0.033,-0.01
274,0.014,0.031,-0.03
275,0.011,0.029,-0.035
276,0.003,0.027,-0.038
277,-0.001,0.024,-0.036
278,0.005,0.022,-0.028
279,0.026,0.021,-0.005
280,0.029,0.02,-0.001
281,0.048,0.019,0.019
282,0.049,0.017,0.022
283,0.044,0.016,0.019
284,0.047,0.016,0.016
285,0.024,0.017,-0.011
286,0.008,0.017,-0.031
287,0.004,0.016,-0.037
288,-0.017,0.015,-0.053
289,0.003,0.015,-0.024
290,0.012,0.014,0.003
291,0.016,0.014,0.031
292,0.023,0.015,0.063
293,0.015,0.014,0.081
294,0.015,0.014,0.102
295,0.007,0.014,0.104
296,0.01,0.015,0.11
297,0.004,0.015,0.101
298,0.011,0.015,0.09
299,0.019,0.015,0.074
300,0.02,0.017,0.045
301,0.015,0.019,0.012
302,0.014,0.02,-0.012
303,0.027,0.022,-0.013
304,0.028,0.024,-0.016
305,0.045,0.027,0.0
306,0.045,0.029,0.006
307,0.021,0.03,-0.012
308,0.008,0.031,-0.017
309,0.034,0.032,0.008
310,0.051,0.032,0.023
311,0.046,0.034,0.018
312,0.03,0.035,0.002
313,0.035,0.036,0.003
314,0.037,0.038,0.0
315,0.016,0.038,-0.026
316,0.029,0.039,-0.018
317,0.036,0.038,-0.014
318,0.036,0.036,-0.006
319,0.027,0.033,0.004
320,0.046,0.031,0.045
321,0.039,0.029,0.069
322,0.036,0.029,0.094
323,0.009,0.029,0.094
324,0.041,0.03,0.137
325,0.049,0.031,0.15
326,0.064,0.034,0.16
327,0.042,0.037,0.129
328,0.023,0.039,0.091
329,0.023,0.041,0.064
330,0.038,0.041,0.048
331,0.03,0.041,0.016
332,0.025,0.041,-0.009
333,0.006,0.04,-0.035
334,0.017,0.041,-0.027
335,0.022,0.041,-0.019
336,0.05,0.041,0.01
337,0.057,0.041,0.022
338,0.072,0.043,0.04
339,0.07,0.043,0.039
340,0.074,0.045,0.043
341,0.091,0.047,0.058
342,0.084,0.048,0.053
343,0.063,0.049,0.032
344,0.037,0.05,0.004
345,0.022,0.051,-0.018
346,0.013,0.051,-0.03
347,0.021,0.051,-0.022
348,0.012,0.051,-0.019
349,0.013,0.054,0.002
350,0.037,0.055,0.053
351,0.057,0.057,0.099
352,0.088,0.058,0.152
353,0.096,0.059,0.179
354,0.088,0.06,0.181
355,0.078,0.063,0.173
356,0.084,0.064,0.17
357,0.091,0.066,0.156
358,0.063,0.068,0.106
359,0.045,0.072,0.062
360,0.052,0.074,0.04
361,0.06,0.077,0.026
362,0.063,0.079,0.016
363,0.078,0.08,0.027
364,0.069,0.082,0.023
365,0.082,0.083,0.04
366,0.091,0.083,0.052
367,0.105,0.082,0.069
368,0.101,0.08,0.068
369,0.103,0.078,0.069
370,0.081,0.075,0.048
371,0.075,0.073,0.044
372,0.06,0.07,0.028
373,0.057,0.067,0.02
374,0.062,0.066,0.017
375,0.056,0.064,0.006
376,0.054,0.062,0.004
377,0.062,0.059,0.021
378,0.052,0.057,0.032
379,0.048,0.055,0.053
380,0.051,0.053,0.086
381,0.056,0.051,0.121
382,0.06,0.05,0.144
383,0.066,0.048,0.159
384,0.065,0.047,0.162
385,0.053,0.046,0.145
386,0.037,0.046,0.115
387,0.031,0.045,0.088
388,0.023,0.045,0.055
389,0.035,0.045,0.039
390,0.042,0.045,0.022
391,0.032,0.045,-0.005
392,0.039,0.045,-0.01
393,0.045,0.044,-0.006
394,0.067,0.044,0.021
395,0.057,0.043,0.02
396,0.048,0.042,0.016
397,0.046,0.04,0.016
398,0.031,0.037,0.003
399,0.041,0.033,0.011
400,0.013,0.028,-0.012
