lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.374,0.503,0.382
2,0.182,0.357,0.192
3,0.093,0.241,0.101
4,0.075,0.15,0.082
5,0.046,0.08,0.051
6,0.034,0.029,0.036
7,0.027,-0.006,0.026
8,0.001,-0.029,-0.001
9,0.029,-0.042,0.026
10,0.029,-0.047,0.024
11,0.039,-0.045,0.033
12,0.013,-0.04,0.007
13,0.001,-0.031,-0.007
14,0.018,-0.021,0.008
15,0.015,-0.01,0.005
16,0.007,0.001,-0.001
17,0.013,0.01,0.006
18,-0.012,0.019,-0.017
19,-0.037,0.025,-0.041
20,-0.018,0.03,-0.021
21,0.017,0.032,0.014
22,-0.001,0.032,-0.002
23,-0.022,0.031,-0.022
24,-0.034,0.027,-0.031
25,-0.021,0.022,-0.015
26,-0.013,0.003,-0.004
27,0.005,-0.005,0.016
28,-0.006,-0.008,0.006
29,0.001,-0.009,0.014
30,0.001,-0.011,0.014
31,0.032,-0.012,0.043
32,-0.015,-0.011,-0.006
33,-0.052,-0.011,-0.043
34,-0.014,-0.007,-0.008
35,0.004,-0.005,0.005
36,0.017,-0.003,0.015
37,0.014,-0.003,0.01
38,0.022,-0.002,0.017
39,-0.018,-0.0,-0.023
40,-0.023,0.001,-0.028
41,-0.025,0.002,-0.03
42,0.011,0.004,0.004
43,0.002,0.005,-0.006
44,-0.012,0.007,-0.02
45,-0.016,0.009,-0.024
46,-0.012,0.01,-0.017
47,0.02,0.01,0.017
48,0.015,0.009,0.013
49,0.041,0.009,0.039
50,0.046,0.011,0.046
51,0.043,0.012,0.043
52,0.016,0.011,0.017
53,0.007,0.011,0.011
54,0.022,0.009,0.028
55,-0.016,0.008,-0.007
56,-0.003,0.007,0.007
57,-0.014,0.003,-0.001
58,-0.011,0.001,0.003
59,0.019,0.001,0.032
60,0.023,0.002,0.035
61,0.02,0.002,0.03
62,-0.003,0.001,0.006
63,-0.015,0.001,-0.007
64,-0.033,-0.0,-0.028
65,-0.012,0.0,-0.011
66,-0.018,0.001,-0.021
67,-0.007,0.002,-0.011
68,-0.006,0.001,-0.01
69,0.012,0.001,0.007
70,0.022,0.002,0.017
71,-0.0,0.004,-0.005
72,-0.001,0.005,-0.007
73,-0.004,0.005,-0.012
74,0.008,0.005,0.001
75,0.032,0.005,0.026
76,0.033,0.004,0.029
77,0.011,0.002,0.007
78,0.027,0.001,0.024
79,-0.012,-0.001,-0.013
80,0.006,-0.004,0.005
81,0.019,-0.006,0.019
82,-0.014,-0.009,-0.012
83,-0.042,-0.011,-0.038
84,-0.052,-0.012,-0.046
85,-0.018,-0.015,-0.01
86,-0.02,-0.018,-0.01
87,-0.029,-0.02,-0.018
88,-0.026,-0.02,-0.014
89,-0.021,-0.021,-0.01
90,-0.01,-0.02,-0.002
91,-0.007,-0.019,-0.0
92,-0.016,-0.017,-0.01
93,-0.039,-0.014,-0.034
94,-0.026,-0.011,-0.024
95,0.004,-0.008,0.003
96,0.024,-0.006,0.02
97,-0.001,-0.002,-0.006
98,-0.021,0.002,-0.025
99,-0.015,0.005,-0.02
100,-0.005,0.008,-0.011
101,0.017,0.01,0.01
102,0.015,0.012,0.007
103,0.037,0.013,0.028
104,0.032,0.013,0.024
105,0.04,0.015,0.034
106,0.025,0.015,0.021
107,0.017,0.013,0.013
108,0.018,0.011,0.015
109,0.005,0.01,0.005
110,-0.001,0.009,-0.0
111,-0.023,0.008,-0.022
112,0.007,0.006,0.009
113,0.011,0.004,0.015
114,0.003,0.002,0.008
115,-0.016,-0.0,-0.008
116,-0.022,-0.003,-0.011
117,-0.013,-0.006,-0.002
118,-0.002,-0.008,0.008
119,0.01,-0.008,0.018
120,-0.016,-0.007,-0.01
121,-0.006,-0.007,-0.001
122,0.016,-0.007,0.019
123,0.007,-0.007,0.009
124,-0.02,-0.006,-0.02
125,-0.018,-0.004,-0.02
126,-0.015,-0.004,-0.019
127,-0.003,-0.004,-0.009
128,-0.016,-0.002,-0.022
129,-0.01,-0.002,-0.018
130,-0.0,-0.001,-0.008
131,0.009,-0.001,-0.0
132,0.014,-0.003,0.004
133,-0.004,-0.005,-0.014
134,0.007,-0.006,-0.002
135,-0.003,-0.006,-0.01
136,0.021,-0.005,0.014
137,0.007,-0.004,0.001
138,0.018,-0.004,0.015
139,-0.008,-0.003,-0.008
140,0.004,-0.002,0.004
141,-0.022,0.0,-0.021
142,-0.031,0.002,-0.029
143,-0.032,0.004,-0.027
144,-0.018,0.007,-0.012
145,-0.003,0.009,0.004
146,-0.0,0.012,0.008
147,0.014,0.014,0.022
148,0.04,0.015,0.048
149,0.03,0.016,0.037
150,0.04,0.018,0.045
151,0.007,0.021,0.011
152,0.009,0.024,0.012
153,0.034,0.024,0.035
154,0.05,0.025,0.048
155,0.068,0.026,0.063
156,0.058,0.027,0.052
157,0.017,0.027,0.011
158,-0.001,0.026,-0.007
159,0.018,0.025,0.011
160,0.021,0.023,0.014
161,0.029,0.022,0.021
162,0.013,0.021,0.005
163,0.007,0.018,-0.002
164,0.005,0.014,-0.004
165,0.01,0.012,0.003
166,0.023,0.008,0.016
167,0.003,0.005,-0.002
168,-0.012,0.004,-0.015
169,0.008,0.004,0.005
170,0.012,0.005,0.01
171,0.011,0.007,0.01
172,-0.002,0.009,-0.0
173,-0.012,0.011,-0.008
174,-0.003,0.012,0.002
175,0.006,0.013,0.012
176,0.031,0.013,0.038
177,0.031,0.015,0.038
178,0.01,0.018,0.016
179,0.006,0.019,0.011
180,0.025,0.02,0.029
181,0.037,0.019,0.04
182,0.022,0.017,0.025
183,0.027,0.016,0.028
184,0.016,0.016,0.016
185,0.006,0.014,0.003
186,0.021,0.012,0.017
187,0.045,0.009,0.04
188,0.015,0.006,0.009
189,0.004,0.003,-0.002
190,0.007,0.0,0.0
191,-0.023,-0.002,-0.03
192,-0.016,-0.005,-0.024
193,-0.036,-0.007,-0.043
194,-0.028,-0.01,-0.034
195,-0.029,-0.013,-0.034
196,-0.013,-0.015,-0.018
197,-0.007,-0.017,-0.011
198,-0.006,-0.019,-0.01
199,-0.028,-0.02,-0.03
200,-0.019,-0.02,-0.02
201,-0.027,-0.02,-0.026
202,-0.021,-0.021,-0.019
203,-0.008,-0.022,-0.005
204,-0.015,-0.021,-0.012
205,-0.022,-0.019,-0.017
206,-0.017,-0.017,-0.012
207,-0.016,-0.016,-0.01
208,0.006,-0.014,0.013
209,0.005,-0.012,0.012
210,-0.018,-0.009,-0.012
211,-0.019,-0.008,-0.015
212,-0.005,-0.007,-0.004
213,-0.021,-0.008,-0.021
214,-0.026,-0.009,-0.027
215,-0.021,-0.009,-0.023
216,-0.021,-0.011,-0.024
217,0.01,-0.012,0.006
218,0.006,-0.013,0.001
219,-0.008,-0.012,-0.015
220,-0.014,-0.011,-0.022
221,-0.004,-0.011,-0.014
222,0.003,-0.011,-0.007
223,0.002,-0.01,-0.005
224,-0.007,-0.009,-0.013
225,0.001,-0.007,-0.005
226,-0.007,-0.006,-0.012
227,-0.023,-0.004,-0.027
228,-0.037,-0.002,-0.039
229,-0.022,-0.001,-0.023
230,0.0,0.001,0.0
231,-0.001,0.003,0.0
232,-0.021,0.005,-0.017
233,-0.001,0.007,0.003
234,0.021,0.007,0.026
235,0.039,0.007,0.044
236,0.019,0.008,0.026
237,0.028,0.01,0.036
238,0.018,0.009,0.026
239,0.014,0.009,0.021
240,0.026,0.009,0.031
241,0.022,0.009,0.026
242,0.007,0.01,0.009
243,-0.001,0.011,0.0
244,0.014,0.01,0.014
245,0.014,0.01,0.013
246,-0.006,0.01,-0.008
247,-0.017,0.01,-0.021
248,-0.018,0.009,-0.023
249,0.014,0.008,0.007
250,0.008,0.007,-0.0
251,0.002,0.006,-0.007
252,0.01,0.005,0.002
253,-0.001,0.003,-0.007
254,-0.009,0.002,-0.015
255,-0.002,0.0,-0.007
256,0.017,-0.003,0.011
257,0.0,-0.004,-0.004
258,0.011,-0.004,0.008
259,0.002,-0.004,-0.001
260,-0.015,-0.005,-0.015
261,0.013,-0.006,0.014
262,0.03,-0.006,0.033
263,0.004,-0.007,0.009
264,-0.014,-0.009,-0.007
265,-0.026,-0.01,-0.017
266,-0.032,-0.012,-0.022
267,-0.028,-0.013,-0.019
268,0.0,-0.014,0.009
269,-0.029,-0.014,-0.022
270,-0.032,-0.014,-0.026
271,-0.032,-0.014,-0.027
272,-0.02,-0.013,-0.017
273,-0.016,-0.012,-0.014
274,-0.022,-0.009,-0.022
275,-0.008,-0.008,-0.009
276,0.014,-0.009,0.011
277,0.016,-0.007,0.011
278,0.019,-0.006,0.013
279,0.01,-0.005,0.002
280,-0.006,-0.004,-0.016
281,-0.028,-0.002,-0.038
282,-0.001,-0.001,-0.011
283,-0.012,0.001,-0.021
284,0.012,0.002,0.005
285,0.002,0.003,-0.004
286,0.015,0.005,0.01
287,0.03,0.006,0.024
288,0.015,0.006,0.01
289,-0.004,0.005,-0.006
290,-0.009,0.005,-0.008
291,-0.007,0.004,-0.003
292,-0.01,0.005,-0.004
293,-0.001,0.005,0.007
294,-0.025,0.003,-0.014
295,0.001,0.002,0.012
296,0.012,0.002,0.024
297,0.0,0.002,0.012
298,0.002,0.002,0.012
299,0.043,0.002,0.05
300,0.02,0.002,0.025
301,-0.016,0.003,-0.013
302,0.018,0.004,0.018
303,0.035,0.003,0.035
304,-0.011,0.002,-0.011
305,-0.018,0.003,-0.018
306,0.007,0.003,0.004
307,-0.006,0.005,-0.009
308,0.003,0.006,-0.001
309,-0.007,0.008,-0.014
310,0.001,0.008,-0.007
311,0.006,0.008,-0.002
312,-0.003,0.009,-0.008
313,0.008,0.01,0.005
314,0.018,0.01,0.015
315,0.016,0.011,0.013
316,-0.0,0.011,-0.003
317,0.025,0.01,0.021
318,0.018,0.009,0.015
319,0.005,0.008,0.004
320,0.021,0.008,0.022
321,0.026,0.009,0.03
322,0.022,0.009,0.029
323,0.02,0.01,0.029
324,-0.004,0.012,0.007
325,0.002,0.011,0.015
326,0.011,0.011,0.023
327,0.014,0.012,0.025
328,-0.0,0.013,0.009
329,-0.015,0.011,-0.008
330,0.018,0.011,0.022
331,0.012,0.012,0.013
332,0.014,0.013,0.014
333,0.001,0.013,0.001
334,0.024,0.012,0.023
335,-0.01,0.011,-0.012
336,-0.03,0.01,-0.032
337,0.016,0.009,0.013
338,0.035,0.008,0.029
339,0.04,0.008,0.031
340,0.038,0.008,0.029
341,0.035,0.008,0.028
342,0.014,0.009,0.01
343,0.016,0.009,0.014
344,0.0,0.01,-0.003
345,-0.015,0.009,-0.017
346,-0.003,0.01,-0.006
347,0.002,0.009,-0.0
348,0.001,0.007,0.001
349,-0.006,0.004,-0.003
350,-0.01,0.003,-0.005
351,-0.016,0.002,-0.009
352,-0.009,0.0,-0.0
353,0.008,-0.002,0.018
354,-0.007,-0.004,0.005
355,-0.005,-0.004,0.007
356,0.008,-0.004,0.02
357,0.042,-0.005,0.051
358,0.009,-0.005,0.016
359,0.027,-0.005,0.031
360,0.004,-0.006,0.005
361,-0.004,-0.005,-0.005
362,-0.028,-0.003,-0.03
363,-0.029,-0.0,-0.03
364,-0.015,0.001,-0.018
365,-0.016,0.002,-0.02
366,-0.019,0.002,-0.023
367,-0.024,0.002,-0.029
368,0.012,0.003,0.003
369,0.018,0.002,0.009
370,-0.019,0.002,-0.027
371,0.04,0.002,0.034
372,0.024,0.001,0.021
373,0.02,0.001,0.018
374,-0.011,-0.0,-0.013
375,0.004,-0.0,0.002
376,0.006,-0.0,0.004
377,0.017,0.0,0.016
378,-0.004,0.0,-0.002
379,-0.023,0.0,-0.019
380,-0.0,-0.0,0.006
381,-0.0,-0.0,0.007
382,0.004,-0.001,0.013
383,0.011,-0.001,0.022
384,-0.009,-0.002,0.004
385,-0.02,-0.002,-0.007
386,-0.021,-0.003,-0.01
387,-0.026,-0.004,-0.018
388,-0.001,-0.005,0.005
389,-0.005,-0.005,-0.002
390,-0.005,-0.006,-0.004
391,-0.011,-0.007,-0.014
392,-0.003,-0.007,-0.006
393,0.025,-0.008,0.021
394,-0.005,-0.008,-0.008
395,-0.003,-0.007,-0.007
396,-0.006,-0.006,-0.011
397,-0.003,-0.005,-0.009
398,-0.01,-0.003,-0.017
399,-0.007,0.001,-0.013
400,0.005,0.005,-0.0
