lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.561,0.623,0.601
2,0.347,0.474,0.391
3,0.268,0.353,0.297
4,0.2,0.256,0.212
5,0.156,0.18,0.152
6,0.119,0.121,0.102
7,0.083,0.078,0.056
8,0.074,0.047,0.042
9,0.089,0.026,0.054
10,0.072,0.013,0.039
11,0.05,0.007,0.019
12,0.045,0.005,0.014
13,0.039,0.007,0.011
14,0.03,0.011,0.005
15,0.009,0.017,-0.015
16,0.003,0.023,-0.023
17,0.033,0.028,0.002
18,0.034,0.033,0.001
19,0.017,0.037,-0.013
20,0.017,0.039,-0.012
21,0.014,0.039,-0.017
22,0.011,0.038,-0.015
23,0.004,0.035,-0.011
24,0.012,0.031,0.009
25,0.005,0.025,0.02
26,-0.013,0.01,0.026
27,0.001,0.002,0.06
28,-0.004,-0.002,0.074
29,-0.022,-0.006,0.068
30,-0.02,-0.009,0.068
31,-0.007,-0.012,0.068
32,-0.015,-0.015,0.04
33,-0.007,-0.018,0.026
34,-0.004,-0.02,0.005
35,-0.015,-0.025,-0.02
36,-0.033,-0.029,-0.051
37,-0.05,-0.033,-0.075
38,-0.047,-0.036,-0.076
39,-0.033,-0.038,-0.061
40,-0.033,-0.041,-0.058
41,-0.023,-0.042,-0.047
42,-0.033,-0.041,-0.053
43,-0.047,-0.042,-0.061
44,-0.06,-0.042,-0.07
45,-0.046,-0.042,-0.059
46,-0.049,-0.042,-0.067
47,-0.045,-0.041,-0.068
48,-0.043,-0.04,-0.069
49,-0.03,-0.036,-0.059
50,-0.024,-0.032,-0.054
51,-0.034,-0.029,-0.06
52,-0.057,-0.024,-0.071
53,-0.043,-0.019,-0.043
54,-0.01,-0.015,0.005
55,0.006,-0.011,0.038
56,0.006,-0.006,0.06
57,0.006,-0.002,0.081
58,0.014,0.002,0.102
59,0.029,0.006,0.119
60,0.019,0.011,0.104
61,0.002,0.015,0.074
62,0.007,0.019,0.058
63,0.024,0.024,0.052
64,0.029,0.028,0.037
65,0.024,0.031,0.015
66,0.04,0.033,0.014
67,0.04,0.035,0.007
68,0.049,0.036,0.011
69,0.042,0.037,0.006
70,0.044,0.038,0.008
71,0.022,0.039,-0.008
72,0.01,0.04,-0.015
73,0.01,0.04,-0.011
74,0.038,0.039,0.015
75,0.047,0.037,0.022
76,0.039,0.036,0.012
77,0.059,0.035,0.027
78,0.064,0.035,0.029
79,0.063,0.036,0.027
80,0.039,0.036,0.009
81,0.031,0.035,0.007
82,0.028,0.034,0.013
83,0.015,0.034,0.017
84,0.011,0.034,0.031
85,0.029,0.034,0.067
86,0.024,0.033,0.079
87,0.027,0.033,0.095
88,0.052,0.034,0.124
89,0.048,0.034,0.12
90,0.018,0.034,0.084
91,0.026,0.034,0.075
92,0.028,0.034,0.057
93,0.018,0.033,0.028
94,0.017,0.031,0.012
95,0.032,0.029,0.013
96,0.044,0.025,0.015
97,0.057,0.022,0.025
98,0.049,0.019,0.017
99,0.008,0.017,-0.02
100,0.007,0.013,-0.022
101,0.004,0.009,-0.024
102,0.005,0.006,-0.022
103,0.02,0.001,-0.007
104,-0.002,-0.004,-0.027
105,-0.008,-0.009,-0.034
106,-0.017,-0.015,-0.046
107,-0.032,-0.021,-0.064
108,-0.031,-0.026,-0.063
109,-0.028,-0.03,-0.058
110,-0.033,-0.034,-0.057
111,-0.053,-0.037,-0.066
112,-0.053,-0.039,-0.054
113,-0.046,-0.04,-0.031
114,-0.05,-0.043,-0.017
115,-0.047,-0.045,0.002
116,-0.047,-0.045,0.018
117,-0.04,-0.044,0.037
118,-0.03,-0.042,0.051
119,-0.036,-0.039,0.042
120,-0.019,-0.035,0.043
121,-0.019,-0.031,0.023
122,-0.028,-0.027,-0.007
123,-0.039,-0.023,-0.035
124,-0.018,-0.02,-0.031
125,-0.028,-0.015,-0.054
126,-0.017,-0.009,-0.054
127,-0.009,-0.003,-0.052
128,0.003,0.002,-0.043
129,0.008,0.006,-0.039
130,0.027,0.01,-0.021
131,0.025,0.014,-0.018
132,0.005,0.016,-0.032
133,0.006,0.019,-0.03
134,0.022,0.02,-0.018
135,0.014,0.02,-0.026
136,0.035,0.02,-0.009
137,0.034,0.02,-0.011
138,0.037,0.021,-0.007
139,0.033,0.021,-0.006
140,0.023,0.021,-0.007
141,0.021,0.02,0.003
142,0.013,0.02,0.01
143,0.02,0.019,0.035
144,0.024,0.019,0.06
145,0.027,0.02,0.08
146,0.014,0.021,0.081
147,0.01,0.022,0.085
148,0.007,0.024,0.08
149,0.006,0.027,0.072
150,-0.006,0.029,0.044
151,0.006,0.031,0.035
152,0.031,0.032,0.038
153,0.032,0.033,0.023
154,0.029,0.034,0.008
155,0.05,0.034,0.015
156,0.056,0.033,0.016
157,0.043,0.032,-0.0
158,0.055,0.031,0.01
159,0.05,0.03,0.006
160,0.042,0.029,0.0
161,0.033,0.029,-0.005
162,0.03,0.026,-0.006
163,0.042,0.023,0.005
164,0.036,0.019,-0.002
165,0.03,0.015,-0.01
166,0.016,0.011,-0.025
167,-0.013,0.008,-0.051
168,-0.03,0.004,-0.062
169,-0.033,0.0,-0.058
170,-0.048,-0.003,-0.064
171,-0.034,-0.008,-0.041
172,-0.018,-0.013,-0.011
173,-0.017,-0.016,0.005
174,-0.011,-0.019,0.024
175,0.005,-0.022,0.054
176,0.003,-0.023,0.065
177,-0.006,-0.023,0.063
178,-0.012,-0.022,0.054
179,-0.021,-0.02,0.033
180,-0.015,-0.019,0.023
181,-0.015,-0.018,0.006
182,-0.021,-0.016,-0.015
183,-0.022,-0.015,-0.029
184,-0.022,-0.013,-0.042
185,-0.011,-0.011,-0.04
186,0.015,-0.008,-0.022
187,-0.003,-0.006,-0.042
188,-0.019,-0.003,-0.058
189,-0.018,-0.001,-0.056
190,-0.023,0.001,-0.056
191,-0.002,0.003,-0.033
192,0.012,0.003,-0.019
193,0.006,0.003,-0.026
194,0.006,0.003,-0.028
195,0.025,0.003,-0.012
196,0.008,0.004,-0.025
197,-0.0,0.005,-0.031
198,0.015,0.005,-0.012
199,0.012,0.005,-0.01
200,-0.002,0.005,-0.013
201,-0.004,0.004,-0.003
202,0.007,0.003,0.021
203,0.017,0.004,0.048
204,0.032,0.004,0.078
205,0.014,0.006,0.077
206,0.003,0.007,0.075
207,0.004,0.008,0.078
208,-0.006,0.009,0.062
209,-0.008,0.011,0.045
210,-0.017,0.012,0.02
211,-0.011,0.012,0.008
212,-0.01,0.011,-0.007
213,-0.003,0.011,-0.013
214,0.001,0.012,-0.02
215,0.028,0.013,-0.003
216,0.044,0.015,0.003
217,0.049,0.018,0.005
218,0.048,0.019,0.004
219,0.021,0.021,-0.019
220,0.039,0.023,0.003
221,0.04,0.024,0.009
222,0.041,0.026,0.009
223,0.025,0.028,-0.008
224,0.023,0.029,-0.013
225,0.008,0.029,-0.028
226,-0.007,0.03,-0.041
227,-0.004,0.03,-0.036
228,-0.002,0.029,-0.033
229,0.012,0.027,-0.015
230,0.029,0.023,0.01
231,0.019,0.018,0.014
232,0.022,0.012,0.033
233,0.036,0.006,0.064
234,0.041,-0.0,0.087
235,0.039,-0.005,0.101
236,0.007,-0.009,0.081
237,-0.012,-0.013,0.06
238,-0.018,-0.017,0.041
239,-0.024,-0.02,0.02
240,-0.022,-0.021,0.002
241,-0.03,-0.022,-0.024
242,-0.033,-0.024,-0.044
243,-0.038,-0.026,-0.062
244,-0.051,-0.027,-0.086
245,-0.054,-0.027,-0.096
246,-0.048,-0.027,-0.094
247,-0.045,-0.027,-0.091
248,-0.048,-0.028,-0.091
249,-0.04,-0.027,-0.078
250,-0.017,-0.025,-0.05
251,-0.021,-0.024,-0.051
252,-0.005,-0.021,-0.038
253,0.006,-0.018,-0.028
254,0.013,-0.014,-0.023
255,0.012,-0.011,-0.024
256,0.011,-0.008,-0.026
257,0.005,-0.005,-0.026
258,-0.011,-0.002,-0.039
259,-0.017,-0.001,-0.039
260,-0.009,-0.002,-0.022
261,0.01,-0.004,0.011
262,0.0,-0.006,0.019
263,-0.011,-0.007,0.027
264,-0.024,-0.009,0.033
265,-0.006,-0.01,0.06
266,-0.012,-0.013,0.059
267,-0.019,-0.015,0.046
268,-0.011,-0.016,0.04
269,-0.014,-0.018,0.021
270,-0.029,-0.019,-0.009
271,-0.021,-0.018,-0.015
272,-0.028,-0.018,-0.034
273,-0.03,-0.017,-0.046
274,-0.017,-0.015,-0.042
275,-0.017,-0.012,-0.048
276,-0.009,-0.008,-0.045
277,-0.012,-0.005,-0.045
278,-0.014,-0.002,-0.042
279,-0.005,0.0,-0.028
280,-0.004,0.003,-0.021
281,0.016,0.006,-0.001
282,0.027,0.009,0.009
283,0.049,0.011,0.026
284,0.026,0.014,0.003
285,0.013,0.017,-0.011
286,0.011,0.019,-0.014
287,0.014,0.019,-0.012
288,0.023,0.019,0.001
289,0.024,0.018,0.011
290,0.024,0.017,0.026
291,0.012,0.016,0.031
292,0.013,0.015,0.051
293,0.012,0.015,0.068
294,0.011,0.015,0.08
295,0.013,0.015,0.088
296,0.025,0.016,0.098
297,0.012,0.017,0.078
298,0.006,0.018,0.057
299,0.003,0.019,0.037
300,0.016,0.02,0.031
301,0.037,0.021,0.035
302,0.021,0.022,0.007
303,0.005,0.024,-0.018
304,0.001,0.025,-0.026
305,0.013,0.028,-0.02
306,0.019,0.03,-0.014
307,0.031,0.032,0.001
308,0.041,0.033,0.016
309,0.055,0.032,0.034
310,0.068,0.031,0.049
311,0.057,0.031,0.037
312,0.052,0.03,0.03
313,0.051,0.029,0.025
314,0.031,0.027,0.007
315,0.018,0.025,-0.006
316,0.004,0.022,-0.021
317,-0.008,0.019,-0.031
318,0.005,0.016,-0.013
319,0.004,0.013,-0.002
320,-0.009,0.01,0.002
321,-0.001,0.007,0.028
322,0.012,0.004,0.056
323,0.011,0.001,0.071
324,-0.002,-0.002,0.069
325,-0.001,-0.003,0.073
326,-0.014,-0.006,0.054
327,-0.019,-0.01,0.036
328,-0.017,-0.013,0.021
329,-0.02,-0.015,0.001
330,-0.01,-0.016,-0.005
331,-0.008,-0.017,-0.016
332,-0.002,-0.017,-0.023
333,-0.02,-0.017,-0.048
334,-0.02,-0.017,-0.051
335,-0.008,-0.018,-0.04
336,-0.019,-0.019,-0.048
337,-0.019,-0.021,-0.045
338,-0.01,-0.022,-0.032
339,-0.026,-0.025,-0.041
340,-0.013,-0.028,-0.028
341,-0.024,-0.029,-0.042
342,-0.028,-0.03,-0.05
343,-0.038,-0.028,-0.063
344,-0.043,-0.026,-0.071
345,-0.032,-0.024,-0.063
346,-0.029,-0.02,-0.059
347,-0.028,-0.016,-0.053
348,-0.018,-0.011,-0.034
349,-0.005,-0.008,-0.009
350,0.007,-0.003,0.016
351,-0.001,0.001,0.028
352,-0.021,0.006,0.033
353,0.004,0.011,0.073
354,0.011,0.015,0.088
355,0.009,0.018,0.086
356,0.019,0.021,0.085
357,0.032,0.024,0.079
358,0.048,0.026,0.076
359,0.043,0.029,0.057
360,0.053,0.032,0.052
361,0.06,0.034,0.045
362,0.067,0.036,0.04
363,0.067,0.038,0.035
364,0.045,0.04,0.013
365,0.022,0.04,-0.007
366,0.016,0.04,-0.008
367,0.013,0.039,-0.008
368,0.02,0.038,0.003
369,0.012,0.037,-0.001
370,0.011,0.037,-0.001
371,0.019,0.036,0.002
372,0.024,0.035,0.001
373,0.041,0.034,0.013
374,0.034,0.033,0.005
375,0.032,0.032,0.002
376,0.05,0.032,0.021
377,0.055,0.031,0.035
378,0.066,0.031,0.058
379,0.055,0.031,0.064
380,0.035,0.03,0.063
381,0.031,0.03,0.075
382,0.016,0.03,0.077
383,0.025,0.029,0.094
384,0.016,0.029,0.089
385,0.007,0.028,0.075
386,0.013,0.027,0.069
387,0.022,0.026,0.06
388,0.023,0.026,0.043
389,0.038,0.024,0.043
390,0.023,0.023,0.016
391,0.025,0.022,0.006
392,0.012,0.021,-0.012
393,0.027,0.019,-0.001
394,0.015,0.018,-0.012
395,0.017,0.016,-0.009
396,0.027,0.014,-0.0
397,0.016,0.013,-0.008
398,0.007,0.012,-0.013
399,0.009,0.011,-0.01
400,0.007,0.01,-0.012
