lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.527,0.601,0.568
2,0.329,0.463,0.376
3,0.238,0.352,0.275
4,0.192,0.265,0.215
5,0.174,0.199,0.179
6,0.159,0.149,0.15
7,0.149,0.114,0.131
8,0.124,0.09,0.103
9,0.112,0.076,0.088
10,0.11,0.069,0.083
11,0.11,0.068,0.077
12,0.121,0.07,0.083
13,0.124,0.075,0.085
14,0.102,0.082,0.064
15,0.126,0.088,0.081
16,0.111,0.095,0.065
17,0.101,0.101,0.057
18,0.079,0.105,0.042
19,0.062,0.108,0.034
20,0.075,0.109,0.052
21,0.073,0.108,0.055
22,0.072,0.105,0.06
23,0.071,0.101,0.067
24,0.068,0.095,0.074
25,0.061,0.088,0.082
26,0.069,0.072,0.108
27,0.043,0.066,0.105
28,0.053,0.062,0.131
29,0.02,0.062,0.112
30,0.044,0.062,0.136
31,0.077,0.063,0.157
32,0.079,0.064,0.14
33,0.101,0.064,0.141
34,0.082,0.064,0.105
35,0.065,0.064,0.074
36,0.046,0.064,0.047
37,0.051,0.064,0.047
38,0.044,0.064,0.035
39,0.052,0.063,0.036
40,0.075,0.064,0.049
41,0.075,0.064,0.047
42,0.074,0.063,0.044
43,0.12,0.062,0.083
44,0.086,0.063,0.052
45,0.057,0.064,0.023
46,0.057,0.064,0.021
47,0.051,0.065,0.016
48,0.06,0.065,0.027
49,0.051,0.066,0.026
50,0.057,0.067,0.037
51,0.043,0.067,0.031
52,0.04,0.067,0.032
53,0.033,0.068,0.034
54,0.061,0.07,0.072
55,0.075,0.074,0.105
56,0.082,0.078,0.128
57,0.116,0.082,0.174
58,0.119,0.085,0.187
59,0.103,0.086,0.176
60,0.094,0.086,0.164
61,0.088,0.085,0.145
62,0.087,0.085,0.126
63,0.078,0.085,0.102
64,0.076,0.085,0.083
65,0.094,0.085,0.085
66,0.088,0.084,0.069
67,0.075,0.084,0.053
68,0.065,0.083,0.04
69,0.096,0.079,0.066
70,0.071,0.076,0.04
71,0.082,0.072,0.046
72,0.075,0.069,0.037
73,0.067,0.066,0.031
74,0.075,0.063,0.035
75,0.066,0.059,0.026
76,0.034,0.055,-0.004
77,0.028,0.052,-0.009
78,0.022,0.048,-0.007
79,0.026,0.046,0.004
80,0.02,0.044,0.006
81,0.038,0.042,0.028
82,0.063,0.039,0.057
83,0.07,0.035,0.072
84,0.068,0.032,0.087
85,0.058,0.03,0.098
86,0.035,0.028,0.096
87,0.03,0.028,0.104
88,0.029,0.027,0.11
89,0.028,0.028,0.108
90,0.008,0.03,0.082
91,0.013,0.03,0.07
92,0.018,0.029,0.058
93,0.013,0.029,0.035
94,0.019,0.03,0.024
95,0.016,0.03,0.008
96,0.006,0.03,-0.01
97,0.026,0.03,-0.002
98,0.036,0.03,0.002
99,0.05,0.031,0.014
100,0.047,0.032,0.009
101,0.04,0.031,-0.0
102,0.065,0.032,0.022
103,0.043,0.033,0.001
104,0.042,0.034,-0.002
105,0.058,0.036,0.012
106,0.053,0.039,0.009
107,0.037,0.042,-0.004
108,0.013,0.044,-0.019
109,0.014,0.045,-0.011
110,0.024,0.044,0.005
111,0.022,0.043,0.009
112,0.031,0.043,0.026
113,0.029,0.042,0.036
114,0.053,0.041,0.075
115,0.076,0.039,0.114
116,0.062,0.038,0.117
117,0.046,0.038,0.112
118,0.031,0.037,0.103
119,0.046,0.036,0.113
120,0.05,0.035,0.105
121,0.021,0.035,0.061
122,0.027,0.035,0.048
123,0.028,0.035,0.031
124,0.031,0.036,0.018
125,0.05,0.036,0.027
126,0.036,0.036,0.007
127,0.032,0.035,-0.004
128,0.023,0.034,-0.017
129,0.016,0.033,-0.024
130,0.016,0.032,-0.024
131,0.024,0.031,-0.02
132,0.031,0.03,-0.018
133,0.046,0.028,-0.005
134,0.034,0.027,-0.016
135,0.037,0.026,-0.015
136,0.026,0.024,-0.02
137,0.027,0.023,-0.011
138,0.033,0.022,0.004
139,0.023,0.023,0.0
140,0.01,0.023,-0.009
141,0.024,0.023,0.007
142,0.038,0.023,0.029
143,0.025,0.023,0.032
144,0.019,0.023,0.043
145,0.018,0.022,0.059
146,0.016,0.022,0.071
147,0.007,0.022,0.072
148,0.002,0.023,0.068
149,0.032,0.023,0.088
150,0.024,0.023,0.068
151,0.029,0.023,0.056
152,0.017,0.022,0.027
153,0.011,0.022,0.005
154,0.014,0.022,-0.006
155,0.006,0.023,-0.02
156,0.045,0.024,0.008
157,0.057,0.025,0.015
158,0.047,0.025,0.002
159,0.045,0.025,-0.007
160,0.035,0.024,-0.019
161,0.019,0.023,-0.035
162,-0.005,0.023,-0.056
163,-0.001,0.023,-0.054
164,0.019,0.022,-0.035
165,0.005,0.021,-0.046
166,0.024,0.02,-0.024
167,0.035,0.019,-0.008
168,0.023,0.017,-0.014
169,0.014,0.015,-0.018
170,0.01,0.015,-0.017
171,0.017,0.015,-0.002
172,0.025,0.015,0.017
173,0.021,0.016,0.03
174,0.019,0.018,0.045
175,0.019,0.019,0.061
176,0.016,0.021,0.07
177,0.019,0.022,0.08
178,0.0,0.025,0.061
179,0.006,0.028,0.056
180,0.043,0.031,0.074
181,0.033,0.034,0.048
182,0.04,0.037,0.037
183,0.033,0.038,0.015
184,0.048,0.038,0.019
185,0.038,0.039,0.004
186,0.025,0.039,-0.015
187,0.061,0.039,0.011
188,0.054,0.04,0.002
189,0.058,0.041,0.002
190,0.071,0.042,0.009
191,0.048,0.043,-0.012
192,0.049,0.043,-0.011
193,0.026,0.044,-0.032
194,0.027,0.044,-0.028
195,0.024,0.045,-0.025
196,0.039,0.045,-0.007
197,0.047,0.045,0.005
198,0.034,0.044,-0.004
199,0.029,0.044,-0.003
200,0.029,0.043,0.003
201,0.03,0.041,0.015
202,0.038,0.039,0.038
203,0.054,0.037,0.068
204,0.061,0.036,0.09
205,0.047,0.036,0.093
206,0.039,0.035,0.096
207,0.057,0.035,0.115
208,0.045,0.035,0.098
209,0.039,0.036,0.08
210,0.041,0.038,0.067
211,0.043,0.04,0.052
212,0.04,0.043,0.033
213,0.043,0.046,0.024
214,0.025,0.048,0.002
215,0.026,0.05,-0.004
216,0.02,0.051,-0.016
217,0.031,0.052,-0.011
218,0.047,0.052,-0.002
219,0.034,0.052,-0.018
220,0.053,0.053,-0.001
221,0.057,0.053,0.003
222,0.062,0.052,0.01
223,0.07,0.05,0.018
224,0.077,0.048,0.026
225,0.086,0.046,0.037
226,0.07,0.043,0.025
227,0.062,0.041,0.02
228,0.042,0.039,0.005
229,0.031,0.036,0.001
230,0.045,0.032,0.022
231,0.019,0.029,0.011
232,0.004,0.025,0.013
233,0.006,0.021,0.031
234,-0.009,0.018,0.036
235,0.003,0.015,0.059
236,-0.0,0.012,0.068
237,-0.002,0.01,0.067
238,0.001,0.008,0.062
239,0.001,0.007,0.047
240,0.003,0.007,0.03
241,0.014,0.008,0.022
242,0.007,0.01,-0.001
243,0.003,0.011,-0.014
244,0.013,0.012,-0.008
245,0.027,0.014,0.0
246,0.027,0.017,-0.005
247,0.029,0.018,-0.01
248,0.033,0.019,-0.012
249,0.025,0.02,-0.021
250,0.025,0.021,-0.023
251,0.023,0.021,-0.021
252,0.017,0.021,-0.024
253,0.038,0.021,-0.003
254,0.039,0.02,0.001
255,0.029,0.02,-0.007
256,0.019,0.019,-0.014
257,0.012,0.018,-0.014
258,0.018,0.018,-0.002
259,0.004,0.017,-0.008
260,-0.007,0.016,-0.009
261,-0.007,0.015,0.004
262,-0.006,0.014,0.021
263,-0.017,0.014,0.026
264,0.005,0.014,0.062
265,0.016,0.013,0.083
266,0.03,0.014,0.1
267,0.032,0.013,0.099
268,0.021,0.013,0.078
269,0.032,0.014,0.074
270,0.031,0.015,0.055
271,0.048,0.015,0.056
272,0.023,0.015,0.022
273,0.021,0.017,0.012
274,0.013,0.017,-0.002
275,0.006,0.019,-0.015
276,0.02,0.02,-0.009
277,0.012,0.022,-0.022
278,0.014,0.024,-0.024
279,0.001,0.027,-0.035
280,0.008,0.029,-0.027
281,0.028,0.03,-0.006
282,0.038,0.032,0.004
283,0.03,0.033,-0.001
284,0.036,0.033,0.007
285,0.026,0.034,-0.001
286,0.024,0.034,0.0
287,0.041,0.034,0.018
288,0.037,0.035,0.019
289,0.049,0.037,0.039
290,0.047,0.039,0.051
291,0.054,0.04,0.074
292,0.055,0.039,0.091
293,0.052,0.038,0.103
294,0.04,0.037,0.105
295,0.048,0.035,0.12
296,0.034,0.033,0.11
297,0.025,0.031,0.095
298,0.042,0.029,0.098
299,0.02,0.028,0.058
300,0.012,0.027,0.032
301,0.005,0.026,0.013
302,0.006,0.024,0.004
303,0.002,0.023,-0.007
304,0.009,0.023,-0.008
305,0.024,0.024,0.0
306,0.033,0.024,0.005
307,0.046,0.025,0.013
308,0.034,0.025,0.0
309,0.03,0.027,-0.002
310,0.033,0.03,0.003
311,0.008,0.033,-0.015
312,0.032,0.037,0.008
313,0.035,0.041,0.012
314,0.045,0.045,0.021
315,0.074,0.048,0.05
316,0.081,0.052,0.06
317,0.06,0.053,0.046
318,0.058,0.055,0.05
319,0.055,0.057,0.054
320,0.046,0.06,0.058
321,0.041,0.062,0.067
322,0.061,0.065,0.102
323,0.066,0.068,0.124
324,0.069,0.069,0.139
325,0.075,0.071,0.15
326,0.085,0.072,0.157
327,0.06,0.072,0.124
328,0.074,0.073,0.123
329,0.093,0.074,0.124
330,0.084,0.076,0.096
331,0.07,0.077,0.069
332,0.057,0.077,0.05
333,0.051,0.078,0.038
334,0.07,0.078,0.049
335,0.073,0.078,0.047
336,0.096,0.077,0.061
337,0.087,0.078,0.047
338,0.093,0.077,0.05
339,0.091,0.078,0.048
340,0.096,0.078,0.057
341,0.108,0.076,0.07
342,0.056,0.073,0.028
343,0.044,0.071,0.019
344,0.045,0.069,0.023
345,0.054,0.067,0.032
346,0.058,0.067,0.039
347,0.081,0.068,0.064
348,0.077,0.068,0.067
349,0.08,0.068,0.079
350,0.08,0.068,0.094
351,0.082,0.068,0.111
352,0.057,0.068,0.104
353,0.058,0.069,0.12
354,0.053,0.071,0.126
355,0.056,0.072,0.134
356,0.065,0.073,0.136
357,0.049,0.074,0.107
358,0.081,0.076,0.117
359,0.087,0.078,0.107
360,0.09,0.079,0.097
361,0.082,0.079,0.081
362,0.089,0.079,0.082
363,0.076,0.078,0.064
364,0.095,0.078,0.072
365,0.1,0.076,0.071
366,0.082,0.074,0.049
367,0.082,0.071,0.045
368,0.068,0.069,0.032
369,0.055,0.068,0.021
370,0.056,0.068,0.026
371,0.073,0.068,0.045
372,0.072,0.067,0.049
373,0.071,0.065,0.053
374,0.051,0.062,0.04
375,0.055,0.059,0.046
376,0.028,0.056,0.024
377,0.03,0.053,0.027
378,0.019,0.05,0.023
379,0.039,0.047,0.052
380,0.053,0.045,0.08
381,0.058,0.043,0.099
382,0.057,0.041,0.112
383,0.061,0.039,0.126
384,0.074,0.037,0.143
385,0.057,0.036,0.126
386,0.039,0.035,0.1
387,0.032,0.035,0.079
388,0.037,0.034,0.067
389,0.037,0.034,0.052
390,0.026,0.035,0.029
391,0.026,0.036,0.019
392,0.003,0.037,-0.006
393,0.026,0.038,0.012
394,0.014,0.039,-0.004
395,0.04,0.04,0.012
396,0.053,0.041,0.019
397,0.066,0.042,0.029
398,0.064,0.043,0.03
399,0.038,0.043,0.007
400,0.03,0.042,0.002
