lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.423,0.541,0.594
2,0.231,0.391,0.412
3,0.139,0.269,0.281
4,0.111,0.172,0.194
5,0.086,0.096,0.114
6,0.056,0.04,0.039
7,0.025,-0.001,-0.026
8,0.004,-0.029,-0.074
9,0.021,-0.045,-0.085
10,0.021,-0.052,-0.1
11,0.011,-0.053,-0.111
12,-0.01,-0.047,-0.127
13,-0.034,-0.038,-0.147
14,0.002,-0.026,-0.127
15,0.001,-0.013,-0.127
16,0.008,0.002,-0.121
17,0.006,0.016,-0.123
18,0.015,0.03,-0.117
19,0.019,0.042,-0.107
20,0.001,0.053,-0.106
21,0.027,0.062,-0.074
22,0.043,0.069,-0.039
23,0.029,0.074,-0.006
24,0.028,0.077,0.043
25,0.043,0.078,0.11
26,0.048,0.066,0.178
27,0.061,0.064,0.256
28,0.076,0.065,0.331
29,0.089,0.065,0.383
30,0.087,0.065,0.384
31,0.088,0.063,0.343
32,0.077,0.06,0.268
33,0.064,0.058,0.19
34,0.051,0.054,0.12
35,0.055,0.049,0.065
36,0.073,0.043,0.026
37,0.048,0.036,-0.032
38,0.023,0.03,-0.076
39,0.017,0.026,-0.102
40,-0.013,0.02,-0.132
41,-0.008,0.016,-0.129
42,-0.005,0.011,-0.128
43,-0.009,0.008,-0.133
44,-0.013,0.004,-0.143
45,-0.01,0.002,-0.141
46,0.004,0.002,-0.131
47,0.012,0.002,-0.124
48,0.008,0.002,-0.122
49,-0.003,0.003,-0.122
50,-0.018,0.006,-0.118
51,0.014,0.01,-0.074
52,0.015,0.014,-0.04
53,0.035,0.017,0.013
54,0.014,0.02,0.051
55,0.029,0.024,0.123
56,0.025,0.027,0.19
57,0.036,0.029,0.27
58,0.055,0.031,0.34
59,0.044,0.031,0.358
60,0.042,0.031,0.336
61,0.032,0.029,0.275
62,0.026,0.024,0.203
63,0.017,0.019,0.129
64,0.023,0.014,0.071
65,0.009,0.009,0.003
66,0.005,0.004,-0.049
67,0.004,-0.0,-0.09
68,-0.0,-0.004,-0.117
69,-0.019,-0.008,-0.143
70,-0.022,-0.011,-0.15
71,-0.017,-0.014,-0.148
72,-0.02,-0.017,-0.153
73,-0.022,-0.02,-0.158
74,-0.051,-0.022,-0.179
75,-0.021,-0.023,-0.158
76,-0.007,-0.022,-0.143
77,-0.022,-0.021,-0.147
78,-0.05,-0.019,-0.158
79,-0.052,-0.016,-0.153
80,-0.026,-0.012,-0.12
81,-0.008,-0.007,-0.082
82,0.019,-0.002,-0.027
83,0.024,0.002,0.025
84,0.022,0.006,0.082
85,0.035,0.009,0.156
86,0.03,0.012,0.228
87,0.018,0.014,0.286
88,0.005,0.017,0.319
89,0.009,0.018,0.319
90,0.011,0.018,0.278
91,0.003,0.017,0.209
92,0.022,0.016,0.153
93,0.018,0.014,0.083
94,0.019,0.011,0.024
95,0.032,0.01,-0.021
96,0.036,0.008,-0.058
97,0.015,0.006,-0.098
98,0.003,0.003,-0.13
99,-0.009,0.001,-0.149
100,-0.01,-0.001,-0.15
101,-0.022,-0.002,-0.158
102,-0.034,-0.004,-0.167
103,-0.036,-0.005,-0.176
104,-0.002,-0.005,-0.155
105,-0.014,-0.003,-0.16
106,0.009,-0.001,-0.14
107,-0.012,0.001,-0.15
108,0.002,0.002,-0.139
109,0.006,0.002,-0.126
110,-0.006,0.004,-0.11
111,0.003,0.005,-0.07
112,0.021,0.005,-0.013
113,0.045,0.006,0.062
114,0.033,0.007,0.115
115,0.029,0.008,0.181
116,0.014,0.01,0.243
117,0.006,0.013,0.297
118,0.001,0.016,0.317
119,0.007,0.018,0.301
120,0.005,0.019,0.245
121,0.019,0.019,0.188
122,0.016,0.017,0.116
123,0.0,0.014,0.041
124,0.007,0.012,-0.015
125,-0.008,0.009,-0.075
126,-0.0,0.006,-0.105
127,0.018,0.002,-0.116
128,-0.009,0.0,-0.149
129,0.003,-0.0,-0.146
130,0.005,-0.001,-0.146
131,0.024,-0.002,-0.138
132,0.024,-0.004,-0.144
133,0.004,-0.004,-0.162
134,-0.017,-0.005,-0.171
135,-0.001,-0.006,-0.16
136,0.008,-0.006,-0.15
137,-0.005,-0.005,-0.154
138,-0.021,-0.006,-0.155
139,-0.037,-0.006,-0.149
140,-0.043,-0.006,-0.124
141,-0.034,-0.007,-0.076
142,-0.019,-0.007,-0.013
143,0.009,-0.007,0.063
144,0.013,-0.006,0.133
145,0.005,-0.006,0.197
146,0.014,-0.006,0.271
147,0.016,-0.005,0.32
148,0.004,-0.004,0.316
149,0.006,-0.003,0.278
150,0.018,-0.002,0.223
151,-0.007,-0.001,0.139
152,-0.03,0.001,0.057
153,-0.026,0.001,-0.004
154,-0.005,0.002,-0.046
155,0.015,0.002,-0.076
156,0.006,0.002,-0.113
157,0.014,0.002,-0.129
158,0.004,0.002,-0.147
159,0.001,0.002,-0.152
160,-0.001,0.003,-0.153
161,0.007,0.004,-0.152
162,-0.005,0.003,-0.164
163,-0.012,0.002,-0.17
164,0.011,0.002,-0.153
165,0.015,0.003,-0.145
166,-0.001,0.004,-0.153
167,-0.004,0.006,-0.15
168,0.011,0.006,-0.13
169,0.007,0.006,-0.109
170,-0.007,0.005,-0.082
171,-0.019,0.004,-0.049
172,0.004,0.002,0.022
173,0.005,-0.001,0.086
174,0.01,-0.003,0.158
175,0.02,-0.005,0.234
176,0.012,-0.007,0.289
177,0.012,-0.008,0.319
178,0.009,-0.008,0.304
179,0.001,-0.008,0.249
180,-0.006,-0.008,0.18
181,-0.049,-0.008,0.083
182,-0.029,-0.008,0.031
183,-0.028,-0.008,-0.027
184,-0.019,-0.007,-0.072
185,-0.02,-0.007,-0.111
186,-0.002,-0.006,-0.126
187,-0.015,-0.005,-0.153
188,-0.02,-0.004,-0.167
189,-0.018,-0.004,-0.168
190,-0.003,-0.003,-0.161
191,0.017,-0.002,-0.149
192,0.027,-0.001,-0.145
193,0.013,0.001,-0.154
194,0.033,0.003,-0.137
195,0.029,0.005,-0.136
196,0.009,0.006,-0.145
197,0.009,0.008,-0.14
198,-0.002,0.009,-0.132
199,-0.002,0.009,-0.105
200,-0.02,0.008,-0.077
201,0.004,0.007,-0.008
202,0.005,0.006,0.055
203,0.017,0.005,0.128
204,-0.0,0.002,0.186
205,-0.011,-0.0,0.242
206,-0.01,-0.003,0.293
207,-0.012,-0.005,0.305
208,0.002,-0.007,0.281
209,0.005,-0.01,0.221
210,0.003,-0.011,0.152
211,0.003,-0.011,0.085
212,0.001,-0.011,0.021
213,-0.0,-0.01,-0.036
214,-0.036,-0.009,-0.102
215,-0.032,-0.006,-0.132
216,-0.015,-0.003,-0.143
217,-0.025,-0.002,-0.16
218,-0.015,-0.002,-0.159
219,0.005,-0.001,-0.146
220,0.012,-0.001,-0.146
221,-0.004,-0.002,-0.161
222,0.006,-0.002,-0.158
223,0.033,-0.003,-0.136
224,0.007,-0.003,-0.148
225,-0.019,-0.002,-0.162
226,-0.012,0.0,-0.152
227,0.024,0.002,-0.117
228,0.014,0.003,-0.099
229,0.002,0.004,-0.071
230,0.033,0.005,-0.006
231,0.029,0.007,0.046
232,0.007,0.01,0.09
233,-0.013,0.012,0.143
234,-0.038,0.013,0.193
235,-0.02,0.012,0.263
236,-0.019,0.011,0.297
237,0.0,0.01,0.3
238,0.006,0.008,0.258
239,-0.001,0.006,0.191
240,0.038,0.005,0.145
241,0.034,0.004,0.077
242,0.034,0.003,0.016
243,0.022,0.002,-0.042
244,0.017,0.001,-0.083
245,0.024,-0.001,-0.104
246,-0.007,-0.003,-0.139
247,0.001,-0.005,-0.142
248,-0.022,-0.007,-0.163
249,-0.035,-0.01,-0.173
250,-0.018,-0.012,-0.163
251,-0.021,-0.013,-0.166
252,-0.012,-0.013,-0.158
253,-0.038,-0.014,-0.166
254,-0.04,-0.015,-0.17
255,-0.036,-0.015,-0.164
256,-0.033,-0.016,-0.155
257,0.008,-0.018,-0.113
258,0.006,-0.02,-0.087
259,-0.004,-0.021,-0.057
260,-0.019,-0.02,-0.017
261,-0.024,-0.018,0.036
262,-0.014,-0.016,0.103
263,-0.02,-0.014,0.164
264,-0.01,-0.012,0.234
265,-0.012,-0.009,0.28
266,-0.013,-0.008,0.295
267,0.01,-0.007,0.286
268,-0.003,-0.007,0.221
269,0.006,-0.008,0.159
270,-0.008,-0.009,0.085
271,0.001,-0.011,0.034
272,-0.013,-0.012,-0.026
273,-0.009,-0.014,-0.061
274,-0.024,-0.015,-0.102
275,-0.026,-0.015,-0.124
276,-0.014,-0.017,-0.129
277,-0.031,-0.017,-0.145
278,-0.018,-0.017,-0.144
279,-0.016,-0.015,-0.151
280,-0.001,-0.013,-0.144
281,-0.003,-0.01,-0.144
282,-0.021,-0.007,-0.148
283,-0.016,-0.005,-0.14
284,-0.025,-0.004,-0.149
285,-0.023,-0.003,-0.144
286,-0.005,-0.002,-0.123
287,-0.004,-0.001,-0.105
288,0.001,-0.0,-0.068
289,-0.0,0.0,-0.024
290,0.009,0.002,0.036
291,0.028,0.002,0.104
292,0.028,0.003,0.167
293,0.03,0.002,0.228
294,0.016,0.002,0.276
295,-0.005,0.001,0.294
296,0.008,0.001,0.304
297,-0.004,-0.0,0.258
298,0.008,-0.003,0.203
299,0.004,-0.005,0.131
300,-0.024,-0.007,0.052
301,-0.043,-0.009,-0.016
302,-0.05,-0.014,-0.066
303,-0.021,-0.016,-0.082
304,-0.029,-0.02,-0.109
305,-0.019,-0.021,-0.117
306,-0.023,-0.022,-0.129
307,0.004,-0.022,-0.117
308,-0.007,-0.022,-0.125
309,-0.008,-0.02,-0.126
310,-0.009,-0.016,-0.131
311,0.004,-0.011,-0.123
312,-0.007,-0.006,-0.123
313,-0.017,-0.002,-0.13
314,-0.019,0.004,-0.13
315,0.011,0.011,-0.106
316,-0.004,0.018,-0.101
317,0.017,0.024,-0.066
318,-0.001,0.029,-0.042
319,-0.003,0.034,0.002
320,0.041,0.039,0.085
321,0.056,0.043,0.151
322,0.068,0.046,0.219
323,0.056,0.049,0.274
324,0.085,0.05,0.344
325,0.096,0.049,0.367
326,0.089,0.049,0.339
327,0.045,0.048,0.26
328,0.052,0.046,0.198
329,0.017,0.043,0.109
330,0.028,0.038,0.06
331,0.029,0.033,0.012
332,0.034,0.027,-0.023
333,0.002,0.021,-0.07
334,-0.002,0.014,-0.091
335,0.034,0.007,-0.077
336,0.023,0.001,-0.088
337,0.01,-0.004,-0.105
338,-0.026,-0.006,-0.132
339,-0.019,-0.008,-0.129
340,-0.008,-0.008,-0.118
341,-0.007,-0.006,-0.114
342,-0.021,-0.002,-0.121
343,-0.022,0.002,-0.126
344,-0.008,0.007,-0.114
345,-0.014,0.014,-0.108
346,0.002,0.021,-0.082
347,0.006,0.028,-0.052
348,0.015,0.035,-0.008
349,0.03,0.043,0.052
350,0.043,0.047,0.114
351,0.08,0.051,0.197
352,0.092,0.054,0.268
353,0.091,0.057,0.327
354,0.092,0.058,0.364
355,0.099,0.06,0.364
356,0.103,0.061,0.329
357,0.077,0.06,0.251
358,0.089,0.059,0.19
359,0.067,0.058,0.114
360,0.025,0.055,0.034
361,-0.0,0.048,-0.028
362,0.02,0.041,-0.048
363,0.018,0.033,-0.068
364,0.007,0.027,-0.095
365,-0.019,0.019,-0.124
366,0.014,0.012,-0.107
367,0.015,0.006,-0.106
368,0.017,0.001,-0.105
369,0.004,-0.001,-0.114
370,-0.015,-0.003,-0.125
371,-0.006,-0.003,-0.113
372,0.005,-0.001,-0.103
373,0.026,0.001,-0.089
374,0.021,0.006,-0.089
375,-0.009,0.013,-0.094
376,0.0,0.019,-0.067
377,0.013,0.026,-0.026
378,0.009,0.033,0.016
379,0.013,0.04,0.067
380,0.029,0.046,0.132
381,0.032,0.051,0.193
382,0.036,0.055,0.26
383,0.088,0.058,0.34
384,0.091,0.06,0.36
385,0.084,0.06,0.333
386,0.068,0.059,0.274
387,0.07,0.056,0.211
388,0.065,0.052,0.147
389,0.058,0.046,0.087
390,0.032,0.039,0.019
391,0.005,0.031,-0.037
392,0.009,0.022,-0.063
393,0.005,0.012,-0.084
394,0.01,0.003,-0.094
395,-0.002,-0.006,-0.109
396,-0.012,-0.014,-0.122
397,-0.028,-0.021,-0.137
398,-0.035,-0.024,-0.145
399,-0.022,-0.025,-0.136
400,-0.01,-0.02,-0.123
